createdAt,value
2023-01-09T00:01:34.887Z,-29.16
2023-01-09T00:03:37.559Z,-29.16
2023-01-09T00:05:40.210Z,-29.25
2023-01-09T00:07:42.854Z,-29.23
2023-01-09T00:09:45.462Z,-29.29
2023-01-09T00:11:48.692Z,-29.29
2023-01-09T00:13:51.612Z,-29.30
2023-01-09T00:15:54.250Z,-29.28
2023-01-09T00:17:56.956Z,-29.24
2023-01-09T00:19:59.593Z,-29.25
2023-01-09T00:22:02.384Z,-29.30
2023-01-09T00:24:05.403Z,-29.35
2023-01-09T00:26:17.996Z,-29.35
2023-01-09T00:28:20.688Z,-29.37
2023-01-09T00:30:23.388Z,-29.39
2023-01-09T00:32:26.387Z,-29.42
2023-01-09T00:34:29.177Z,-29.43
2023-01-09T00:36:32.393Z,-29.43
2023-01-09T00:38:36.954Z,-29.50
2023-01-09T00:40:39.642Z,-29.42
2023-01-09T00:42:45.780Z,-29.46
2023-01-09T00:44:53.814Z,-29.49
2023-01-09T00:47:03.161Z,-29.51
2023-01-09T00:49:08.256Z,-29.48
2023-01-09T00:51:11.085Z,-29.46
2023-01-09T00:53:17.462Z,-29.49
2023-01-09T00:55:20.458Z,-29.49
2023-01-09T00:57:23.146Z,-29.52
2023-01-09T00:59:27.698Z,-29.51
2023-01-09T01:01:30.601Z,-29.53
2023-01-09T01:03:33.405Z,-29.53
2023-01-09T01:05:54.719Z,-29.59
2023-01-09T01:07:57.349Z,-29.56
2023-01-09T01:10:00.011Z,-29.62
2023-01-09T01:12:07.417Z,-29.56
2023-01-09T01:14:10.154Z,-29.60
2023-01-09T01:16:14.053Z,-29.61
2023-01-09T01:18:16.770Z,-29.65
2023-01-09T01:20:19.594Z,-29.62
2023-01-09T01:22:22.614Z,-29.67
2023-01-09T01:24:25.479Z,-29.66
2023-01-09T01:26:28.152Z,-29.72
2023-01-09T01:28:30.768Z,-29.67
2023-01-09T01:30:37.432Z,-29.71
2023-01-09T01:32:40.315Z,-29.76
2023-01-09T01:34:43.172Z,-29.78
2023-01-09T01:36:45.820Z,-29.81
2023-01-09T01:38:48.425Z,-29.82
2023-01-09T01:40:54.822Z,-29.84
2023-01-09T01:42:58.873Z,-29.85
2023-01-09T01:45:06.966Z,-29.93
2023-01-09T01:47:09.808Z,-29.93
2023-01-09T01:49:15.481Z,-29.96
2023-01-09T01:51:20.525Z,-30.00
2023-01-09T01:53:34.281Z,-29.98
2023-01-09T01:55:41.657Z,-30.01
2023-01-09T01:57:48.598Z,-30.00
2023-01-09T01:59:57.387Z,-30.04
2023-01-09T02:02:02.567Z,-30.05
2023-01-09T02:04:05.749Z,-30.08
2023-01-09T02:06:09.872Z,-30.10
2023-01-09T02:08:13.086Z,-30.11
2023-01-09T02:10:22.318Z,-30.11
2023-01-09T02:12:27.135Z,-30.16
2023-01-09T02:14:32.454Z,-30.18
2023-01-09T02:17:02.343Z,-30.19
2023-01-09T02:19:26.257Z,-30.20
2023-01-09T02:21:50.504Z,-30.21
2023-01-09T02:24:10.690Z,-30.21
2023-01-09T02:26:24.133Z,-30.29
2023-01-09T02:28:54.674Z,-30.28
2023-01-09T02:31:32.516Z,-30.35
2023-01-09T02:33:48.094Z,-30.33
2023-01-09T02:36:09.759Z,-30.34
2023-01-09T02:38:30.557Z,-30.40
2023-01-09T02:40:58.568Z,-30.46
2023-01-09T02:43:02.602Z,-30.52
2023-01-09T02:45:05.635Z,-30.51
2023-01-09T02:47:29.464Z,-30.50
2023-01-09T02:49:35.046Z,-30.53
2023-01-09T02:51:54.363Z,-30.52
2023-01-09T02:54:18.058Z,-30.56
2023-01-09T02:56:27.766Z,-30.64
2023-01-09T02:58:51.702Z,-30.63
2023-01-09T03:01:29.744Z,-30.65
2023-01-09T03:03:55.734Z,-30.71
2023-01-09T03:06:30.479Z,-30.71
2023-01-09T03:08:41.418Z,-30.74
2023-01-09T03:11:00.425Z,-30.72
2023-01-09T03:13:04.219Z,-30.73
2023-01-09T03:15:11.567Z,-30.75
2023-01-09T03:17:19.259Z,-30.74
2023-01-09T03:19:26.113Z,-30.72
2023-01-09T03:21:29.313Z,-30.77
2023-01-09T03:23:58.503Z,-30.78
2023-01-09T03:26:01.179Z,-30.77
2023-01-09T03:28:13.379Z,-30.82
2023-01-09T03:30:16.483Z,-30.83
2023-01-09T03:32:19.992Z,-30.88
2023-01-09T03:34:22.619Z,-30.92
2023-01-09T03:36:25.605Z,-30.89
2023-01-09T03:38:28.344Z,-30.90
2023-01-09T03:40:30.953Z,-30.99
2023-01-09T03:42:33.617Z,-31.02
2023-01-09T03:44:36.355Z,-31.09
2023-01-09T03:46:39.070Z,-31.02
2023-01-09T03:48:41.702Z,-31.01
2023-01-09T03:50:46.213Z,-30.98
2023-01-09T03:52:48.843Z,-31.01
2023-01-09T03:54:51.453Z,-31.03
2023-01-09T03:56:54.097Z,-31.08
2023-01-09T03:58:56.774Z,-31.15
2023-01-09T04:01:01.519Z,-31.06
2023-01-09T04:03:04.450Z,-31.06
2023-01-09T04:05:07.864Z,-31.06
2023-01-09T04:07:10.497Z,-31.12
2023-01-09T04:09:13.167Z,-31.05
2023-01-09T04:11:18.334Z,-31.06
2023-01-09T04:13:21.026Z,-31.15
2023-01-09T04:15:24.281Z,-31.15
2023-01-09T04:17:27.039Z,-31.14
2023-01-09T04:19:29.693Z,-31.17
2023-01-09T04:21:32.302Z,-31.21
2023-01-09T04:23:35.025Z,-31.24
2023-01-09T04:25:38.504Z,-31.27
2023-01-09T04:27:41.191Z,-31.26
2023-01-09T04:29:43.915Z,-31.25
2023-01-09T04:31:46.559Z,-31.28
2023-01-09T04:33:49.328Z,-31.27
2023-01-09T04:35:52.017Z,-31.32
2023-01-09T04:37:54.699Z,-31.34
2023-01-09T04:39:57.529Z,-31.34
2023-01-09T04:42:00.261Z,-31.37
2023-01-09T04:44:02.930Z,-31.42
2023-01-09T04:46:05.922Z,-31.42
2023-01-09T04:48:08.926Z,-31.43
2023-01-09T04:50:13.033Z,-31.42
2023-01-09T04:52:15.724Z,-31.44
2023-01-09T04:54:18.687Z,-31.44
2023-01-09T04:56:21.329Z,-31.41
2023-01-09T04:58:23.977Z,-31.51
2023-01-09T05:00:26.684Z,-31.49
2023-01-09T05:02:29.422Z,-31.54
2023-01-09T05:04:32.155Z,-31.56
2023-01-09T05:06:35.155Z,-31.60
2023-01-09T05:08:37.889Z,-31.57
2023-01-09T05:10:40.476Z,-31.59
2023-01-09T05:12:43.097Z,-31.60
2023-01-09T05:14:45.806Z,-31.56
2023-01-09T05:16:48.604Z,-31.57
2023-01-09T05:18:56.682Z,-31.51
2023-01-09T05:20:59.377Z,-31.54
2023-01-09T05:23:02.356Z,-31.48
2023-01-09T05:25:05.318Z,-31.47
2023-01-09T05:27:08.351Z,-31.48
2023-01-09T05:29:11.275Z,-31.48
2023-01-09T05:31:13.928Z,-31.45
2023-01-09T05:33:16.564Z,-31.46
2023-01-09T05:35:20.939Z,-31.44
2023-01-09T05:37:24.011Z,-31.40
2023-01-09T05:39:26.695Z,-31.35
2023-01-09T05:41:29.510Z,-31.37
2023-01-09T05:43:32.384Z,-31.35
2023-01-09T05:45:35.610Z,-31.27
2023-01-09T05:47:38.284Z,-31.21
2023-01-09T05:49:40.956Z,-31.17
2023-01-09T05:51:43.686Z,-31.15
2023-01-09T05:53:46.347Z,-31.13
2023-01-09T05:55:49.125Z,-31.11
2023-01-09T05:57:51.742Z,-31.20
2023-01-09T05:59:54.652Z,-31.09
2023-01-09T06:01:57.587Z,-31.08
2023-01-09T06:04:00.514Z,-30.98
2023-01-09T06:06:04.005Z,-30.94
2023-01-09T06:08:06.684Z,-30.93
2023-01-09T06:10:13.365Z,-30.95
2023-01-09T06:12:16.181Z,-30.93
2023-01-09T06:14:18.977Z,-30.91
2023-01-09T06:16:22.012Z,-30.89
2023-01-09T06:18:24.921Z,-30.96
2023-01-09T06:20:28.012Z,-31.00
2023-01-09T06:22:30.786Z,-30.93
2023-01-09T06:24:33.732Z,-30.91
2023-01-09T06:26:37.150Z,-30.92
2023-01-09T06:28:40.020Z,-30.81
2023-01-09T06:30:43.232Z,-30.83
2023-01-09T06:32:49.478Z,-30.86
2023-01-09T06:34:53.683Z,-30.86
2023-01-09T06:36:57.319Z,-30.86
2023-01-09T06:39:00.318Z,-30.90
2023-01-09T06:41:03.046Z,-30.92
2023-01-09T06:43:05.703Z,-30.92
2023-01-09T06:45:08.719Z,-30.87
2023-01-09T06:47:11.380Z,-30.88
2023-01-09T06:49:13.987Z,-30.73
2023-01-09T06:51:16.661Z,-30.72
2023-01-09T06:53:19.325Z,-30.68
2023-01-09T06:55:22.013Z,-30.61
2023-01-09T06:57:25.113Z,-30.60
2023-01-09T06:59:28.192Z,-30.58
2023-01-09T07:01:30.991Z,-30.62
2023-01-09T07:03:33.979Z,-30.53
2023-01-09T07:05:42.675Z,-30.49
2023-01-09T07:07:45.325Z,-30.43
2023-01-09T07:09:48.675Z,-30.31
2023-01-09T07:11:51.355Z,-30.26
2023-01-09T07:13:54.444Z,-30.24
2023-01-09T07:15:57.310Z,-30.26
2023-01-09T07:18:00.619Z,-30.17
2023-01-09T07:20:04.325Z,-30.06
2023-01-09T07:22:07.088Z,-30.02
2023-01-09T07:24:09.721Z,-29.98
2023-01-09T07:26:12.588Z,-29.99
2023-01-09T07:28:15.647Z,-29.95
2023-01-09T07:30:18.597Z,-29.93
2023-01-09T07:32:21.609Z,-29.73
2023-01-09T07:34:24.233Z,-29.65
2023-01-09T07:36:27.134Z,-29.50
2023-01-09T07:38:30.007Z,-29.43
2023-01-09T07:40:33.867Z,-29.49
2023-01-09T07:42:37.664Z,-29.45
2023-01-09T07:44:40.755Z,-29.44
2023-01-09T07:46:43.685Z,-29.40
2023-01-09T07:48:46.584Z,-29.28
2023-01-09T07:50:49.304Z,-29.28
2023-01-09T07:52:52.020Z,-29.10
2023-01-09T07:54:54.725Z,-28.99
2023-01-09T07:56:57.424Z,-28.98
2023-01-09T07:59:01.516Z,-29.03
2023-01-09T08:01:04.556Z,-29.08
2023-01-09T08:03:07.484Z,-28.98
2023-01-09T08:05:15.013Z,-28.95
2023-01-09T08:07:17.773Z,-29.03
2023-01-09T08:09:20.418Z,-29.14
2023-01-09T08:11:23.106Z,-29.15
2023-01-09T08:13:25.749Z,-29.14
2023-01-09T08:15:28.391Z,-29.17
2023-01-09T08:17:31.532Z,-29.12
2023-01-09T08:19:34.188Z,-29.20
2023-01-09T08:21:36.900Z,-29.16
2023-01-09T08:23:39.644Z,-29.09
2023-01-09T08:25:42.279Z,-29.12
2023-01-09T08:27:45.587Z,-29.14
2023-01-09T08:29:48.256Z,-29.23
2023-01-09T08:31:51.863Z,-29.24
2023-01-09T08:33:54.923Z,-29.23
2023-01-09T08:35:58.595Z,-29.30
2023-01-09T08:38:01.547Z,-29.22
2023-01-09T08:40:06.584Z,-29.28
2023-01-09T08:42:28.208Z,-29.30
2023-01-09T08:44:49.689Z,-29.34
2023-01-09T08:47:05.771Z,-29.27
2023-01-09T08:49:08.388Z,-29.27
2023-01-09T08:51:11.263Z,-29.14
2023-01-09T08:53:14.235Z,-29.11
2023-01-09T08:55:16.945Z,-29.10
2023-01-09T08:57:21.192Z,-29.02
2023-01-09T08:59:25.172Z,-29.04
2023-01-09T09:01:27.840Z,-29.08
2023-01-09T09:03:30.537Z,-28.86
2023-01-09T09:05:33.639Z,-28.74
2023-01-09T09:07:36.738Z,-28.49
2023-01-09T09:09:39.373Z,-28.38
2023-01-09T09:11:42.445Z,-28.18
2023-01-09T09:13:45.091Z,-28.05
2023-01-09T09:15:47.807Z,-27.85
2023-01-09T09:17:54.125Z,-27.67
2023-01-09T09:19:56.970Z,-27.40
2023-01-09T09:22:01.737Z,-27.15
2023-01-09T09:24:05.303Z,-26.96
2023-01-09T09:26:07.967Z,-26.87
2023-01-09T09:28:11.019Z,-26.83
2023-01-09T09:30:15.631Z,-26.83
2023-01-09T09:32:18.493Z,-26.74
2023-01-09T09:34:21.431Z,-26.70
2023-01-09T09:36:24.166Z,-26.54
2023-01-09T09:38:27.179Z,-26.48
2023-01-09T09:40:32.679Z,-26.66
2023-01-09T09:43:14.121Z,-26.72
2023-01-09T09:45:25.892Z,-26.82
2023-01-09T09:47:34.342Z,-26.67
2023-01-09T09:50:22.147Z,-26.73
2023-01-09T09:52:36.680Z,-26.94
2023-01-09T09:54:50.047Z,-26.93
2023-01-09T09:56:59.653Z,-26.91
2023-01-09T09:59:15.304Z,-27.02
2023-01-09T10:01:24.956Z,-27.15
2023-01-09T10:03:46.106Z,-27.12
2023-01-09T10:05:51.952Z,-27.03
2023-01-09T10:08:01.385Z,-26.95
2023-01-09T10:10:24.570Z,-27.06
2023-01-09T10:12:39.235Z,-26.89
2023-01-09T10:14:42.013Z,-26.70
2023-01-09T10:17:20.248Z,-26.51
2023-01-09T10:20:00.144Z,-26.47
2023-01-09T10:22:24.976Z,-26.43
2023-01-09T10:24:33.622Z,-26.42
2023-01-09T10:26:43.698Z,-26.35
2023-01-09T10:29:01.031Z,-26.37
2023-01-09T10:31:25.381Z,-26.38
2023-01-09T10:34:04.724Z,-26.44
2023-01-09T10:36:22.921Z,-26.62
2023-01-09T10:38:31.762Z,-26.54
2023-01-09T10:40:43.566Z,-26.54
2023-01-09T10:43:14.079Z,-26.55
2023-01-09T10:45:23.953Z,-26.81
2023-01-09T10:47:32.583Z,-26.96
2023-01-09T10:49:37.271Z,-27.13
2023-01-09T10:51:53.453Z,-27.11
2023-01-09T10:53:56.831Z,-27.29
2023-01-09T10:56:28.959Z,-27.42
2023-01-09T10:58:31.814Z,-27.50
2023-01-09T11:00:34.531Z,-27.48
2023-01-09T11:02:37.302Z,-27.38
2023-01-09T11:04:40.528Z,-27.51
2023-01-09T11:06:56.283Z,-27.53
2023-01-09T11:09:02.003Z,-27.52
2023-01-09T11:11:05.565Z,-27.49
2023-01-09T11:13:35.535Z,-27.53
2023-01-09T11:15:38.231Z,-27.46
2023-01-09T11:17:40.823Z,-27.40
2023-01-09T11:20:02.275Z,-27.39
2023-01-09T11:22:17.291Z,-27.43
2023-01-09T11:24:21.305Z,-27.55
2023-01-09T11:26:28.631Z,-27.55
2023-01-09T11:28:31.367Z,-27.64
2023-01-09T11:30:51.187Z,-27.69
2023-01-09T11:32:58.851Z,-27.72
2023-01-09T11:35:04.937Z,-27.81
2023-01-09T11:37:16.994Z,-27.80
2023-01-09T11:39:23.316Z,-27.83
2023-01-09T11:41:34.793Z,-27.96
2023-01-09T11:43:40.415Z,-27.96
2023-01-09T11:45:56.379Z,-27.93
2023-01-09T11:48:16.279Z,-27.74
2023-01-09T11:50:25.203Z,-27.63
2023-01-09T11:52:27.911Z,-27.67
2023-01-09T11:54:38.448Z,-27.66
2023-01-09T11:56:41.968Z,-27.76
2023-01-09T11:58:45.358Z,-27.82
2023-01-09T12:01:07.389Z,-27.92
2023-01-09T12:03:25.432Z,-27.92
2023-01-09T12:05:55.304Z,-27.96
2023-01-09T12:08:20.371Z,-27.89
2023-01-09T12:10:38.185Z,-27.98
2023-01-09T12:12:40.857Z,-28.13
2023-01-09T12:15:08.630Z,-28.09
2023-01-09T12:17:25.662Z,-28.07
2023-01-09T12:19:44.507Z,-28.12
2023-01-09T12:22:07.334Z,-28.27
2023-01-09T12:24:42.752Z,-28.41
2023-01-09T12:27:11.394Z,-28.33
2023-01-09T12:29:49.386Z,-28.30
2023-01-09T12:32:09.759Z,-28.38
2023-01-09T12:34:25.742Z,-28.41
2023-01-09T12:36:55.591Z,-28.40
2023-01-09T12:39:22.952Z,-28.34
2023-01-09T12:41:53.891Z,-28.34
2023-01-09T12:44:34.259Z,-28.30
2023-01-09T12:47:04.967Z,-28.33
2023-01-09T12:49:24.281Z,-28.33
2023-01-09T12:51:45.125Z,-28.33
2023-01-09T12:53:51.748Z,-28.30
2023-01-09T12:56:07.704Z,-28.29
2023-01-09T12:58:26.299Z,-28.26
2023-01-09T13:00:43.219Z,-28.26
2023-01-09T13:02:51.654Z,-28.38
2023-01-09T13:05:07.137Z,-28.40
2023-01-09T13:07:19.560Z,-28.43
2023-01-09T13:09:29.664Z,-28.39
2023-01-09T13:11:38.365Z,-28.39
2023-01-09T13:14:20.325Z,-28.44
2023-01-09T13:16:33.746Z,-28.43
2023-01-09T13:19:06.598Z,-28.39
2023-01-09T13:21:12.159Z,-28.38
2023-01-09T13:23:46.854Z,-28.36
2023-01-09T13:25:57.903Z,-28.32
2023-01-09T13:28:13.385Z,-28.35
2023-01-09T13:30:37.946Z,-28.29
2023-01-09T13:32:43.622Z,-28.28
2023-01-09T13:34:50.277Z,-28.27
2023-01-09T13:36:56.202Z,-28.26
2023-01-09T13:39:01.220Z,-28.28
2023-01-09T13:41:37.490Z,-28.33
2023-01-09T13:44:03.007Z,-28.31
2023-01-09T13:46:05.971Z,-28.28
2023-01-09T13:48:08.804Z,-28.26
2023-01-09T13:50:11.714Z,-28.22
2023-01-09T13:52:33.373Z,-28.20
2023-01-09T13:55:00.238Z,-28.20
2023-01-09T13:57:21.623Z,-28.26
2023-01-09T13:59:28.409Z,-28.27
2023-01-09T14:01:35.920Z,-28.33
2023-01-09T14:03:39.008Z,-28.38
2023-01-09T14:05:41.687Z,-28.41
2023-01-09T14:07:49.706Z,-28.46
2023-01-09T14:09:59.480Z,-28.50
2023-01-09T14:12:07.116Z,-28.57
2023-01-09T14:14:24.739Z,-28.68
2023-01-09T14:16:29.840Z,-28.73
2023-01-09T14:18:39.282Z,-28.72
2023-01-09T14:20:46.733Z,-28.75
2023-01-09T14:23:18.154Z,-28.72
2023-01-09T14:25:26.028Z,-28.75
2023-01-09T14:27:50.101Z,-28.79
2023-01-09T14:30:26.918Z,-28.80
2023-01-09T14:32:34.004Z,-28.79
2023-01-09T14:34:39.319Z,-28.77
2023-01-09T14:36:42.096Z,-28.75
2023-01-09T14:38:52.523Z,-28.76
2023-01-09T14:41:01.468Z,-28.82
2023-01-09T14:43:14.969Z,-28.71
2023-01-09T14:45:22.717Z,-28.66
2023-01-09T14:47:31.059Z,-28.65
2023-01-09T14:49:35.926Z,-28.63
2023-01-09T14:51:45.842Z,-28.60
2023-01-09T14:53:52.142Z,-28.57
2023-01-09T14:55:55.756Z,-28.56
2023-01-09T14:58:11.576Z,-28.62
2023-01-09T15:00:14.571Z,-28.63
2023-01-09T15:02:17.538Z,-28.71
2023-01-09T15:04:35.139Z,-28.76
2023-01-09T15:06:43.271Z,-28.81
2023-01-09T15:08:47.210Z,-28.91
2023-01-09T15:10:52.815Z,-29.01
2023-01-09T15:12:57.817Z,-29.03
2023-01-09T15:15:03.278Z,-29.10
2023-01-09T15:17:20.540Z,-29.06
2023-01-09T15:19:23.330Z,-29.12
2023-01-09T15:21:27.842Z,-29.14
2023-01-09T15:23:31.213Z,-29.11
2023-01-09T15:25:39.358Z,-29.13
2023-01-09T15:27:56.539Z,-29.13
2023-01-09T15:30:16.338Z,-29.14
2023-01-09T15:32:28.274Z,-29.11
2023-01-09T15:34:32.002Z,-29.12
2023-01-09T15:36:38.133Z,-29.09
2023-01-09T15:38:43.163Z,-29.00
2023-01-09T15:40:54.091Z,-28.90
2023-01-09T15:42:58.257Z,-28.88
2023-01-09T15:45:02.427Z,-28.87
2023-01-09T15:47:12.554Z,-28.87
2023-01-09T15:49:15.318Z,-28.95
2023-01-09T15:51:18.674Z,-28.97
2023-01-09T15:53:24.513Z,-28.99
2023-01-09T15:55:38.238Z,-29.03
2023-01-09T15:57:51.782Z,-29.05
2023-01-09T15:59:56.028Z,-29.03
2023-01-09T16:02:20.566Z,-29.10
2023-01-09T16:04:25.087Z,-29.20
2023-01-09T16:06:30.871Z,-29.24
2023-01-09T16:08:41.333Z,-29.35
2023-01-09T16:10:49.288Z,-29.36
2023-01-09T16:12:53.412Z,-29.40
2023-01-09T16:15:01.462Z,-29.40
2023-01-09T16:17:13.151Z,-29.38
2023-01-09T16:19:41.418Z,-29.37
2023-01-09T16:21:44.166Z,-29.36
2023-01-09T16:24:01.639Z,-29.36
2023-01-09T16:26:11.932Z,-29.35
2023-01-09T16:28:22.738Z,-29.31
2023-01-09T16:30:27.444Z,-29.32
2023-01-09T16:32:47.754Z,-29.28
2023-01-09T16:35:17.141Z,-29.27
2023-01-09T16:37:20.976Z,-29.23
2023-01-09T16:39:25.747Z,-29.27
2023-01-09T16:41:47.253Z,-29.34
2023-01-09T16:43:54.379Z,-29.26
2023-01-09T16:45:56.990Z,-29.33
2023-01-09T16:48:02.119Z,-29.39
2023-01-09T16:50:05.260Z,-29.40
2023-01-09T16:52:17.245Z,-29.39
2023-01-09T16:54:20.890Z,-29.40
2023-01-09T16:56:30.571Z,-29.45
2023-01-09T16:58:36.064Z,-29.52
2023-01-09T17:00:38.730Z,-29.45
2023-01-09T17:02:41.356Z,-29.45
2023-01-09T17:04:46.172Z,-29.47
2023-01-09T17:06:49.643Z,-29.46
2023-01-09T17:08:52.707Z,-29.44
2023-01-09T17:10:57.244Z,-29.46
2023-01-09T17:12:59.859Z,-29.52
2023-01-09T17:15:03.395Z,-29.44
2023-01-09T17:17:11.593Z,-29.49
2023-01-09T17:19:19.716Z,-29.50
2023-01-09T17:21:29.230Z,-29.53
2023-01-09T17:23:31.890Z,-29.57
2023-01-09T17:25:53.145Z,-29.58
2023-01-09T17:28:14.185Z,-29.52
2023-01-09T17:30:19.396Z,-29.43
2023-01-09T17:32:22.308Z,-29.44
2023-01-09T17:34:24.968Z,-29.37
2023-01-09T17:36:34.788Z,-29.41
2023-01-09T17:38:37.519Z,-29.40
2023-01-09T17:40:40.244Z,-29.43
2023-01-09T17:42:42.886Z,-29.41
2023-01-09T17:44:45.520Z,-29.39
2023-01-09T17:46:48.176Z,-29.50
2023-01-09T17:48:50.894Z,-29.43
2023-01-09T17:50:53.660Z,-29.44
2023-01-09T17:52:56.276Z,-29.39
2023-01-09T17:55:05.417Z,-29.35
2023-01-09T17:57:13.565Z,-29.34
2023-01-09T17:59:16.931Z,-29.35
2023-01-09T18:01:20.684Z,-29.33
2023-01-09T18:03:26.041Z,-29.35
2023-01-09T18:05:28.871Z,-29.35
2023-01-09T18:07:31.516Z,-29.32
2023-01-09T18:09:34.286Z,-29.36
2023-01-09T18:11:36.936Z,-29.39
2023-01-09T18:13:39.909Z,-29.40
2023-01-09T18:15:46.271Z,-29.43
2023-01-09T18:17:49.063Z,-29.45
2023-01-09T18:19:51.673Z,-29.50
2023-01-09T18:21:54.364Z,-29.46
2023-01-09T18:23:58.089Z,-29.44
2023-01-09T18:26:04.558Z,-29.48
2023-01-09T18:28:07.757Z,-29.52
2023-01-09T18:30:11.321Z,-29.51
2023-01-09T18:32:13.978Z,-29.50
2023-01-09T18:34:16.619Z,-29.57
2023-01-09T18:36:24.893Z,-29.59
2023-01-09T18:38:30.147Z,-29.60
2023-01-09T18:40:33.476Z,-29.62
2023-01-09T18:42:36.182Z,-29.55
2023-01-09T18:44:38.873Z,-29.54
2023-01-09T18:46:42.291Z,-29.45
2023-01-09T18:48:44.889Z,-29.38
2023-01-09T18:50:47.589Z,-29.37
2023-01-09T18:52:50.205Z,-29.38
2023-01-09T18:54:52.823Z,-29.37
2023-01-09T18:56:55.556Z,-29.42
2023-01-09T18:58:58.581Z,-29.39
2023-01-09T19:01:02.123Z,-29.35
2023-01-09T19:03:04.879Z,-29.31
2023-01-09T19:05:07.763Z,-29.24
2023-01-09T19:07:10.412Z,-29.23
2023-01-09T19:09:13.091Z,-29.24
2023-01-09T19:11:15.831Z,-29.23
2023-01-09T19:13:18.722Z,-29.24
2023-01-09T19:15:21.380Z,-29.25
2023-01-09T19:17:24.036Z,-29.28
2023-01-09T19:19:26.672Z,-29.19
2023-01-09T19:21:30.015Z,-29.24
2023-01-09T19:23:32.686Z,-29.20
2023-01-09T19:25:35.508Z,-29.22
2023-01-09T19:27:38.484Z,-29.21
2023-01-09T19:29:41.203Z,-29.21
2023-01-09T19:31:46.767Z,-29.18
2023-01-09T19:33:49.422Z,-29.19
2023-01-09T19:35:53.169Z,-29.20
2023-01-09T19:37:55.837Z,-29.30
2023-01-09T19:39:58.527Z,-29.23
2023-01-09T19:42:01.148Z,-29.17
2023-01-09T19:44:03.946Z,-29.18
2023-01-09T19:46:09.189Z,-29.16
2023-01-09T19:48:11.856Z,-29.18
2023-01-09T19:50:14.492Z,-29.21
2023-01-09T19:52:17.091Z,-29.30
2023-01-09T19:54:19.670Z,-29.32
2023-01-09T19:56:24.339Z,-29.33
2023-01-09T19:58:27.898Z,-29.36
2023-01-09T20:00:30.680Z,-29.42
2023-01-09T20:02:33.328Z,-29.44
2023-01-09T20:04:36.031Z,-29.49
2023-01-09T20:06:41.667Z,-29.47
2023-01-09T20:08:45.816Z,-29.47
2023-01-09T20:10:48.593Z,-29.42
2023-01-09T20:12:51.697Z,-29.40
2023-01-09T20:14:54.308Z,-29.41
2023-01-09T20:17:01.089Z,-29.48
2023-01-09T20:19:08.783Z,-29.53
2023-01-09T20:21:11.510Z,-29.56
2023-01-09T20:23:16.929Z,-29.66
2023-01-09T20:25:19.668Z,-29.86
2023-01-09T20:27:22.305Z,-29.79
2023-01-09T20:29:25.068Z,-29.76
2023-01-09T20:31:31.427Z,-29.72
2023-01-09T20:33:35.188Z,-29.68
2023-01-09T20:35:37.840Z,-29.67
2023-01-09T20:37:40.515Z,-29.71
2023-01-09T20:39:43.150Z,-29.72
2023-01-09T20:41:45.911Z,-29.68
2023-01-09T20:43:55.720Z,-29.61
2023-01-09T20:46:03.309Z,-29.59
2023-01-09T20:48:06.283Z,-29.60
2023-01-09T20:50:09.758Z,-29.61
2023-01-09T20:52:12.420Z,-29.65
2023-01-09T20:54:16.481Z,-29.65
2023-01-09T20:56:19.134Z,-29.63
2023-01-09T20:58:21.773Z,-29.64
2023-01-09T21:00:27.602Z,-29.66
2023-01-09T21:02:30.463Z,-29.65
2023-01-09T21:04:33.239Z,-29.61
2023-01-09T21:06:36.622Z,-29.57
2023-01-09T21:08:39.790Z,-29.60
2023-01-09T21:10:42.371Z,-29.62
2023-01-09T21:12:45.148Z,-29.61
2023-01-09T21:14:47.805Z,-29.62
2023-01-09T21:16:54.428Z,-29.63
2023-01-09T21:18:58.295Z,-29.65
2023-01-09T21:21:09.783Z,-29.63
2023-01-09T21:23:12.409Z,-29.61
2023-01-09T21:25:16.150Z,-29.62
2023-01-09T21:27:20.149Z,-29.68
2023-01-09T21:29:23.040Z,-29.70
2023-01-09T21:31:35.838Z,-29.72
2023-01-09T21:33:39.330Z,-29.75
2023-01-09T21:35:42.126Z,-29.80
2023-01-09T21:37:44.706Z,-29.77
2023-01-09T21:39:47.368Z,-29.81
2023-01-09T21:42:08.753Z,-29.80
2023-01-09T21:44:32.068Z,-29.74
2023-01-09T21:46:53.249Z,-29.75
2023-01-09T21:48:55.915Z,-29.77
2023-01-09T21:51:03.034Z,-29.81
2023-01-09T21:53:05.754Z,-29.82
2023-01-09T21:55:09.277Z,-29.81
2023-01-09T21:57:13.177Z,-29.79
2023-01-09T21:59:17.161Z,-29.83
2023-01-09T22:01:19.916Z,-29.83
2023-01-09T22:03:22.624Z,-29.84
2023-01-09T22:05:25.504Z,-29.89
2023-01-09T22:07:28.110Z,-29.92
2023-01-09T22:09:30.819Z,-30.04
2023-01-09T22:11:33.596Z,-30.08
2023-01-09T22:13:36.195Z,-30.13
2023-01-09T22:15:38.872Z,-30.14
2023-01-09T22:17:41.519Z,-30.20
2023-01-09T22:19:44.105Z,-30.21
2023-01-09T22:21:47.383Z,-30.20
2023-01-09T22:23:50.301Z,-30.20
2023-01-09T22:25:53.533Z,-30.22
2023-01-09T22:27:56.175Z,-30.29
2023-01-09T22:29:58.780Z,-30.27
2023-01-09T22:32:01.554Z,-30.31
2023-01-09T22:34:04.469Z,-30.30
2023-01-09T22:36:10.225Z,-30.33
2023-01-09T22:38:14.444Z,-30.37
2023-01-09T22:40:17.570Z,-30.41
2023-01-09T22:42:20.209Z,-30.49
2023-01-09T22:44:22.866Z,-30.50
2023-01-09T22:46:25.896Z,-30.51
2023-01-09T22:48:31.954Z,-30.50
2023-01-09T22:50:34.672Z,-30.46
2023-01-09T22:52:37.305Z,-30.50
2023-01-09T22:54:39.964Z,-30.52
2023-01-09T22:56:42.547Z,-30.53
2023-01-09T22:58:50.140Z,-30.52
2023-01-09T23:00:53.317Z,-30.53
2023-01-09T23:02:55.946Z,-30.51
2023-01-09T23:04:58.672Z,-30.52
2023-01-09T23:07:01.303Z,-30.60
2023-01-09T23:09:04.130Z,-30.61
2023-01-09T23:11:10.742Z,-30.62
2023-01-09T23:13:13.452Z,-30.63
2023-01-09T23:15:16.130Z,-30.63
2023-01-09T23:17:18.791Z,-30.60
2023-01-09T23:19:21.506Z,-30.63
2023-01-09T23:21:24.152Z,-30.58
2023-01-09T23:23:29.005Z,-30.60
2023-01-09T23:25:31.744Z,-30.55
2023-01-09T23:27:34.445Z,-30.56
2023-01-09T23:29:38.744Z,-30.54
2023-01-09T23:31:42.562Z,-30.56
2023-01-09T23:33:45.283Z,-30.51
2023-01-09T23:35:48.838Z,-30.43
2023-01-09T23:37:51.583Z,-30.36
2023-01-09T23:39:54.215Z,-30.24
2023-01-09T23:42:15.565Z,-30.19
2023-01-09T23:44:18.267Z,-30.22
2023-01-09T23:46:20.856Z,-30.24
2023-01-09T23:48:23.453Z,-30.21
2023-01-09T23:50:26.115Z,-30.19
2023-01-09T23:52:28.701Z,-30.20
2023-01-09T23:54:31.286Z,-30.18
2023-01-09T23:56:34.856Z,-30.19
2023-01-09T23:58:37.509Z,-30.23
