createdAt,value
2023-04-15T00:01:59.622Z,9
2023-04-15T00:07:09.853Z,9
2023-04-15T00:12:59.587Z,7
2023-04-15T00:18:09.849Z,7
2023-04-15T00:23:09.853Z,10
2023-04-15T00:28:09.922Z,8
2023-04-15T00:33:59.593Z,10
2023-04-15T00:39:09.864Z,10
2023-04-15T00:44:59.594Z,6
2023-04-15T00:50:09.835Z,7
2023-04-15T00:55:09.849Z,8
2023-04-15T01:00:59.571Z,7
2023-04-15T01:06:09.888Z,8
2023-04-15T01:11:09.863Z,7
2023-04-15T01:16:59.579Z,8
2023-04-15T01:22:09.890Z,8
2023-04-15T01:27:59.575Z,9
2023-04-15T01:32:59.704Z,8
2023-04-15T01:38:09.891Z,7
2023-04-15T01:43:59.592Z,8
2023-04-15T01:49:09.864Z,7
2023-04-15T01:54:09.864Z,8
2023-04-15T01:59:59.574Z,7
2023-04-15T02:04:59.627Z,6
2023-04-15T02:10:09.858Z,8
2023-04-15T02:15:59.586Z,7
2023-04-15T02:20:59.610Z,8
2023-04-15T02:26:09.877Z,9
2023-04-15T02:41:59.572Z,8
2023-04-15T02:46:59.608Z,8
2023-04-15T02:51:59.593Z,7
2023-04-15T02:57:09.868Z,7
2023-04-15T03:02:59.836Z,9
2023-04-15T03:07:59.644Z,7
2023-04-15T03:13:09.878Z,7
2023-04-15T03:18:59.909Z,7
2023-04-15T03:24:09.954Z,8
2023-04-15T03:29:09.884Z,9
2023-04-15T03:34:59.570Z,7
2023-04-15T03:40:09.877Z,7
2023-04-15T03:46:01.745Z,8
2023-04-15T03:50:59.587Z,7
2023-04-15T03:56:09.891Z,5
2023-04-15T04:01:59.665Z,7
2023-04-15T04:06:59.574Z,6
2023-04-15T04:11:59.617Z,7
2023-04-15T04:17:09.909Z,8
2023-04-15T04:22:09.873Z,8
2023-04-15T04:27:09.859Z,8
2023-04-15T04:32:10.413Z,10
2023-04-15T04:37:59.554Z,8
2023-04-15T04:42:59.565Z,8
2023-04-15T04:47:59.670Z,8
2023-04-15T04:53:09.856Z,10
2023-04-15T04:58:09.857Z,8
2023-04-15T05:03:10.075Z,7
2023-04-15T05:08:59.871Z,7
2023-04-15T05:14:09.910Z,9
2023-04-15T05:19:59.599Z,7
2023-04-15T05:25:09.870Z,6
2023-04-15T05:30:11.072Z,9
2023-04-15T05:35:59.568Z,7
2023-04-15T05:40:59.587Z,8
2023-04-15T05:46:09.896Z,8
2023-04-15T05:51:20.147Z,12
2023-04-15T05:56:59.576Z,10
2023-04-15T06:02:09.872Z,10
2023-04-15T06:07:09.873Z,10
2023-04-15T06:12:09.891Z,8
2023-04-15T06:17:59.603Z,8
2023-04-15T06:22:59.592Z,10
2023-04-15T06:27:59.604Z,9
2023-04-15T06:33:09.861Z,9
2023-04-15T06:38:59.726Z,11
2023-04-15T06:44:09.847Z,10
2023-04-15T06:49:09.912Z,9
2023-04-15T06:54:59.615Z,8
2023-04-15T07:00:09.889Z,8
2023-04-15T07:05:59.599Z,9
2023-04-15T07:10:59.604Z,9
2023-04-15T07:16:09.880Z,9
2023-04-15T07:21:09.963Z,10
2023-04-15T07:26:09.883Z,7
2023-04-15T07:31:59.603Z,11
2023-04-15T07:36:59.598Z,8
2023-04-15T07:42:09.876Z,8
2023-04-15T07:47:09.873Z,9
2023-04-15T07:52:59.591Z,8
2023-04-15T07:58:09.891Z,11
2023-04-15T08:03:59.699Z,9
2023-04-15T08:08:59.695Z,11
2023-04-15T08:14:09.910Z,11
2023-04-15T08:19:59.601Z,10
2023-04-15T08:24:59.638Z,16
2023-04-15T08:30:10.250Z,15
2023-04-15T08:35:59.637Z,40
2023-04-15T08:41:09.906Z,15
2023-04-15T08:46:09.960Z,16
2023-04-15T08:51:59.592Z,24
2023-04-15T08:56:59.649Z,29
2023-04-15T09:02:09.976Z,19
2023-04-15T09:07:59.615Z,28
2023-04-15T09:12:59.612Z,27
2023-04-15T09:17:59.688Z,26
2023-04-15T09:23:09.987Z,24
2023-04-15T09:28:09.910Z,24
2023-04-15T09:33:09.913Z,23
2023-04-15T09:38:59.662Z,27
2023-04-15T09:44:09.977Z,25
2023-04-15T09:49:59.733Z,22
2023-04-15T09:55:09.913Z,23
2023-04-15T10:00:09.928Z,26
2023-04-15T10:05:10.063Z,20
2023-04-15T10:10:09.920Z,16
2023-04-15T10:15:59.681Z,28
2023-04-15T10:21:09.933Z,18
2023-04-15T10:26:59.629Z,15
2023-04-15T10:31:59.631Z,12
2023-04-15T10:37:09.912Z,26
2023-04-15T10:42:09.938Z,17
2023-04-15T10:48:01.021Z,17
2023-04-15T10:52:59.654Z,14
2023-04-15T10:58:09.928Z,20
2023-04-15T11:03:10.212Z,12
2023-04-15T11:08:09.958Z,23
2023-04-15T11:13:59.666Z,18
2023-04-15T11:18:59.649Z,20
2023-04-15T11:24:00.727Z,23
2023-04-15T11:29:09.942Z,24
2023-04-15T11:34:59.649Z,13
2023-04-15T11:39:59.656Z,18
2023-04-15T11:44:59.669Z,25
2023-04-15T11:50:09.977Z,18
2023-04-15T11:55:59.655Z,14
2023-04-15T12:01:09.949Z,22
2023-04-15T12:06:09.964Z,24
2023-04-15T12:11:59.646Z,16
2023-04-15T12:17:09.949Z,22
2023-04-15T12:22:59.693Z,16
2023-04-15T12:28:09.990Z,19
2023-04-15T12:33:59.658Z,21
2023-04-15T12:39:09.931Z,19
2023-04-15T12:44:09.952Z,23
2023-04-15T12:49:09.957Z,19
2023-04-15T12:54:59.657Z,18
2023-04-15T12:59:59.670Z,19
2023-04-15T13:04:59.750Z,17
2023-04-15T13:10:09.929Z,21
2023-04-15T13:15:09.950Z,20
2023-04-15T13:20:09.973Z,17
2023-04-15T13:25:59.715Z,33
2023-04-15T13:31:09.996Z,19
2023-04-15T13:41:59.661Z,20
2023-04-15T13:46:59.703Z,15
2023-04-15T13:52:09.975Z,24
2023-04-15T13:57:59.684Z,17
2023-04-15T14:03:10.196Z,11
2023-04-15T14:08:09.979Z,17
2023-04-15T14:13:09.960Z,13
2023-04-15T14:18:09.968Z,23
2023-04-15T14:23:59.671Z,12
2023-04-15T14:28:59.698Z,15
2023-04-15T14:33:59.728Z,13
2023-04-15T14:39:10.052Z,20
2023-04-15T14:44:59.699Z,13
2023-04-15T14:50:09.970Z,14
2023-04-15T14:55:09.989Z,22
2023-04-15T15:00:59.701Z,13
2023-04-15T15:05:59.701Z,17
2023-04-15T15:11:09.969Z,18
2023-04-15T15:16:11.401Z,12
2023-04-15T15:21:59.726Z,32
2023-04-15T15:27:10.006Z,18
2023-04-15T15:32:59.743Z,25
2023-04-15T15:38:09.982Z,15
2023-04-15T15:43:09.994Z,16
2023-04-15T15:48:10.030Z,14
2023-04-15T15:53:59.725Z,21
2023-04-15T15:59:09.970Z,16
2023-04-15T16:04:10.112Z,13
2023-04-15T16:09:09.976Z,9
2023-04-15T16:14:59.695Z,10
2023-04-15T16:20:00.668Z,14
2023-04-15T16:25:09.999Z,13
2023-04-15T16:30:59.721Z,14
2023-04-15T16:36:09.977Z,18
2023-04-15T16:41:10.003Z,10
2023-04-15T16:46:20.300Z,10
2023-04-15T16:51:59.705Z,12
2023-04-15T16:57:10.011Z,8
2023-04-15T17:03:00.063Z,11
2023-04-15T17:07:59.724Z,12
2023-04-15T17:13:09.990Z,11
2023-04-15T17:18:09.996Z,14
2023-04-15T17:23:59.736Z,9
2023-04-15T17:29:59.715Z,11
2023-04-15T17:35:09.998Z,9
2023-04-15T17:40:10.002Z,10
2023-04-15T17:45:59.803Z,10
2023-04-15T17:51:10.000Z,8
2023-04-15T17:56:59.725Z,8
2023-04-15T18:02:10.267Z,15
2023-04-15T18:07:59.696Z,11
2023-04-15T18:12:59.725Z,12
2023-04-15T18:18:09.997Z,13
2023-04-15T18:23:09.983Z,11
2023-04-15T18:28:10.010Z,15
2023-04-15T18:33:10.020Z,10
2023-04-15T18:38:10.039Z,9
2023-04-15T18:43:59.742Z,15
2023-04-15T18:48:59.730Z,9
2023-04-15T18:54:10.012Z,14
2023-04-15T18:59:59.731Z,11
2023-04-15T19:04:59.730Z,14
2023-04-15T19:09:59.734Z,11
2023-04-15T19:15:09.997Z,12
2023-04-15T19:20:10.023Z,10
2023-04-15T19:25:10.028Z,11
2023-04-15T19:30:59.831Z,11
2023-04-15T19:36:10.013Z,7
2023-04-15T19:41:59.734Z,7
2023-04-15T19:47:10.025Z,8
2023-04-15T19:52:59.718Z,8
2023-04-15T19:57:59.715Z,10
2023-04-15T20:03:10.231Z,11
2023-04-15T20:08:59.756Z,12
2023-04-15T20:13:59.749Z,10
2023-04-15T20:19:09.997Z,10
2023-04-15T20:24:10.042Z,11
2023-04-15T20:29:59.727Z,12
2023-04-15T20:35:10.023Z,12
2023-04-15T20:40:59.737Z,11
2023-04-15T20:46:20.498Z,14
2023-04-15T20:51:10.005Z,9
2023-04-15T20:56:10.010Z,8
2023-04-15T21:01:59.794Z,10
2023-04-15T21:06:59.767Z,11
2023-04-15T21:12:09.990Z,10
2023-04-15T21:17:11.369Z,10
2023-04-15T21:22:59.736Z,11
2023-04-15T21:28:10.028Z,9
2023-04-15T21:34:05.720Z,8
2023-04-15T21:39:10.015Z,8
2023-04-15T21:44:10.785Z,10
2023-04-15T21:49:10.032Z,10
2023-04-15T21:54:59.736Z,12
2023-04-15T22:00:10.034Z,14
2023-04-15T22:05:59.818Z,11
2023-04-15T22:10:59.768Z,11
2023-04-15T22:16:10.053Z,12
2023-04-15T22:21:59.742Z,11
2023-04-15T22:27:10.005Z,10
2023-04-15T22:32:10.062Z,11
2023-04-15T22:37:59.711Z,12
2023-04-15T22:42:59.734Z,13
2023-04-15T22:47:59.802Z,11
2023-04-15T22:52:59.739Z,9
2023-04-15T22:58:10.048Z,10
2023-04-15T23:04:07.071Z,9
2023-04-15T23:08:59.744Z,8
2023-04-15T23:13:59.745Z,10
2023-04-15T23:19:10.222Z,8
2023-04-15T23:24:59.747Z,12
2023-04-15T23:30:10.027Z,11
2023-04-15T23:35:59.745Z,11
2023-04-15T23:41:10.051Z,10
2023-04-15T23:46:59.776Z,8
2023-04-15T23:52:10.028Z,11
2023-04-15T23:57:59.720Z,11
