createdAt,value
2023-03-26T06:32:36.490Z,14.20
2023-03-26T06:35:03.389Z,25.98
2023-03-26T06:37:34.271Z,29.35
2023-03-26T06:40:00.913Z,31.70
2023-03-26T06:43:07.499Z,29.45
2023-03-26T06:45:14.103Z,26.73
2023-03-26T06:47:40.877Z,28.70
2023-03-26T06:50:08.277Z,26.05
2023-03-26T06:52:36.017Z,25.30
2023-03-26T06:55:02.679Z,26.92
2023-03-26T06:57:29.236Z,29.90
2023-03-26T06:59:56.160Z,24.60
2023-03-26T07:02:22.859Z,27.35
2023-03-26T07:04:49.536Z,21.17
2023-03-26T07:07:16.321Z,22.33
2023-03-26T07:09:42.894Z,21.60
2023-03-26T07:12:10.010Z,21.40
2023-03-26T07:14:38.760Z,26.20
2023-03-26T07:17:05.329Z,27.43
2023-03-26T07:19:32.022Z,25.17
2023-03-26T07:21:58.949Z,26.40
2023-03-26T07:24:25.975Z,21.17
2023-03-26T07:27:11.879Z,19.80
2023-03-26T07:29:48.732Z,20.30
2023-03-26T07:32:57.836Z,22.25
2023-03-26T07:35:42.908Z,24.85
2023-03-26T07:38:24.725Z,24.00
2023-03-26T07:41:26.234Z,22.27
2023-03-26T07:44:22.046Z,19.80
2023-03-26T07:46:53.292Z,23.93
2023-03-26T07:49:20.613Z,24.55
2023-03-26T07:51:48.444Z,23.67
2023-03-26T07:54:15.431Z,23.83
2023-03-26T07:57:02.297Z,24.13
2023-03-26T07:59:50.942Z,24.07
2023-03-26T08:02:31.611Z,21.25
2023-03-26T08:05:36.640Z,22.20
2023-03-26T08:08:23.150Z,22.20
2023-03-26T08:11:18.234Z,22.63
2023-03-26T08:13:58.834Z,19.97
2023-03-26T08:16:36.431Z,21.55
2023-03-26T08:19:25.640Z,21.58
2023-03-26T08:21:57.863Z,21.08
2023-03-26T08:24:39.698Z,24.02
2023-03-26T08:27:34.528Z,19.90
2023-03-26T08:30:07.573Z,17.55
2023-03-26T08:32:34.711Z,18.65
2023-03-26T08:35:01.377Z,19.00
2023-03-26T08:37:29.226Z,21.05
2023-03-26T08:39:56.052Z,19.37
2023-03-26T08:42:47.396Z,18.50
2023-03-26T08:45:27.040Z,22.65
2023-03-26T08:48:18.350Z,21.73
2023-03-26T08:50:58.357Z,18.73
2023-03-26T08:53:50.136Z,16.93
2023-03-26T08:56:22.538Z,17.80
2023-03-26T08:59:23.250Z,18.42
2023-03-26T09:02:12.774Z,14.73
2023-03-26T09:05:09.981Z,15.43
2023-03-26T09:08:12.958Z,15.00
2023-03-26T09:11:03.464Z,14.13
2023-03-26T09:13:54.686Z,14.23
2023-03-26T09:16:39.795Z,13.38
2023-03-26T09:19:57.210Z,17.67
2023-03-26T09:22:35.889Z,16.90
2023-03-26T09:25:10.526Z,12.70
2023-03-26T09:27:40.866Z,12.43
2023-03-26T09:30:29.293Z,14.10
2023-03-26T09:32:57.008Z,12.98
2023-03-26T09:35:26.350Z,19.17
2023-03-26T09:38:06.229Z,13.27
2023-03-26T09:40:42.500Z,14.50
2023-03-26T09:43:09.000Z,12.57
2023-03-26T09:45:57.335Z,12.82
2023-03-26T09:48:37.395Z,11.40
2023-03-26T09:51:16.932Z,11.88
2023-03-26T09:53:43.475Z,13.00
2023-03-26T09:56:29.820Z,10.23
2023-03-26T09:59:05.358Z,12.27
2023-03-26T10:01:53.549Z,11.77
2023-03-26T10:04:45.032Z,11.10
2023-03-26T10:07:41.072Z,8.70
2023-03-26T10:10:20.058Z,12.23
2023-03-26T10:12:57.709Z,10.43
2023-03-26T10:15:40.389Z,8.90
2023-03-26T10:18:36.408Z,11.05
2023-03-26T10:21:28.078Z,8.35
2023-03-26T10:24:12.648Z,7.75
2023-03-26T10:27:12.908Z,8.82
2023-03-26T10:30:07.790Z,8.43
2023-03-26T10:33:00.012Z,7.53
2023-03-26T10:35:53.112Z,8.70
2023-03-26T10:38:22.716Z,8.43
2023-03-26T10:41:04.476Z,8.27
2023-03-26T10:43:52.085Z,8.37
2023-03-26T10:46:46.658Z,6.97
2023-03-26T10:49:24.496Z,8.82
2023-03-26T10:51:58.934Z,7.50
2023-03-26T10:54:58.063Z,10.35
2023-03-26T10:57:35.578Z,7.30
2023-03-26T11:00:14.782Z,9.45
2023-03-26T11:02:58.005Z,7.25
2023-03-26T11:05:53.340Z,6.38
2023-03-26T11:08:39.099Z,6.60
2023-03-26T11:11:20.455Z,7.63
2023-03-26T11:13:58.956Z,8.65
2023-03-26T11:16:31.398Z,6.78
2023-03-26T11:19:12.079Z,6.80
2023-03-26T11:22:00.543Z,5.97
2023-03-26T11:24:54.277Z,5.60
2023-03-26T11:27:42.436Z,6.75
2023-03-26T11:30:35.958Z,5.63
2023-03-26T11:33:06.760Z,6.20
2023-03-26T11:35:41.679Z,6.05
2023-03-26T11:38:33.542Z,6.17
2023-03-26T11:41:04.441Z,8.77
2023-03-26T11:43:36.132Z,7.82
2023-03-26T11:46:11.989Z,6.50
2023-03-26T11:48:59.895Z,7.28
2023-03-26T11:51:26.591Z,8.03
2023-03-26T11:53:54.527Z,8.30
2023-03-26T11:56:39.573Z,7.75
2023-03-26T11:59:21.686Z,9.60
2023-03-26T12:01:51.946Z,6.55
2023-03-26T12:04:36.555Z,4.97
2023-03-26T12:07:17.165Z,3.97
2023-03-26T12:09:56.183Z,3.85
2023-03-26T12:12:33.929Z,4.22
2023-03-26T12:15:01.141Z,4.03
2023-03-26T12:17:48.202Z,3.27
2023-03-26T12:20:24.861Z,4.22
2023-03-26T12:22:59.614Z,7.40
2023-03-26T12:25:30.405Z,9.48
2023-03-26T12:28:02.633Z,12.75
2023-03-26T12:30:37.339Z,13.82
2023-03-26T12:33:27.358Z,14.38
2023-03-26T12:35:58.492Z,14.48
2023-03-26T12:38:33.784Z,13.80
2023-03-26T12:44:42.879Z,19.00
2023-03-26T12:44:54.977Z,20.15
2023-03-26T12:48:00.155Z,16.63
2023-03-26T12:50:05.157Z,15.70
2023-03-26T12:52:41.955Z,13.37
2023-03-26T12:55:44.851Z,21.65
2023-03-26T12:58:47.894Z,15.15
2023-03-26T13:01:23.674Z,15.40
2023-03-26T13:03:57.709Z,19.48
2023-03-26T13:06:59.418Z,13.33
2023-03-26T13:09:31.020Z,14.73
2023-03-26T13:12:36.148Z,16.42
2023-03-26T13:15:28.905Z,11.60
2023-03-26T13:18:13.123Z,14.82
2023-03-26T13:21:21.678Z,18.75
2023-03-26T13:24:04.801Z,13.63
2023-03-26T13:27:26.433Z,14.13
2023-03-26T13:30:27.337Z,14.52
2023-03-26T13:33:19.508Z,14.52
2023-03-26T13:36:22.441Z,16.38
2023-03-26T13:39:04.916Z,15.00
2023-03-26T13:41:52.954Z,12.85
2023-03-26T13:44:50.369Z,13.63
2023-03-26T13:47:21.767Z,12.52
2023-03-26T13:49:56.254Z,14.10
2023-03-26T13:52:49.094Z,14.10
2023-03-26T13:55:24.526Z,13.25
2023-03-26T13:58:27.075Z,15.70
2023-03-26T14:01:23.126Z,19.52
2023-03-26T14:03:58.644Z,14.50
2023-03-26T14:06:57.166Z,16.37
2023-03-26T14:09:32.032Z,14.05
2023-03-26T14:12:07.458Z,18.70
2023-03-26T14:15:04.326Z,13.48
2023-03-26T14:17:39.005Z,11.55
2023-03-26T14:20:24.938Z,10.33
2023-03-26T14:23:22.836Z,8.20
2023-03-26T14:26:10.744Z,11.43
2023-03-26T14:28:43.339Z,8.70
2023-03-26T14:31:24.096Z,12.65
2023-03-26T14:33:56.674Z,10.50
2023-03-26T14:36:33.908Z,12.35
2023-03-26T14:39:06.522Z,13.90
2023-03-26T14:41:54.097Z,11.35
2023-03-26T14:44:48.963Z,13.10
2023-03-26T14:47:23.576Z,11.07
2023-03-26T14:50:22.556Z,11.55
2023-03-26T14:53:00.812Z,11.23
2023-03-26T14:55:52.165Z,14.70
2023-03-26T14:58:47.965Z,10.38
2023-03-26T15:01:28.827Z,7.90
2023-03-26T15:04:26.940Z,12.70
2023-03-26T15:07:24.412Z,7.80
2023-03-26T15:10:15.822Z,11.68
2023-03-26T15:13:12.536Z,10.35
2023-03-26T15:16:04.211Z,8.07
2023-03-26T15:18:30.828Z,12.02
2023-03-26T15:21:21.788Z,8.35
2023-03-26T15:24:28.609Z,9.45
2023-03-26T15:27:32.517Z,7.65
2023-03-26T15:30:01.926Z,9.30
2023-03-26T15:33:05.075Z,9.15
2023-03-26T15:35:45.735Z,11.90
2023-03-26T15:38:21.093Z,10.48
2023-03-26T15:41:02.129Z,6.60
2023-03-26T15:44:24.834Z,7.07
2023-03-26T15:46:53.935Z,11.40
2023-03-26T15:49:43.850Z,8.13
2023-03-26T15:52:27.946Z,9.00
2023-03-26T15:55:17.241Z,8.63
2023-03-26T15:58:05.158Z,8.53
2023-03-26T16:00:42.083Z,9.55
2023-03-26T16:03:11.654Z,8.48
2023-03-26T16:06:07.243Z,6.75
2023-03-26T16:09:04.909Z,7.13
2023-03-26T16:11:57.487Z,11.00
2023-03-26T16:14:36.537Z,6.88
2023-03-26T16:17:06.633Z,7.93
2023-03-26T16:19:50.401Z,9.50
2023-03-26T16:22:42.866Z,7.72
2023-03-26T16:25:30.647Z,10.00
2023-03-26T16:28:19.823Z,10.13
2023-03-26T16:31:22.961Z,11.43
2023-03-26T16:34:08.453Z,7.57
2023-03-26T16:36:36.650Z,12.18
2023-03-26T16:39:07.051Z,10.23
2023-03-26T16:41:56.421Z,9.77
2023-03-26T16:44:42.033Z,7.93
2023-03-26T16:47:50.460Z,10.77
2023-03-26T16:50:29.917Z,8.85
2023-03-26T16:53:35.970Z,9.47
2023-03-26T16:56:12.569Z,9.45
2023-03-26T16:58:48.553Z,5.65
2023-03-26T17:01:34.263Z,11.57
2023-03-26T17:04:05.676Z,9.35
2023-03-26T17:06:53.337Z,10.77
2023-03-26T17:09:44.132Z,11.85
2023-03-26T17:12:40.626Z,8.30
2023-03-26T17:15:13.106Z,9.10
2023-03-26T17:17:52.177Z,10.30
2023-03-26T17:20:33.528Z,12.67
2023-03-26T17:23:11.642Z,7.57
2023-03-26T17:26:06.007Z,11.13
2023-03-26T17:29:01.612Z,8.10
2023-03-26T17:32:08.542Z,9.48
2023-03-26T17:34:37.856Z,8.70
2023-03-26T17:37:28.678Z,6.68
2023-03-26T17:40:01.637Z,11.68
2023-03-26T17:42:32.861Z,7.15
2023-03-26T17:45:02.580Z,9.88
2023-03-26T17:47:39.447Z,8.27
2023-03-26T17:50:24.197Z,8.63
2023-03-26T17:52:57.070Z,9.95
2023-03-26T17:55:31.172Z,9.57
2023-03-26T17:58:03.899Z,6.50
2023-03-26T18:00:43.584Z,6.17
2023-03-26T18:03:27.028Z,7.25
2023-03-26T18:06:02.892Z,9.10
2023-03-26T18:08:35.686Z,10.35
2023-03-26T18:11:05.285Z,11.27
2023-03-26T18:14:00.010Z,10.97
2023-03-26T18:16:39.804Z,10.82
2023-03-26T18:19:25.885Z,10.23
2023-03-26T18:21:58.200Z,14.13
2023-03-26T18:24:29.857Z,9.20
2023-03-26T18:27:01.247Z,7.57
2023-03-26T18:29:30.592Z,10.90
2023-03-26T18:32:03.545Z,6.82
2023-03-26T18:34:33.549Z,5.43
2023-03-26T18:37:02.998Z,8.68
2023-03-26T18:39:29.545Z,8.20
2023-03-26T18:41:57.622Z,12.77
2023-03-26T18:44:24.263Z,11.32
2023-03-26T18:46:54.738Z,14.68
2023-03-26T18:49:22.650Z,10.23
2023-03-26T18:51:56.691Z,13.03
2023-03-26T18:54:26.007Z,8.85
2023-03-26T18:56:52.737Z,6.90
2023-03-26T18:59:28.348Z,9.77
2023-03-26T19:01:59.878Z,10.15
2023-03-26T19:04:31.019Z,8.13
2023-03-26T19:06:58.065Z,7.22
2023-03-26T19:09:32.275Z,8.02
2023-03-26T19:12:09.278Z,11.20
2023-03-26T19:15:11.159Z,8.00
2023-03-26T19:17:46.505Z,9.90
2023-03-26T19:20:28.980Z,7.82
2023-03-26T19:22:57.118Z,9.75
2023-03-26T19:25:28.087Z,7.82
2023-03-26T19:27:55.482Z,9.70
2023-03-26T19:30:31.878Z,7.10
2023-03-26T19:33:13.820Z,9.18
2023-03-26T19:35:42.341Z,7.80
2023-03-26T19:38:23.215Z,8.90
2023-03-26T19:40:52.482Z,7.88
2023-03-26T19:43:19.724Z,8.83
2023-03-26T19:46:00.041Z,10.18
2023-03-26T19:48:45.988Z,8.15
2023-03-26T19:51:22.445Z,7.88
2023-03-26T19:53:58.250Z,10.35
2023-03-26T19:56:25.539Z,13.80
2023-03-26T19:58:52.720Z,6.50
2023-03-26T20:01:21.120Z,10.13
2023-03-26T20:03:51.442Z,11.90
2023-03-26T20:06:27.865Z,13.98
2023-03-26T20:09:01.190Z,7.47
2023-03-26T20:11:38.491Z,7.65
2023-03-26T20:14:15.111Z,7.65
2023-03-26T20:16:44.406Z,10.13
2023-03-26T20:19:13.154Z,7.40
2023-03-26T20:21:40.868Z,9.30
2023-03-26T20:24:13.239Z,7.65
2023-03-26T20:26:39.864Z,9.80
2023-03-26T20:29:06.618Z,8.70
2023-03-26T20:31:33.490Z,7.93
2023-03-26T20:34:00.153Z,6.13
2023-03-26T20:36:33.420Z,9.40
2023-03-26T20:39:02.341Z,9.77
2023-03-26T20:41:29.081Z,6.82
2023-03-26T20:43:55.678Z,7.25
2023-03-26T20:46:31.273Z,9.47
2023-03-26T20:48:59.566Z,8.20
2023-03-26T20:51:28.611Z,12.25
2023-03-26T20:53:55.633Z,8.00
2023-03-26T20:56:22.707Z,5.97
2023-03-26T20:58:54.754Z,9.37
2023-03-26T21:01:27.844Z,5.32
2023-03-26T21:03:57.009Z,6.57
2023-03-26T21:06:23.522Z,6.28
2023-03-26T21:08:50.457Z,11.05
2023-03-26T21:11:27.149Z,7.90
2023-03-26T21:14:06.780Z,8.43
2023-03-26T21:16:33.954Z,7.45
2023-03-26T21:19:00.926Z,12.88
2023-03-26T21:21:28.106Z,8.27
2023-03-26T21:24:34.089Z,9.57
2023-03-26T21:27:22.962Z,9.40
2023-03-26T21:29:49.850Z,7.88
2023-03-26T21:32:16.968Z,7.50
2023-03-26T21:34:55.569Z,7.07
2023-03-26T21:37:25.802Z,7.03
2023-03-26T21:39:53.009Z,9.82
2023-03-26T21:42:19.896Z,7.68
2023-03-26T21:44:46.869Z,9.95
2023-03-26T21:47:14.081Z,10.13
2023-03-26T21:49:43.566Z,8.93
2023-03-26T21:52:15.145Z,10.82
2023-03-26T21:54:43.254Z,7.07
2023-03-26T21:57:09.985Z,7.70
2023-03-26T22:20:01.813Z,10.67
2023-03-26T22:22:28.941Z,10.45
2023-03-26T22:24:55.984Z,10.40
2023-03-26T22:27:22.562Z,7.45
2023-03-26T22:29:49.204Z,9.33
2023-03-26T22:32:16.313Z,8.23
2023-03-26T22:34:44.967Z,10.70
2023-03-26T22:37:11.521Z,8.50
2023-03-26T22:39:38.152Z,8.07
2023-03-26T22:42:05.040Z,8.50
2023-03-26T22:44:31.838Z,8.30
2023-03-26T22:46:58.597Z,8.77
2023-03-26T22:49:27.502Z,12.10
2023-03-26T22:51:54.107Z,10.07
2023-03-26T22:54:20.921Z,7.70
2023-03-26T22:56:47.817Z,8.73
2023-03-26T22:59:14.407Z,11.02
2023-03-26T23:01:41.575Z,7.97
