createdAt,value
2018-07-14T00:00:51.831Z,0.00
2018-07-14T00:01:51.854Z,0.00
2018-07-14T00:02:51.872Z,0.00
2018-07-14T00:03:51.894Z,0.00
2018-07-14T00:04:51.924Z,0.00
2018-07-14T00:05:51.939Z,0.00
2018-07-14T00:06:51.960Z,0.00
2018-07-14T00:07:51.980Z,0.00
2018-07-14T00:08:52.003Z,0.00
2018-07-14T00:09:52.027Z,0.00
2018-07-14T00:10:52.045Z,0.00
2018-07-14T00:11:52.063Z,0.00
2018-07-14T00:12:52.085Z,0.00
2018-07-14T00:13:52.106Z,0.00
2018-07-14T00:14:52.126Z,0.00
2018-07-14T00:15:52.151Z,0.00
2018-07-14T00:16:52.171Z,0.00
2018-07-14T00:17:52.190Z,0.00
2018-07-14T00:18:52.214Z,0.00
2018-07-14T00:19:52.236Z,0.00
2018-07-14T00:20:52.257Z,0.00
2018-07-14T00:21:52.277Z,0.00
2018-07-14T00:22:52.297Z,0.00
2018-07-14T00:23:52.320Z,0.00
2018-07-14T00:24:52.339Z,0.00
2018-07-14T00:25:52.358Z,0.00
2018-07-14T00:26:52.381Z,0.00
2018-07-14T00:27:52.401Z,0.00
2018-07-14T00:28:52.428Z,0.00
2018-07-14T00:29:52.443Z,0.00
2018-07-14T00:30:52.467Z,0.00
2018-07-14T00:31:52.487Z,0.00
2018-07-14T00:32:52.536Z,0.00
2018-07-14T00:33:52.528Z,0.00
2018-07-14T00:34:52.548Z,0.00
2018-07-14T00:35:52.569Z,0.00
2018-07-14T00:36:52.597Z,0.00
2018-07-14T00:37:52.613Z,0.00
2018-07-14T00:38:52.635Z,0.00
2018-07-14T00:39:52.653Z,0.00
2018-07-14T00:40:52.677Z,0.00
2018-07-14T00:41:52.698Z,0.00
2018-07-14T00:42:52.717Z,0.00
2018-07-14T00:43:52.741Z,0.00
2018-07-14T00:44:52.762Z,0.00
2018-07-14T00:45:52.779Z,0.00
2018-07-14T00:46:52.802Z,0.00
2018-07-14T00:47:52.821Z,0.00
2018-07-14T00:48:52.845Z,0.00
2018-07-14T00:49:52.865Z,0.00
2018-07-14T00:50:52.884Z,0.00
2018-07-14T00:51:52.905Z,0.00
2018-07-14T00:52:52.930Z,0.00
2018-07-14T00:53:52.946Z,0.00
2018-07-14T00:54:52.968Z,0.00
2018-07-14T00:55:52.991Z,0.00
2018-07-14T00:56:53.011Z,0.00
2018-07-14T00:57:53.033Z,0.00
2018-07-14T00:58:53.052Z,0.00
2018-07-14T00:59:53.076Z,0.00
2018-07-14T01:00:53.093Z,0.00
2018-07-14T01:01:53.114Z,0.00
2018-07-14T01:02:53.134Z,0.00
2018-07-14T01:03:53.159Z,0.00
2018-07-14T01:04:53.177Z,0.00
2018-07-14T01:05:53.197Z,0.00
2018-07-14T01:06:53.219Z,0.00
2018-07-14T01:07:53.242Z,0.00
2018-07-14T01:08:53.263Z,0.00
2018-07-14T01:09:53.281Z,0.00
2018-07-14T01:10:53.304Z,0.00
2018-07-14T01:11:53.326Z,0.00
2018-07-14T01:12:53.343Z,0.00
2018-07-14T01:13:53.366Z,0.00
2018-07-14T01:14:53.385Z,0.00
2018-07-14T01:15:53.407Z,0.00
2018-07-14T01:16:53.430Z,0.00
2018-07-14T01:17:53.480Z,0.00
2018-07-14T01:18:53.473Z,0.00
2018-07-14T01:19:53.492Z,0.00
2018-07-14T01:20:53.525Z,0.00
2018-07-14T01:21:53.533Z,0.00
2018-07-14T01:22:53.553Z,0.00
2018-07-14T01:23:53.575Z,0.00
2018-07-14T01:24:53.596Z,0.00
2018-07-14T01:25:53.613Z,0.00
2018-07-14T01:26:53.635Z,0.00
2018-07-14T01:27:53.655Z,0.00
2018-07-14T01:28:53.679Z,0.00
2018-07-14T01:29:53.698Z,0.00
2018-07-14T01:30:53.718Z,0.00
2018-07-14T01:31:53.742Z,0.00
2018-07-14T01:32:53.758Z,0.00
2018-07-14T01:33:53.781Z,0.00
2018-07-14T01:34:53.799Z,0.00
2018-07-14T01:35:53.822Z,0.00
2018-07-14T01:36:53.842Z,0.00
2018-07-14T01:37:53.865Z,0.00
2018-07-14T01:38:53.882Z,0.00
2018-07-14T01:39:53.905Z,0.00
2018-07-14T01:40:53.926Z,0.00
2018-07-14T01:41:53.944Z,0.00
2018-07-14T01:42:53.965Z,0.00
2018-07-14T01:43:53.990Z,0.00
2018-07-14T01:44:54.009Z,0.00
2018-07-14T01:45:54.027Z,0.00
2018-07-14T01:46:54.054Z,0.00
2018-07-14T01:47:54.069Z,0.00
2018-07-14T01:48:54.090Z,0.00
2018-07-14T01:49:54.112Z,0.00
2018-07-14T01:50:54.134Z,0.00
2018-07-14T01:51:54.152Z,0.00
2018-07-14T01:52:54.175Z,0.00
2018-07-14T01:53:54.194Z,0.00
2018-07-14T01:54:54.215Z,0.00
2018-07-14T01:55:54.235Z,0.00
2018-07-14T01:56:54.254Z,0.00
2018-07-14T01:57:54.277Z,0.00
2018-07-14T01:58:54.297Z,0.00
2018-07-14T01:59:54.318Z,0.00
2018-07-14T02:00:54.336Z,0.00
2018-07-14T02:01:54.359Z,0.00
2018-07-14T02:02:54.377Z,0.00
2018-07-14T02:03:54.398Z,0.00
2018-07-14T02:04:54.418Z,0.00
2018-07-14T02:05:54.439Z,0.00
2018-07-14T02:06:54.462Z,0.00
2018-07-14T02:07:54.483Z,0.00
2018-07-14T02:08:54.505Z,0.00
2018-07-14T02:09:54.521Z,0.00
2018-07-14T02:10:54.542Z,0.00
2018-07-14T02:11:54.566Z,0.00
2018-07-14T02:12:54.583Z,0.00
2018-07-14T02:13:54.604Z,0.00
2018-07-14T02:14:54.624Z,0.00
2018-07-14T02:15:54.645Z,0.00
2018-07-14T02:16:54.668Z,0.00
2018-07-14T02:17:54.685Z,0.00
2018-07-14T02:18:54.711Z,0.00
2018-07-14T02:19:54.730Z,0.00
2018-07-14T02:20:54.751Z,0.00
2018-07-14T02:21:54.767Z,0.00
2018-07-14T02:22:54.790Z,0.00
2018-07-14T02:23:54.807Z,0.00
2018-07-14T02:24:54.829Z,0.00
2018-07-14T02:25:54.849Z,0.00
2018-07-14T02:26:54.869Z,0.00
2018-07-14T02:27:54.893Z,0.00
2018-07-14T02:28:54.914Z,0.00
2018-07-14T02:29:54.933Z,0.00
2018-07-14T02:30:54.955Z,0.00
2018-07-14T02:31:54.975Z,0.00
2018-07-14T02:32:54.993Z,0.00
2018-07-14T02:33:55.016Z,0.00
2018-07-14T02:34:55.034Z,0.00
2018-07-14T02:35:55.056Z,0.00
2018-07-14T02:36:55.078Z,0.00
2018-07-14T02:37:55.097Z,0.00
2018-07-14T02:38:55.115Z,0.00
2018-07-14T02:39:55.140Z,0.00
2018-07-14T02:40:55.156Z,0.00
2018-07-14T02:41:55.176Z,0.00
2018-07-14T02:42:55.196Z,0.00
2018-07-14T02:43:55.220Z,0.00
2018-07-14T02:44:55.247Z,4.00
2018-07-14T02:45:55.258Z,4.00
2018-07-14T02:46:55.280Z,4.00
2018-07-14T02:47:55.299Z,4.00
2018-07-14T02:48:55.324Z,0.00
2018-07-14T02:49:55.342Z,4.00
2018-07-14T02:50:55.364Z,4.00
2018-07-14T02:51:55.383Z,4.00
2018-07-14T02:52:55.401Z,8.00
2018-07-14T02:53:55.424Z,4.00
2018-07-14T02:54:55.446Z,8.00
2018-07-14T02:55:55.462Z,4.00
2018-07-14T02:56:55.485Z,8.00
2018-07-14T02:57:55.504Z,8.00
2018-07-14T02:58:55.525Z,12.00
2018-07-14T02:59:55.625Z,12.00
2018-07-14T03:00:55.566Z,16.00
2018-07-14T03:01:55.586Z,16.00
2018-07-14T03:02:55.605Z,20.00
2018-07-14T03:03:55.628Z,20.00
2018-07-14T03:04:55.646Z,24.00
2018-07-14T03:05:55.669Z,24.00
2018-07-14T03:06:55.687Z,32.00
2018-07-14T03:07:55.707Z,32.00
2018-07-14T03:08:55.728Z,36.00
2018-07-14T03:09:55.748Z,40.00
2018-07-14T03:10:55.766Z,44.00
2018-07-14T03:11:55.993Z,52.00
2018-07-14T03:12:55.863Z,56.00
2018-07-14T03:13:55.830Z,68.00
2018-07-14T03:14:55.850Z,72.00
2018-07-14T03:15:55.871Z,80.00
2018-07-14T03:16:55.892Z,88.00
2018-07-14T03:17:55.908Z,96.00
2018-07-14T03:18:55.932Z,104.00
2018-07-14T03:19:55.951Z,116.00
2018-07-14T03:20:55.972Z,124.00
2018-07-14T03:21:55.991Z,132.00
2018-07-14T03:22:56.013Z,148.00
2018-07-14T03:23:56.033Z,156.00
2018-07-14T03:24:56.054Z,168.00
2018-07-14T03:25:56.071Z,176.00
2018-07-14T03:26:56.093Z,192.00
2018-07-14T03:27:56.112Z,204.00
2018-07-14T03:28:56.132Z,212.00
2018-07-14T03:29:56.154Z,224.00
2018-07-14T03:30:56.180Z,236.00
2018-07-14T03:31:56.193Z,244.00
2018-07-14T03:32:56.216Z,256.00
2018-07-14T03:33:56.236Z,268.00
2018-07-14T03:34:56.253Z,280.00
2018-07-14T03:35:56.274Z,292.00
2018-07-14T03:36:56.294Z,304.00
2018-07-14T03:37:56.319Z,316.00
2018-07-14T03:38:56.337Z,328.00
2018-07-14T03:39:56.357Z,332.00
2018-07-14T03:40:56.376Z,348.00
2018-07-14T03:41:56.403Z,372.00
2018-07-14T03:42:56.417Z,396.00
2018-07-14T03:43:56.470Z,424.00
2018-07-14T03:44:56.459Z,460.00
2018-07-14T03:45:56.479Z,492.00
2018-07-14T03:46:56.497Z,520.00
2018-07-14T03:47:56.517Z,548.00
2018-07-14T03:48:56.537Z,572.00
2018-07-14T03:49:56.558Z,588.00
2018-07-14T03:50:56.580Z,600.00
2018-07-14T03:51:56.600Z,612.00
2018-07-14T03:52:56.652Z,624.00
2018-07-14T03:53:56.641Z,636.00
2018-07-14T03:54:56.658Z,652.00
2018-07-14T03:55:56.681Z,672.00
2018-07-14T03:56:56.725Z,684.00
2018-07-14T03:57:56.721Z,700.00
2018-07-14T03:58:56.742Z,716.00
2018-07-14T03:59:56.764Z,732.00
2018-07-14T04:00:56.781Z,756.00
2018-07-14T04:01:56.802Z,780.00
2018-07-14T04:02:56.821Z,804.00
2018-07-14T04:03:56.844Z,840.00
2018-07-14T04:04:56.862Z,872.00
2018-07-14T04:05:56.884Z,916.00
2018-07-14T04:06:56.905Z,956.00
2018-07-14T04:07:56.925Z,996.00
2018-07-14T04:08:56.944Z,1040.00
2018-07-14T04:09:56.965Z,1088.00
2018-07-14T04:10:56.984Z,1152.00
2018-07-14T04:11:57.004Z,1216.00
2018-07-14T04:12:57.025Z,1280.00
2018-07-14T04:13:57.048Z,1344.00
2018-07-14T04:14:57.067Z,1400.00
2018-07-14T04:15:57.088Z,1468.00
2018-07-14T04:16:57.106Z,1552.00
2018-07-14T04:17:57.125Z,1636.00
2018-07-14T04:18:57.152Z,1712.00
2018-07-14T04:19:57.166Z,1784.00
2018-07-14T04:20:57.190Z,1852.00
2018-07-14T04:21:57.209Z,1908.00
2018-07-14T04:22:57.232Z,1952.00
2018-07-14T04:23:57.248Z,1988.00
2018-07-14T04:24:57.268Z,2024.00
2018-07-14T04:25:57.291Z,2064.00
2018-07-14T04:26:57.311Z,2096.00
2018-07-14T04:27:57.336Z,2120.00
2018-07-14T04:28:57.349Z,2144.00
2018-07-14T04:29:57.368Z,2172.00
2018-07-14T04:30:57.391Z,2224.00
2018-07-14T04:31:57.417Z,2260.00
2018-07-14T04:32:57.431Z,2296.00
2018-07-14T04:33:57.454Z,2340.00
2018-07-14T04:34:57.474Z,2376.00
2018-07-14T04:35:57.492Z,2420.00
2018-07-14T04:36:57.513Z,2448.00
2018-07-14T04:37:57.532Z,2488.00
2018-07-14T04:38:57.556Z,2536.00
2018-07-14T04:39:57.576Z,2568.00
2018-07-14T04:40:57.594Z,2612.00
2018-07-14T04:41:57.617Z,2636.00
2018-07-14T04:42:57.641Z,2680.00
2018-07-14T04:43:57.655Z,2676.00
2018-07-14T04:44:57.676Z,2708.00
2018-07-14T04:45:57.699Z,2700.00
2018-07-14T04:46:57.717Z,2708.00
2018-07-14T04:47:57.740Z,2748.00
2018-07-14T04:48:57.758Z,2820.00
2018-07-14T04:49:57.780Z,2936.00
2018-07-14T04:50:57.798Z,3008.00
2018-07-14T04:51:57.823Z,3096.00
2018-07-14T04:52:57.839Z,3152.00
2018-07-14T04:53:57.861Z,3292.00
2018-07-14T04:54:57.880Z,3452.00
2018-07-14T04:55:57.902Z,3904.00
2018-07-14T04:56:57.921Z,4156.00
2018-07-14T04:57:57.943Z,4308.00
2018-07-14T04:58:57.963Z,4444.00
2018-07-14T04:59:57.985Z,4512.00
2018-07-14T05:00:58.006Z,4516.00
2018-07-14T05:01:58.026Z,4544.00
2018-07-14T05:02:58.043Z,4556.00
2018-07-14T05:03:58.064Z,4552.00
2018-07-14T05:04:58.085Z,4652.00
2018-07-14T05:05:58.104Z,4796.00
2018-07-14T05:06:58.125Z,4904.00
2018-07-14T05:07:58.151Z,4948.00
2018-07-14T05:08:58.167Z,5032.00
2018-07-14T05:09:58.188Z,5148.00
2018-07-14T05:10:58.214Z,5268.00
2018-07-14T05:11:58.232Z,5284.00
2018-07-14T05:12:58.252Z,5364.00
2018-07-14T05:13:58.269Z,5460.00
2018-07-14T05:14:58.291Z,5552.00
2018-07-14T05:15:58.311Z,5624.00
2018-07-14T05:16:58.333Z,5724.00
2018-07-14T05:17:58.355Z,5844.00
2018-07-14T05:18:58.376Z,5920.00
2018-07-14T05:19:58.396Z,6012.00
2018-07-14T05:20:58.420Z,6112.00
2018-07-14T05:21:58.439Z,6228.00
2018-07-14T05:22:58.459Z,6332.00
2018-07-14T05:23:58.481Z,6488.00
2018-07-14T05:24:58.501Z,6648.00
2018-07-14T05:25:58.519Z,6840.00
2018-07-14T05:26:58.541Z,6928.00
2018-07-14T05:27:58.562Z,7100.00
2018-07-14T05:28:58.583Z,7220.00
2018-07-14T05:29:58.606Z,7356.00
2018-07-14T05:30:58.624Z,7400.00
2018-07-14T05:31:58.646Z,7480.00
2018-07-14T05:32:58.668Z,7560.00
2018-07-14T05:33:58.691Z,7676.00
2018-07-14T05:34:58.711Z,7756.00
2018-07-14T05:35:58.731Z,7884.00
2018-07-14T05:36:58.752Z,8120.00
2018-07-14T05:37:58.775Z,8284.00
2018-07-14T05:38:58.798Z,8380.00
2018-07-14T05:39:58.817Z,8624.00
2018-07-14T05:40:58.837Z,8884.00
2018-07-14T05:41:58.858Z,9008.00
2018-07-14T05:42:58.880Z,9156.00
2018-07-14T05:43:58.933Z,9276.00
2018-07-14T05:44:58.925Z,9456.00
2018-07-14T05:45:58.944Z,9676.00
2018-07-14T05:46:58.970Z,10032.00
2018-07-14T05:47:58.987Z,10264.00
2018-07-14T05:48:59.009Z,10808.00
2018-07-14T05:49:59.035Z,11792.00
2018-07-14T05:50:59.051Z,12944.00
2018-07-14T05:51:59.120Z,11076.00
2018-07-14T05:52:59.097Z,12324.00
2018-07-14T05:53:59.117Z,16288.00
2018-07-14T05:54:59.139Z,15936.00
2018-07-14T05:55:59.164Z,16576.00
2018-07-14T05:56:59.184Z,17472.00
2018-07-14T05:57:59.208Z,18048.00
2018-07-14T05:58:59.229Z,20256.00
2018-07-14T05:59:59.249Z,13104.00
2018-07-14T06:00:59.271Z,16320.00
2018-07-14T06:01:59.293Z,25696.00
2018-07-14T06:02:59.317Z,26752.00
2018-07-14T06:03:59.339Z,25920.00
2018-07-14T06:04:59.362Z,23008.00
2018-07-14T06:05:59.383Z,23936.00
2018-07-14T06:06:59.410Z,22752.00
2018-07-14T06:07:59.425Z,23008.00
2018-07-14T06:08:59.449Z,21504.00
2018-07-14T06:09:59.468Z,20864.00
2018-07-14T06:10:59.495Z,20384.00
2018-07-14T06:11:59.513Z,18944.00
2018-07-14T06:12:59.539Z,17280.00
2018-07-14T06:13:59.557Z,16960.00
2018-07-14T06:14:59.580Z,18112.00
2018-07-14T06:15:59.607Z,18624.00
2018-07-14T06:16:59.628Z,18240.00
2018-07-14T06:17:59.647Z,18272.00
2018-07-14T06:18:59.674Z,19200.00
2018-07-14T06:19:59.694Z,20992.00
2018-07-14T06:20:59.719Z,20384.00
2018-07-14T06:21:59.740Z,20448.00
2018-07-14T06:22:59.760Z,19584.00
2018-07-14T06:23:59.785Z,18848.00
2018-07-14T06:24:59.809Z,18912.00
2018-07-14T06:25:59.828Z,18816.00
2018-07-14T06:26:59.854Z,19520.00
2018-07-14T06:27:59.874Z,18816.00
2018-07-14T06:28:59.901Z,18304.00
2018-07-14T06:29:59.922Z,18368.00
2018-07-14T06:30:59.943Z,19392.00
2018-07-14T06:32:00.009Z,19360.00
2018-07-14T06:32:59.993Z,19776.00
2018-07-14T06:34:00.016Z,19648.00
2018-07-14T06:35:00.041Z,19328.00
2018-07-14T06:36:00.061Z,19456.00
2018-07-14T06:37:00.086Z,19360.00
2018-07-14T06:38:00.111Z,19168.00
2018-07-14T06:39:00.134Z,19584.00
2018-07-14T06:40:00.160Z,20096.00
2018-07-14T06:41:00.180Z,21696.00
2018-07-14T06:42:00.204Z,22528.00
2018-07-14T06:43:00.228Z,21248.00
2018-07-14T06:44:00.251Z,20576.00
2018-07-14T06:45:00.276Z,21888.00
2018-07-14T06:46:00.304Z,23008.00
2018-07-14T06:47:00.321Z,23648.00
2018-07-14T06:48:00.348Z,24000.00
2018-07-14T06:49:00.373Z,23904.00
2018-07-14T06:50:00.393Z,23488.00
2018-07-14T06:51:00.419Z,24128.00
2018-07-14T06:52:00.445Z,25408.00
2018-07-14T06:53:00.468Z,26976.00
2018-07-14T06:54:00.491Z,29440.00
2018-07-14T06:55:00.515Z,32768.00
2018-07-14T06:56:00.540Z,35008.00
2018-07-14T06:57:00.567Z,37312.00
2018-07-14T06:58:00.588Z,40864.00
2018-07-14T06:59:00.615Z,42144.00
2018-07-14T07:00:00.638Z,37280.00
2018-07-14T07:01:00.663Z,32064.00
2018-07-14T07:02:00.690Z,27104.00
2018-07-14T07:03:00.716Z,25184.00
2018-07-14T07:04:00.740Z,24800.00
2018-07-14T07:05:00.763Z,24256.00
2018-07-14T07:06:00.788Z,24128.00
2018-07-14T07:07:00.817Z,23680.00
2018-07-14T07:08:00.841Z,22976.00
2018-07-14T07:09:00.868Z,22464.00
2018-07-14T07:10:00.888Z,22336.00
2018-07-14T07:11:00.914Z,22464.00
2018-07-14T07:12:00.944Z,24960.00
2018-07-14T07:13:00.968Z,32576.00
2018-07-14T07:14:00.991Z,40448.00
2018-07-14T07:15:01.018Z,41440.00
2018-07-14T07:16:01.043Z,42688.00
2018-07-14T07:17:01.068Z,43264.00
2018-07-14T07:18:01.094Z,44704.00
2018-07-14T07:19:01.122Z,44896.00
2018-07-14T07:20:01.147Z,45504.00
2018-07-14T07:21:01.172Z,46400.00
2018-07-14T07:22:01.199Z,46880.00
2018-07-14T07:23:01.225Z,48704.00
2018-07-14T07:24:01.252Z,48320.00
2018-07-14T07:25:01.281Z,49792.00
2018-07-14T07:26:01.300Z,50112.00
2018-07-14T07:27:01.328Z,49984.00
2018-07-14T07:28:01.356Z,49984.00
2018-07-14T07:29:01.385Z,51616.00
2018-07-14T07:30:01.412Z,52704.00
2018-07-14T07:31:01.435Z,52256.00
2018-07-14T07:32:01.462Z,50144.00
2018-07-14T07:33:01.488Z,52736.00
2018-07-14T07:34:01.587Z,52256.00
2018-07-14T07:35:01.589Z,52864.00
2018-07-14T07:36:01.576Z,54176.00
2018-07-14T07:37:01.596Z,55968.00
2018-07-14T07:38:01.619Z,54656.00
2018-07-14T07:39:01.644Z,53472.00
2018-07-14T07:40:01.673Z,53760.00
2018-07-14T07:41:01.701Z,53632.00
2018-07-14T07:42:01.725Z,52704.00
2018-07-14T07:43:01.756Z,54752.00
2018-07-14T07:44:01.779Z,54624.00
2018-07-14T07:45:01.807Z,54464.00
2018-07-14T07:46:01.836Z,53248.00
2018-07-14T07:47:01.863Z,56000.00
2018-07-14T07:48:01.887Z,58080.00
2018-07-14T07:49:01.915Z,57056.00
2018-07-14T07:50:01.942Z,58464.00
2018-07-14T07:51:01.970Z,58816.00
2018-07-14T07:52:01.999Z,35232.00
2018-07-14T07:53:02.025Z,46912.00
2018-07-14T07:54:02.051Z,57248.00
2018-07-14T07:55:02.081Z,56608.00
2018-07-14T07:56:02.111Z,56672.00
2018-07-14T07:57:02.135Z,55008.00
2018-07-14T07:58:02.166Z,55424.00
2018-07-14T07:59:02.224Z,55936.00
2018-07-14T08:00:02.220Z,56608.00
2018-07-14T08:01:02.249Z,56704.00
2018-07-14T08:02:02.275Z,55136.00
2018-07-14T08:03:02.302Z,57120.00
2018-07-14T08:04:02.331Z,57632.00
2018-07-14T08:05:02.363Z,56640.00
2018-07-14T08:06:02.385Z,59904.00
2018-07-14T08:07:02.416Z,60160.00
2018-07-14T08:08:02.444Z,59232.00
2018-07-14T08:09:02.473Z,59104.00
2018-07-14T08:10:02.497Z,58240.00
2018-07-14T08:11:02.529Z,58272.00
2018-07-14T08:12:02.555Z,57696.00
2018-07-14T08:13:02.583Z,59424.00
2018-07-14T08:14:02.613Z,58528.00
2018-07-14T08:15:02.643Z,60032.00
2018-07-14T08:16:02.708Z,49952.00
2018-07-14T08:17:02.700Z,58816.00
2018-07-14T08:18:02.729Z,58560.00
2018-07-14T08:19:02.756Z,57792.00
2018-07-14T08:20:02.791Z,59072.00
2018-07-14T08:21:02.816Z,56448.00
2018-07-14T08:22:02.844Z,58464.00
2018-07-14T08:23:02.888Z,58240.00
2018-07-14T08:24:02.902Z,58528.00
2018-07-14T08:25:02.930Z,59136.00
2018-07-14T08:26:02.957Z,59552.00
2018-07-14T08:27:02.988Z,59808.00
2018-07-14T08:28:03.015Z,57632.00
2018-07-14T08:29:03.048Z,60672.00
2018-07-14T08:30:03.073Z,58464.00
2018-07-14T08:31:03.104Z,59392.00
2018-07-14T08:32:03.136Z,58944.00
2018-07-14T08:33:03.167Z,60736.00
2018-07-14T08:34:03.202Z,61696.00
2018-07-14T08:35:03.224Z,63200.00
2018-07-14T08:36:03.251Z,63328.00
2018-07-14T08:37:03.284Z,62976.00
2018-07-14T08:38:03.356Z,64032.00
2018-07-14T08:39:03.342Z,62848.00
2018-07-14T08:40:03.372Z,62944.00
2018-07-14T08:41:03.401Z,63168.00
2018-07-14T08:42:03.545Z,65376.00
2018-07-14T08:43:03.460Z,64160.00
2018-07-14T08:44:03.487Z,63488.00
2018-07-14T08:45:03.568Z,64160.00
2018-07-14T08:46:03.550Z,66624.00
2018-07-14T08:47:03.576Z,65280.00
2018-07-14T08:48:03.607Z,63776.00
2018-07-14T08:49:03.636Z,62240.00
2018-07-14T08:50:03.665Z,65728.00
2018-07-14T08:51:03.756Z,67328.00
2018-07-14T08:52:03.726Z,67424.00
2018-07-14T08:53:03.756Z,66272.00
2018-07-14T08:54:03.785Z,65312.00
2018-07-14T08:55:03.818Z,65504.00
2018-07-14T08:56:03.847Z,64640.00
2018-07-14T08:57:03.876Z,65536.00
2018-07-14T08:58:03.913Z,67840.00
2018-07-14T08:59:03.937Z,69536.00
2018-07-14T09:00:03.968Z,69216.00
2018-07-14T09:01:04.003Z,69856.00
2018-07-14T09:02:04.027Z,69984.00
2018-07-14T09:03:04.060Z,70272.00
2018-07-14T09:04:04.090Z,71008.00
2018-07-14T09:05:04.119Z,70880.00
2018-07-14T09:06:04.148Z,71968.00
2018-07-14T09:07:04.181Z,73440.00
2018-07-14T09:08:04.212Z,72416.00
2018-07-14T09:09:04.240Z,72416.00
2018-07-14T09:10:04.272Z,71936.00
2018-07-14T09:11:04.303Z,71424.00
2018-07-14T09:12:04.332Z,72896.00
2018-07-14T09:13:04.363Z,73024.00
2018-07-14T09:14:04.395Z,72256.00
2018-07-14T09:15:04.425Z,72512.00
2018-07-14T09:16:04.456Z,72128.00
2018-07-14T09:17:04.483Z,72064.00
2018-07-14T09:18:04.514Z,71360.00
2018-07-14T09:19:04.545Z,71328.00
2018-07-14T09:20:04.578Z,72480.00
2018-07-14T09:21:04.611Z,72608.00
2018-07-14T09:22:04.639Z,72960.00
2018-07-14T09:23:04.668Z,72000.00
2018-07-14T09:24:04.701Z,71456.00
2018-07-14T09:25:04.731Z,71456.00
2018-07-14T09:26:04.815Z,73152.00
2018-07-14T09:27:04.795Z,72352.00
2018-07-14T09:28:04.826Z,71776.00
2018-07-14T09:30:04.883Z,72000.00
2018-07-14T09:31:04.920Z,72928.00
2018-07-14T09:32:04.950Z,73152.00
2018-07-14T09:33:04.982Z,73408.00
2018-07-14T09:34:05.013Z,74528.00
2018-07-14T09:35:05.044Z,73696.00
2018-07-14T09:36:05.078Z,73696.00
2018-07-14T09:37:05.111Z,74880.00
2018-07-14T09:38:05.188Z,73568.00
2018-07-14T09:39:05.173Z,72448.00
2018-07-14T09:40:05.219Z,71456.00
2018-07-14T09:41:05.235Z,73248.00
2018-07-14T09:42:05.269Z,73152.00
2018-07-14T09:43:05.303Z,70464.00
2018-07-14T09:44:05.389Z,71008.00
2018-07-14T09:45:05.368Z,67744.00
2018-07-14T09:46:05.398Z,69280.00
2018-07-14T09:47:05.428Z,70464.00
2018-07-14T09:48:05.460Z,70336.00
2018-07-14T09:49:05.492Z,70304.00
2018-07-14T09:50:05.524Z,70368.00
2018-07-14T09:51:05.556Z,71520.00
2018-07-14T09:52:05.588Z,73376.00
2018-07-14T09:53:05.618Z,72768.00
2018-07-14T09:54:05.649Z,72160.00
2018-07-14T09:55:05.696Z,70464.00
2018-07-14T09:56:05.711Z,69824.00
2018-07-14T09:57:05.742Z,70048.00
2018-07-14T09:58:05.775Z,71360.00
2018-07-14T09:59:05.805Z,72320.00
2018-07-14T10:00:05.836Z,69952.00
2018-07-14T10:01:05.869Z,66592.00
2018-07-14T10:02:05.898Z,66368.00
2018-07-14T10:03:05.929Z,68992.00
2018-07-14T10:04:05.961Z,68224.00
2018-07-14T10:05:05.993Z,68672.00
2018-07-14T10:06:06.101Z,66624.00
2018-07-14T10:07:06.062Z,67872.00
2018-07-14T10:08:06.087Z,67104.00
2018-07-14T10:09:06.121Z,68736.00
2018-07-14T10:10:06.251Z,68000.00
2018-07-14T10:11:06.181Z,66368.00
2018-07-14T10:12:06.220Z,65408.00
2018-07-14T10:13:06.277Z,64384.00
2018-07-14T10:14:06.275Z,65376.00
2018-07-14T10:15:06.309Z,65984.00
2018-07-14T10:16:06.338Z,67456.00
2018-07-14T10:17:06.369Z,68256.00
2018-07-14T10:18:06.401Z,68032.00
2018-07-14T10:19:06.431Z,68480.00
2018-07-14T10:20:06.469Z,67968.00
2018-07-14T10:21:06.498Z,67008.00
2018-07-14T10:22:06.533Z,70976.00
2018-07-14T10:23:06.558Z,58048.00
2018-07-14T10:24:06.592Z,36896.00
2018-07-14T10:25:06.641Z,29344.00
2018-07-14T10:26:06.655Z,28800.00
2018-07-14T10:27:06.687Z,26016.00
2018-07-14T10:28:06.718Z,28576.00
2018-07-14T10:29:06.807Z,37728.00
2018-07-14T10:30:06.780Z,71104.00
2018-07-14T10:31:06.808Z,70144.00
2018-07-14T10:32:06.842Z,67456.00
2018-07-14T10:33:06.871Z,65120.00
2018-07-14T10:34:07.055Z,67296.00
2018-07-14T10:35:06.935Z,51776.00
2018-07-14T10:36:06.967Z,29248.00
2018-07-14T10:37:06.998Z,25312.00
2018-07-14T10:38:07.027Z,33088.00
2018-07-14T10:39:07.056Z,61344.00
2018-07-14T10:40:07.087Z,72288.00
2018-07-14T10:41:07.120Z,72640.00
2018-07-14T10:42:07.300Z,70336.00
2018-07-14T10:43:07.181Z,71584.00
2018-07-14T10:44:07.215Z,70880.00
2018-07-14T10:45:07.243Z,69920.00
2018-07-14T10:46:07.275Z,69408.00
2018-07-14T10:47:07.342Z,68544.00
2018-07-14T10:48:07.335Z,66368.00
2018-07-14T10:49:07.366Z,58176.00
2018-07-14T10:50:07.402Z,44320.00
2018-07-14T10:51:07.429Z,57024.00
2018-07-14T10:52:07.462Z,64160.00
2018-07-14T10:53:07.495Z,65376.00
2018-07-14T10:54:07.520Z,65216.00
2018-07-14T10:55:07.576Z,64896.00
2018-07-14T10:56:07.585Z,63648.00
2018-07-14T10:57:07.616Z,59392.00
2018-07-14T10:58:07.654Z,43936.00
2018-07-14T10:59:07.677Z,37600.00
2018-07-14T11:00:07.707Z,67360.00
2018-07-14T11:01:07.738Z,71104.00
2018-07-14T11:02:07.767Z,71296.00
2018-07-14T11:03:07.802Z,71296.00
2018-07-14T11:04:07.833Z,67328.00
2018-07-14T11:05:07.863Z,65472.00
2018-07-14T11:06:07.896Z,65376.00
2018-07-14T11:07:07.929Z,27168.00
2018-07-14T11:08:07.957Z,45824.00
2018-07-14T11:09:07.989Z,29440.00
2018-07-14T11:10:08.017Z,22176.00
2018-07-14T11:11:08.050Z,19936.00
2018-07-14T11:12:08.093Z,17480.00
2018-07-14T11:13:08.114Z,16288.00
2018-07-14T11:14:08.143Z,16300.00
2018-07-14T11:15:08.175Z,15408.00
2018-07-14T11:16:08.205Z,17836.00
2018-07-14T11:17:08.237Z,30592.00
2018-07-14T11:18:08.263Z,33152.00
2018-07-14T11:19:08.295Z,32128.00
2018-07-14T11:20:08.327Z,30304.00
2018-07-14T11:21:08.354Z,31040.00
2018-07-14T11:22:08.384Z,30688.00
2018-07-14T11:23:08.420Z,30656.00
2018-07-14T11:24:08.447Z,30176.00
2018-07-14T11:25:08.478Z,29888.00
2018-07-14T11:26:08.507Z,29760.00
2018-07-14T11:27:08.535Z,28992.00
2018-07-14T11:28:08.565Z,29280.00
2018-07-14T11:29:08.595Z,29024.00
2018-07-14T11:30:08.652Z,28768.00
2018-07-14T11:31:08.658Z,27488.00
2018-07-14T11:32:08.687Z,27392.00
2018-07-14T11:33:08.716Z,26784.00
2018-07-14T11:34:08.748Z,26496.00
2018-07-14T11:35:08.779Z,26176.00
2018-07-14T11:36:08.808Z,25120.00
2018-07-14T11:37:08.840Z,24576.00
2018-07-14T11:38:08.868Z,23904.00
2018-07-14T11:39:08.899Z,23904.00
2018-07-14T11:40:08.934Z,22976.00
2018-07-14T11:41:08.964Z,24064.00
2018-07-14T11:42:09.018Z,24064.00
2018-07-14T11:43:09.025Z,17372.00
2018-07-14T11:44:09.058Z,26272.00
2018-07-14T11:45:09.091Z,20768.00
2018-07-14T11:46:09.122Z,20160.00
2018-07-14T11:47:09.150Z,17424.00
2018-07-14T11:48:09.178Z,16020.00
2018-07-14T11:49:09.209Z,14952.00
2018-07-14T11:50:09.243Z,14780.00
2018-07-14T11:51:09.271Z,22144.00
2018-07-14T11:52:09.301Z,22240.00
2018-07-14T11:53:09.334Z,22752.00
2018-07-14T11:54:09.370Z,23136.00
2018-07-14T11:55:09.392Z,23040.00
2018-07-14T11:56:09.425Z,22528.00
2018-07-14T11:57:09.456Z,16104.00
2018-07-14T11:58:09.486Z,22784.00
2018-07-14T11:59:09.514Z,16092.00
2018-07-14T12:00:09.545Z,16048.00
2018-07-14T12:01:09.576Z,16184.00
2018-07-14T12:02:09.605Z,23360.00
2018-07-14T12:03:09.642Z,17388.00
2018-07-14T12:04:09.667Z,15424.00
2018-07-14T12:05:09.696Z,14044.00
2018-07-14T12:06:09.728Z,13112.00
2018-07-14T12:07:09.804Z,15060.00
2018-07-14T12:08:09.789Z,20736.00
2018-07-14T12:09:09.815Z,23776.00
2018-07-14T12:10:09.844Z,23168.00
2018-07-14T12:11:09.876Z,21984.00
2018-07-14T12:12:09.905Z,22240.00
2018-07-14T12:13:09.936Z,21952.00
2018-07-14T12:14:09.997Z,21568.00