createdAt,value
2019-03-15T00:00:53.875Z,10.60
2019-03-15T00:03:43.170Z,13.43
2019-03-15T00:06:25.349Z,14.43
2019-03-15T00:09:08.494Z,18.37
2019-03-15T00:11:50.543Z,15.50
2019-03-15T00:14:32.846Z,20.90
2019-03-15T00:17:14.971Z,17.57
2019-03-15T00:19:56.922Z,20.37
2019-03-15T00:22:39.035Z,15.67
2019-03-15T00:25:21.043Z,17.50
2019-03-15T00:28:03.199Z,14.77
2019-03-15T00:30:45.052Z,12.90
2019-03-15T00:33:27.447Z,16.03
2019-03-15T00:36:09.551Z,16.50
2019-03-15T00:38:51.731Z,13.43
2019-03-15T00:41:33.687Z,15.93
2019-03-15T00:44:16.161Z,18.70
2019-03-15T00:46:58.244Z,15.97
2019-03-15T00:49:40.455Z,15.23
2019-03-15T00:52:22.696Z,13.40
2019-03-15T00:55:04.740Z,15.07
2019-03-15T00:57:46.702Z,14.70
2019-03-15T01:00:28.835Z,17.50
2019-03-15T01:03:12.710Z,13.30
2019-03-15T01:05:54.664Z,13.17
2019-03-15T01:08:36.638Z,17.37
2019-03-15T01:11:18.559Z,15.50
2019-03-15T01:14:00.468Z,14.27
2019-03-15T01:16:42.563Z,14.73
2019-03-15T01:19:24.420Z,16.33
2019-03-15T01:22:06.082Z,17.47
2019-03-15T01:24:47.889Z,11.77
2019-03-15T01:27:29.885Z,10.90
2019-03-15T01:30:00.372Z,12.07
2019-03-15T01:33:10.376Z,16.07
2019-03-15T01:35:52.175Z,12.53
2019-03-15T01:38:34.126Z,13.10
2019-03-15T01:41:16.233Z,11.10
2019-03-15T01:43:58.413Z,15.43
2019-03-15T01:46:40.067Z,13.70
2019-03-15T01:49:21.954Z,16.50
2019-03-15T01:52:03.756Z,14.97
2019-03-15T01:54:45.928Z,10.67
2019-03-15T01:57:27.401Z,12.93
2019-03-15T02:00:09.342Z,9.97
2019-03-15T02:02:51.460Z,14.73
2019-03-15T02:05:33.453Z,14.70
2019-03-15T02:08:03.720Z,13.13
2019-03-15T02:10:53.183Z,12.40
2019-03-15T02:13:34.921Z,11.83
2019-03-15T02:16:17.197Z,12.10
2019-03-15T02:18:59.302Z,13.27
2019-03-15T02:21:44.251Z,13.10
2019-03-15T02:24:26.335Z,10.17
2019-03-15T02:27:08.313Z,11.20
2019-03-15T02:29:51.367Z,16.60
2019-03-15T02:32:33.391Z,12.83
2019-03-15T02:35:15.320Z,11.47
2019-03-15T02:37:57.178Z,12.60
2019-03-15T02:40:39.161Z,11.53
2019-03-15T02:43:22.150Z,7.23
2019-03-15T02:46:04.201Z,12.07
2019-03-15T02:48:46.179Z,12.00
2019-03-15T02:51:28.359Z,8.47
2019-03-15T02:54:10.191Z,10.50
2019-03-15T02:56:52.224Z,14.60
2019-03-15T02:59:34.232Z,12.70
2019-03-15T03:02:04.450Z,10.63
2019-03-15T03:04:53.650Z,12.57
2019-03-15T03:07:35.713Z,11.37
2019-03-15T03:10:17.196Z,12.73
2019-03-15T03:12:59.165Z,12.30
2019-03-15T03:15:41.146Z,10.90
2019-03-15T03:18:23.121Z,11.80
2019-03-15T03:21:05.494Z,7.37
2019-03-15T03:23:47.413Z,13.00
2019-03-15T03:26:29.317Z,11.87
2019-03-15T03:29:11.630Z,8.53
2019-03-15T03:31:53.629Z,16.33
2019-03-15T03:34:35.852Z,11.20
2019-03-15T03:37:18.858Z,10.80
2019-03-15T03:40:01.333Z,8.70
2019-03-15T03:42:43.974Z,11.27
2019-03-15T03:45:25.410Z,11.60
2019-03-15T03:48:08.123Z,12.20
2019-03-15T03:50:50.903Z,7.90
2019-03-15T03:53:32.522Z,11.67
2019-03-15T03:56:14.497Z,10.90
2019-03-15T03:58:55.919Z,10.07
2019-03-15T04:01:38.204Z,10.93
2019-03-15T04:04:20.107Z,12.30
2019-03-15T04:07:01.893Z,14.00
2019-03-15T04:09:44.258Z,9.40
2019-03-15T04:12:28.085Z,10.83
2019-03-15T04:15:10.102Z,15.47
2019-03-15T04:17:52.222Z,13.00
2019-03-15T04:20:33.937Z,13.50
2019-03-15T04:23:15.769Z,13.13
2019-03-15T04:26:00.351Z,17.70
2019-03-15T04:28:42.149Z,17.73
2019-03-15T04:31:23.959Z,12.40
2019-03-15T04:34:05.835Z,11.40
2019-03-15T04:36:47.859Z,15.23
2019-03-15T04:39:31.715Z,13.80
2019-03-15T04:42:13.754Z,12.57
2019-03-15T04:44:55.547Z,11.83
2019-03-15T04:47:37.298Z,9.73
2019-03-15T04:50:19.065Z,11.47
2019-03-15T04:53:00.774Z,11.37
2019-03-15T04:55:42.671Z,12.27
2019-03-15T04:58:24.377Z,13.80
2019-03-15T05:01:06.263Z,14.93
2019-03-15T05:03:48.610Z,14.10
2019-03-15T05:06:30.527Z,11.03
2019-03-15T05:09:12.547Z,18.67
2019-03-15T05:11:54.498Z,15.77
2019-03-15T05:14:36.433Z,13.63
2019-03-15T05:17:18.293Z,13.50
2019-03-15T05:20:00.034Z,16.83
2019-03-15T05:22:41.835Z,13.43
2019-03-15T05:25:23.734Z,14.80
2019-03-15T05:28:05.554Z,18.57
2019-03-15T05:30:47.245Z,14.37
2019-03-15T05:33:17.637Z,14.80
2019-03-15T05:35:59.614Z,18.30
2019-03-15T05:38:41.414Z,15.67
2019-03-15T05:41:11.641Z,19.13
2019-03-15T05:44:00.898Z,17.67
2019-03-15T05:46:42.950Z,19.07
2019-03-15T05:49:24.963Z,15.93
2019-03-15T05:52:07.286Z,17.10
2019-03-15T05:54:48.922Z,17.57
2019-03-15T05:57:19.188Z,15.93
2019-03-15T06:00:09.296Z,19.53
2019-03-15T06:02:51.290Z,21.87
2019-03-15T06:05:33.346Z,18.77
2019-03-15T06:08:15.162Z,19.07
2019-03-15T06:10:57.027Z,17.80
2019-03-15T06:13:39.418Z,18.57
2019-03-15T06:16:21.399Z,16.70
2019-03-15T06:19:03.291Z,18.43
2019-03-15T06:21:45.619Z,16.17
2019-03-15T06:24:27.726Z,18.13
2019-03-15T06:27:09.853Z,23.47
2019-03-15T06:29:51.782Z,14.33
2019-03-15T06:32:22.119Z,14.47
2019-03-15T06:35:04.115Z,18.13
2019-03-15T06:37:45.999Z,18.10
2019-03-15T06:40:29.991Z,19.07
2019-03-15T06:43:13.147Z,15.33
2019-03-15T06:45:56.053Z,19.43
2019-03-15T06:48:26.301Z,19.53
2019-03-15T06:50:56.563Z,19.37
2019-03-15T06:53:39.979Z,14.80
2019-03-15T06:56:21.934Z,15.60
2019-03-15T06:59:03.714Z,17.30
2019-03-15T07:01:45.590Z,16.17
2019-03-15T07:04:27.661Z,18.30
2019-03-15T07:07:10.423Z,18.97
2019-03-15T07:09:52.169Z,17.03
2019-03-15T07:12:34.572Z,16.47
2019-03-15T07:15:16.988Z,13.07
2019-03-15T07:17:59.225Z,16.13
2019-03-15T07:20:42.130Z,11.87
2019-03-15T07:23:24.639Z,12.70
2019-03-15T07:26:06.656Z,16.67
2019-03-15T07:28:48.623Z,15.10
2019-03-15T07:31:30.760Z,8.77
2019-03-15T07:34:13.986Z,9.57
2019-03-15T07:36:56.028Z,16.13
2019-03-15T07:39:38.067Z,14.40
2019-03-15T07:42:20.325Z,11.33
2019-03-15T07:45:02.366Z,13.23
2019-03-15T07:47:44.474Z,8.80
2019-03-15T07:50:26.572Z,10.23
2019-03-15T07:53:08.736Z,11.43
2019-03-15T07:55:50.791Z,12.57
2019-03-15T07:58:33.631Z,9.07
2019-03-15T08:01:15.947Z,8.70
2019-03-15T08:03:57.858Z,8.53
2019-03-15T08:06:40.049Z,5.73
2019-03-15T08:09:22.398Z,6.93
2019-03-15T08:12:04.671Z,5.70
2019-03-15T08:14:46.498Z,7.37
2019-03-15T08:17:28.883Z,5.50
2019-03-15T08:20:10.772Z,3.97
2019-03-15T08:22:54.311Z,3.20
2019-03-15T08:25:36.209Z,3.17
2019-03-15T08:28:18.216Z,2.80
2019-03-15T08:31:00.068Z,0.70
2019-03-15T08:33:42.062Z,1.23
2019-03-15T08:36:25.376Z,1.17
2019-03-15T08:39:07.737Z,2.53
2019-03-15T08:41:49.365Z,0.90
2019-03-15T08:44:31.398Z,0.77
2019-03-15T08:47:15.047Z,0.80
2019-03-15T08:49:57.090Z,0.87
2019-03-15T08:52:41.947Z,1.07
2019-03-15T08:55:23.014Z,1.20
2019-03-15T08:58:14.370Z,1.50
2019-03-15T09:00:37.242Z,1.33
2019-03-15T09:03:28.040Z,0.70
2019-03-15T09:06:02.186Z,1.73
2019-03-15T09:08:44.097Z,0.83
2019-03-15T09:11:25.983Z,1.77
2019-03-15T09:14:07.554Z,1.87
2019-03-15T09:16:48.926Z,1.47
2019-03-15T09:19:31.291Z,1.70
2019-03-15T09:22:13.404Z,0.70
2019-03-15T09:24:55.737Z,1.47
2019-03-15T09:27:37.835Z,0.80
2019-03-15T09:30:24.182Z,0.70
2019-03-15T09:33:03.120Z,0.70
2019-03-15T09:35:44.485Z,0.83
2019-03-15T09:38:26.215Z,0.60
2019-03-15T09:41:08.132Z,0.53
2019-03-15T09:43:38.424Z,0.80
2019-03-15T09:46:27.789Z,1.57
2019-03-15T09:49:09.882Z,2.13
2019-03-15T09:51:51.898Z,0.50
2019-03-15T09:54:34.060Z,0.67
2019-03-15T09:57:16.651Z,0.50
2019-03-15T09:59:58.895Z,0.50
2019-03-15T10:02:40.859Z,0.60
2019-03-15T10:05:23.070Z,0.60
2019-03-15T10:08:06.270Z,0.73
2019-03-15T10:10:50.243Z,0.40
2019-03-15T10:13:32.316Z,1.20
2019-03-15T10:16:14.362Z,0.67
2019-03-15T10:18:44.678Z,0.97
2019-03-15T10:21:15.026Z,1.90
2019-03-15T10:23:57.098Z,3.40
2019-03-15T10:26:39.443Z,0.50
2019-03-15T10:29:21.415Z,0.77
2019-03-15T10:32:03.563Z,0.70
2019-03-15T10:34:45.580Z,0.77
2019-03-15T10:37:27.657Z,0.60
2019-03-15T10:40:10.780Z,0.60
2019-03-15T10:42:55.472Z,0.83
2019-03-15T10:45:36.790Z,1.10
2019-03-15T10:48:24.956Z,1.70
2019-03-15T10:51:01.959Z,2.07
2019-03-15T10:53:43.566Z,0.80
2019-03-15T10:56:25.392Z,2.00
2019-03-15T10:59:07.215Z,1.73
2019-03-15T11:01:48.906Z,0.67
2019-03-15T11:04:31.318Z,1.00
2019-03-15T11:07:13.254Z,1.03
2019-03-15T11:09:54.826Z,1.23
2019-03-15T11:12:36.723Z,1.17
2019-03-15T11:15:18.243Z,0.70
2019-03-15T11:18:00.206Z,1.13
2019-03-15T11:20:42.247Z,1.57
2019-03-15T11:23:24.401Z,1.07
2019-03-15T11:26:13.567Z,1.03
2019-03-15T11:28:50.350Z,0.70
2019-03-15T11:31:32.237Z,0.83
2019-03-15T11:34:14.062Z,1.07
2019-03-15T11:36:58.521Z,1.17
2019-03-15T11:39:40.196Z,1.10
2019-03-15T11:42:22.143Z,0.97
2019-03-15T11:44:52.373Z,1.77
2019-03-15T11:48:01.382Z,1.57
2019-03-15T11:50:31.512Z,2.00
2019-03-15T11:53:13.738Z,1.20
2019-03-15T11:55:55.919Z,2.73
2019-03-15T11:58:38.224Z,2.10
2019-03-15T12:01:20.527Z,2.47
2019-03-15T12:04:02.623Z,2.37
2019-03-15T12:06:32.882Z,2.33
2019-03-15T12:09:16.910Z,3.17
2019-03-15T12:11:58.803Z,1.83
2019-03-15T12:14:41.449Z,3.53
2019-03-15T12:17:24.764Z,3.27
2019-03-15T12:20:08.042Z,2.23
2019-03-15T12:22:49.986Z,2.53
2019-03-15T12:25:32.241Z,3.93
2019-03-15T12:28:14.350Z,4.03
2019-03-15T12:30:56.467Z,2.00
2019-03-15T12:33:38.534Z,4.17
2019-03-15T12:36:20.658Z,2.40
2019-03-15T12:39:03.791Z,3.97
2019-03-15T12:41:45.349Z,2.30
2019-03-15T12:44:27.409Z,3.60
2019-03-15T12:47:09.646Z,4.23
2019-03-15T12:49:42.921Z,1.60
2019-03-15T12:52:45.869Z,1.80
2019-03-15T12:55:21.692Z,2.90
2019-03-15T12:58:05.551Z,2.00
2019-03-15T13:00:47.406Z,2.90
2019-03-15T13:03:17.638Z,3.37
2019-03-15T13:05:47.856Z,2.73
2019-03-15T13:08:29.738Z,3.27
2019-03-15T13:11:11.685Z,2.70
2019-03-15T13:13:56.646Z,2.43
2019-03-15T13:16:38.908Z,2.30
2019-03-15T13:19:21.267Z,1.93
2019-03-15T13:22:03.319Z,2.03
2019-03-15T13:24:45.325Z,2.40
2019-03-15T13:27:27.277Z,5.47
2019-03-15T13:30:09.658Z,5.70
2019-03-15T13:32:51.826Z,1.80
2019-03-15T13:35:33.865Z,2.73
2019-03-15T13:38:16.310Z,3.37
2019-03-15T13:40:58.220Z,3.63
2019-03-15T13:43:40.047Z,3.10
2019-03-15T13:46:22.378Z,3.50
2019-03-15T13:49:05.767Z,4.97
2019-03-15T13:51:47.683Z,3.37
2019-03-15T13:54:29.968Z,2.77
2019-03-15T13:57:21.186Z,2.67
2019-03-15T13:59:56.547Z,3.63
2019-03-15T14:02:38.614Z,3.10
2019-03-15T14:05:20.706Z,4.43
2019-03-15T14:08:11.661Z,3.27
2019-03-15T14:10:49.498Z,3.67
2019-03-15T14:13:31.922Z,4.47
2019-03-15T14:16:13.896Z,5.97
2019-03-15T14:18:55.594Z,4.70
2019-03-15T14:21:37.449Z,3.67
2019-03-15T14:24:22.644Z,3.33
2019-03-15T14:27:06.256Z,2.13
2019-03-15T14:29:48.687Z,4.53
2019-03-15T14:32:30.841Z,3.27
2019-03-15T14:35:13.734Z,3.77
2019-03-15T14:37:55.800Z,2.73
2019-03-15T14:40:37.895Z,5.70
2019-03-15T14:43:19.994Z,1.83
2019-03-15T14:46:04.935Z,2.13
2019-03-15T14:48:46.791Z,3.53
2019-03-15T14:51:28.710Z,2.73
2019-03-15T14:54:10.658Z,1.37
2019-03-15T14:56:52.611Z,2.73
2019-03-15T14:59:34.642Z,1.80
2019-03-15T15:02:16.623Z,1.93
2019-03-15T15:04:58.938Z,1.53
2019-03-15T15:07:40.819Z,1.83
2019-03-15T15:10:23.424Z,2.23
2019-03-15T15:13:05.367Z,2.33
2019-03-15T15:15:47.312Z,1.30
2019-03-15T15:18:29.136Z,1.80
2019-03-15T15:21:11.094Z,0.97
2019-03-15T15:23:53.375Z,3.43
2019-03-15T15:26:35.382Z,1.30
2019-03-15T15:29:17.585Z,1.10
2019-03-15T15:31:59.443Z,1.80
2019-03-15T15:34:41.302Z,1.43
2019-03-15T15:37:23.286Z,1.53
2019-03-15T15:40:05.710Z,1.63
2019-03-15T15:42:47.556Z,1.83
2019-03-15T15:45:30.659Z,2.00
2019-03-15T15:48:13.724Z,2.77
2019-03-15T15:50:55.914Z,3.17
2019-03-15T15:53:37.914Z,2.33
2019-03-15T15:56:20.082Z,5.10
2019-03-15T15:59:03.871Z,4.00
2019-03-15T16:01:45.824Z,3.43
2019-03-15T16:04:28.138Z,2.73
2019-03-15T16:07:10.427Z,2.70
2019-03-15T16:09:52.846Z,1.90
2019-03-15T16:12:34.846Z,3.13
2019-03-15T16:15:16.926Z,2.03
2019-03-15T16:17:59.154Z,3.43
2019-03-15T16:20:41.608Z,1.83
2019-03-15T16:23:24.098Z,1.30
2019-03-15T16:26:06.065Z,1.20
2019-03-15T16:28:48.148Z,1.53
2019-03-15T16:31:18.507Z,3.13
2019-03-15T16:34:07.804Z,1.13
2019-03-15T16:36:49.482Z,0.83
2019-03-15T16:39:31.834Z,1.00
2019-03-15T16:42:13.975Z,1.60
2019-03-15T16:44:56.111Z,1.27
2019-03-15T16:47:38.156Z,1.43
2019-03-15T16:50:20.292Z,1.23
2019-03-15T16:53:02.524Z,1.80
2019-03-15T16:55:44.563Z,1.00
2019-03-15T16:58:15.115Z,1.00
2019-03-15T17:01:04.462Z,2.60
2019-03-15T17:03:46.175Z,1.10
2019-03-15T17:06:28.391Z,0.60
2019-03-15T17:09:10.326Z,1.00
2019-03-15T17:11:52.427Z,1.53
2019-03-15T17:14:34.624Z,2.80
2019-03-15T17:17:16.973Z,1.60
2019-03-15T17:20:00.330Z,1.60
2019-03-15T17:22:42.455Z,1.00
2019-03-15T17:25:24.368Z,0.90
2019-03-15T17:28:06.617Z,0.77
2019-03-15T17:30:48.792Z,1.43
2019-03-15T17:33:31.096Z,1.23
2019-03-15T17:36:13.334Z,0.90
2019-03-15T17:38:55.523Z,1.37
2019-03-15T17:41:25.791Z,1.03
2019-03-15T17:44:15.134Z,1.00
2019-03-15T17:46:57.283Z,0.77
2019-03-15T17:49:40.464Z,1.90
2019-03-15T17:52:22.806Z,1.40
2019-03-15T17:55:05.964Z,0.80
2019-03-15T17:57:48.191Z,0.80
2019-03-15T18:00:49.195Z,5.47
2019-03-15T18:03:31.081Z,0.87
2019-03-15T18:06:13.215Z,1.60
2019-03-15T18:08:55.681Z,0.70
2019-03-15T18:11:37.887Z,1.33
2019-03-15T18:14:20.211Z,4.20
2019-03-15T18:17:02.767Z,1.47
2019-03-15T18:19:45.778Z,1.13
2019-03-15T18:22:27.842Z,1.23
2019-03-15T18:25:09.875Z,2.00
2019-03-15T18:27:51.797Z,1.40
2019-03-15T18:30:35.671Z,1.37
2019-03-15T18:33:17.847Z,1.73
2019-03-15T18:36:00.899Z,0.80
2019-03-15T18:38:43.282Z,1.73
2019-03-15T18:41:25.375Z,0.87
2019-03-15T18:44:07.232Z,0.80
2019-03-15T18:46:48.978Z,1.17
2019-03-15T18:49:30.863Z,1.10
2019-03-15T18:52:13.011Z,0.70
2019-03-15T18:54:56.131Z,2.50
2019-03-15T18:57:37.998Z,2.00
2019-03-15T19:00:22.997Z,1.37
2019-03-15T19:03:05.052Z,1.03
2019-03-15T19:05:54.418Z,0.80
2019-03-15T19:08:36.528Z,1.03
2019-03-15T19:11:18.725Z,1.03
2019-03-15T19:14:00.715Z,0.70
2019-03-15T19:16:42.951Z,1.00
2019-03-15T19:19:24.475Z,1.63
2019-03-15T19:22:06.830Z,1.10
2019-03-15T19:24:37.154Z,1.17
2019-03-15T19:27:26.611Z,1.57
2019-03-15T19:30:08.788Z,1.10
2019-03-15T19:32:51.063Z,1.57
2019-03-15T19:35:33.394Z,1.10
2019-03-15T19:38:15.674Z,1.33
2019-03-15T19:40:57.198Z,1.83
2019-03-15T19:43:39.662Z,2.20
2019-03-15T19:46:09.926Z,3.20
2019-03-15T19:48:53.947Z,1.77
2019-03-15T19:51:36.286Z,0.80
2019-03-15T19:54:18.172Z,1.80
2019-03-15T19:57:01.713Z,1.80
2019-03-15T19:59:44.007Z,1.87
2019-03-15T20:02:26.259Z,1.57
2019-03-15T20:05:08.206Z,1.83
2019-03-15T20:07:50.785Z,1.43
2019-03-15T20:10:33.274Z,1.87
2019-03-15T20:13:15.740Z,2.93
2019-03-15T20:15:59.787Z,4.87
2019-03-15T20:18:41.404Z,4.27
2019-03-15T20:21:23.459Z,4.87
2019-03-15T20:24:06.677Z,3.90
2019-03-15T20:26:48.659Z,2.73
2019-03-15T20:29:30.855Z,1.93
2019-03-15T20:32:13.518Z,3.90
2019-03-15T20:34:55.375Z,2.67
2019-03-15T20:37:38.150Z,3.57
2019-03-15T20:40:21.674Z,3.23
2019-03-15T20:43:03.884Z,2.93
2019-03-15T20:45:47.791Z,2.93
2019-03-15T20:48:30.239Z,4.07
2019-03-15T20:51:12.332Z,5.13
2019-03-15T20:53:54.718Z,2.47
2019-03-15T20:56:36.551Z,3.67
2019-03-15T20:59:19.324Z,4.07
2019-03-15T21:02:00.840Z,5.43
2019-03-15T21:04:42.679Z,4.53
2019-03-15T21:07:25.197Z,4.80
2019-03-15T21:10:07.381Z,5.10
2019-03-15T21:12:49.699Z,3.13
2019-03-15T21:15:32.023Z,3.50
2019-03-15T21:18:14.374Z,3.83
2019-03-15T21:20:56.611Z,5.90
2019-03-15T21:23:38.787Z,4.13
2019-03-15T21:26:20.947Z,5.20
2019-03-15T21:29:03.065Z,5.57
2019-03-15T21:31:45.137Z,4.90
2019-03-15T21:34:27.480Z,6.03
2019-03-15T21:37:09.528Z,6.23
2019-03-15T21:39:51.742Z,3.80
2019-03-15T21:42:34.012Z,4.80
2019-03-15T21:45:15.460Z,7.87
2019-03-15T21:47:57.654Z,5.83
2019-03-15T21:50:39.669Z,5.67
2019-03-15T21:53:21.600Z,6.77
2019-03-15T21:55:52.034Z,6.77
2019-03-15T21:58:33.711Z,6.83
2019-03-15T22:01:15.960Z,5.20
2019-03-15T22:03:57.842Z,4.23
2019-03-15T22:06:40.143Z,6.30
2019-03-15T22:09:22.251Z,6.10
2019-03-15T22:11:52.637Z,7.57
2019-03-15T22:14:41.942Z,5.47
2019-03-15T22:17:25.866Z,4.40
2019-03-15T22:19:56.288Z,5.77
2019-03-15T22:22:37.995Z,4.87
2019-03-15T22:25:20.447Z,5.33
2019-03-15T22:28:02.818Z,5.00
2019-03-15T22:30:44.960Z,4.87
2019-03-15T22:33:26.606Z,5.70
2019-03-15T22:35:56.945Z,6.27
2019-03-15T22:38:46.439Z,5.60
2019-03-15T22:41:30.163Z,6.33
2019-03-15T22:44:00.478Z,5.30
2019-03-15T22:46:49.802Z,7.07
2019-03-15T22:49:31.923Z,9.77
2019-03-15T22:52:13.919Z,7.43
2019-03-15T22:54:55.483Z,8.20
2019-03-15T22:57:37.590Z,9.00
2019-03-15T23:00:21.664Z,8.70
2019-03-15T23:03:05.477Z,7.73
2019-03-15T23:05:47.559Z,10.13
2019-03-15T23:08:29.993Z,7.13
2019-03-15T23:11:00.305Z,6.07
2019-03-15T23:13:42.457Z,7.67
2019-03-15T23:16:24.778Z,8.27
2019-03-15T23:19:07.002Z,6.77
2019-03-15T23:21:48.753Z,8.63
2019-03-15T23:24:30.635Z,7.20
2019-03-15T23:27:01.055Z,12.40
2019-03-15T23:29:50.333Z,8.33
2019-03-15T23:32:31.913Z,9.43
2019-03-15T23:35:02.239Z,6.23
2019-03-15T23:37:43.774Z,8.03
2019-03-15T23:40:26.007Z,8.80
2019-03-15T23:43:08.018Z,10.67
2019-03-15T23:45:50.111Z,5.73
2019-03-15T23:48:33.254Z,9.77
2019-03-15T23:51:03.551Z,6.90
2019-03-15T23:53:52.856Z,8.67
2019-03-15T23:56:34.868Z,6.10
2019-03-15T23:59:06.774Z,7.53
