createdAt,value
2023-03-27T00:00:01.975Z,21.00
2023-03-27T00:02:33.266Z,17.48
2023-03-27T00:05:03.518Z,23.90
2023-03-27T00:07:34.626Z,15.20
2023-03-27T00:10:05.983Z,17.00
2023-03-27T00:12:35.509Z,24.55
2023-03-27T00:15:05.218Z,22.32
2023-03-27T00:17:35.570Z,17.82
2023-03-27T00:20:06.138Z,15.63
2023-03-27T00:22:36.781Z,23.45
2023-03-27T00:25:06.493Z,17.60
2023-03-27T00:27:37.178Z,19.42
2023-03-27T00:30:08.778Z,21.77
2023-03-27T00:32:38.866Z,23.67
2023-03-27T00:35:13.279Z,16.00
2023-03-27T00:37:43.232Z,14.70
2023-03-27T00:40:15.625Z,16.02
2023-03-27T00:42:47.163Z,18.62
2023-03-27T00:45:30.253Z,20.57
2023-03-27T00:48:03.308Z,13.62
2023-03-27T00:50:36.707Z,17.92
2023-03-27T00:53:09.956Z,19.60
2023-03-27T00:55:42.671Z,16.35
2023-03-27T00:58:18.383Z,23.52
2023-03-27T01:00:50.255Z,14.38
2023-03-27T01:03:22.330Z,12.98
2023-03-27T01:05:54.041Z,15.15
2023-03-27T01:08:27.359Z,16.60
2023-03-27T01:11:08.751Z,15.32
2023-03-27T01:14:04.332Z,13.05
2023-03-27T01:16:36.882Z,17.07
2023-03-27T01:19:30.609Z,14.40
2023-03-27T01:22:20.079Z,11.78
2023-03-27T01:25:10.587Z,17.62
2023-03-27T01:28:08.579Z,18.60
2023-03-27T01:30:41.457Z,25.00
2023-03-27T01:33:17.463Z,16.85
2023-03-27T01:35:59.404Z,12.18
2023-03-27T01:38:34.663Z,18.42
2023-03-27T01:41:19.536Z,19.32
2023-03-27T01:44:01.458Z,18.80
2023-03-27T01:46:34.550Z,14.13
2023-03-27T01:51:43.116Z,17.67
2023-03-27T01:54:18.655Z,17.70
2023-03-27T01:56:53.069Z,18.80
2023-03-27T01:59:27.248Z,17.23
2023-03-27T02:02:09.386Z,17.17
2023-03-27T02:04:50.979Z,22.13
2023-03-27T02:07:25.617Z,15.55
2023-03-27T02:09:58.723Z,11.15
2023-03-27T02:12:32.435Z,18.32
2023-03-27T02:17:38.988Z,16.33
2023-03-27T02:20:16.364Z,14.85
2023-03-27T02:22:49.741Z,16.55
2023-03-27T02:25:54.273Z,16.02
2023-03-27T02:28:38.671Z,10.82
2023-03-27T02:31:33.165Z,14.37
2023-03-27T02:34:19.039Z,11.53
2023-03-27T02:37:04.579Z,13.40
2023-03-27T02:39:41.797Z,12.73
2023-03-27T02:42:37.643Z,10.68
2023-03-27T02:45:16.805Z,10.23
2023-03-27T02:47:49.419Z,10.90
2023-03-27T02:50:25.056Z,14.25
2023-03-27T02:53:01.724Z,8.83
2023-03-27T02:55:37.215Z,13.18
2023-03-27T02:58:12.338Z,16.90
2023-03-27T03:00:48.611Z,16.97
2023-03-27T03:03:34.923Z,14.18
2023-03-27T03:08:39.244Z,15.23
2023-03-27T03:11:13.950Z,11.85
2023-03-27T03:13:43.610Z,13.88
2023-03-27T03:16:13.421Z,11.73
2023-03-27T03:18:42.951Z,13.10
2023-03-27T03:21:12.493Z,16.32
2023-03-27T03:23:42.611Z,12.28
2023-03-27T03:26:15.828Z,13.13
2023-03-27T03:28:59.848Z,16.57
2023-03-27T03:31:19.116Z,11.35
2023-03-27T03:33:48.741Z,12.18
2023-03-27T03:36:18.369Z,17.20
2023-03-27T03:38:48.030Z,10.23
2023-03-27T03:41:18.368Z,15.88
2023-03-27T03:43:50.382Z,16.00
2023-03-27T03:46:19.977Z,13.05
2023-03-27T03:48:49.503Z,13.48
2023-03-27T03:51:19.633Z,16.07
2023-03-27T03:53:49.190Z,18.12
2023-03-27T03:56:19.076Z,17.30
2023-03-27T03:58:50.282Z,13.47
2023-03-27T04:01:21.008Z,13.40
2023-03-27T04:03:52.986Z,11.25
2023-03-27T04:06:24.778Z,19.12
2023-03-27T04:11:38.454Z,14.50
2023-03-27T04:14:12.760Z,11.95
2023-03-27T04:16:44.297Z,14.98
2023-03-27T04:19:22.369Z,8.23
2023-03-27T04:21:54.971Z,17.52
2023-03-27T04:24:24.674Z,15.32
2023-03-27T04:26:54.230Z,13.85
2023-03-27T04:29:31.180Z,14.68
2023-03-27T04:32:02.805Z,11.55
2023-03-27T04:34:50.418Z,18.45
2023-03-27T04:37:27.932Z,17.30
2023-03-27T04:40:18.086Z,10.60
2023-03-27T04:42:47.680Z,21.80
2023-03-27T04:45:21.611Z,14.58
2023-03-27T04:47:52.481Z,14.87
2023-03-27T04:50:23.009Z,13.00
2023-03-27T04:52:54.239Z,20.02
2023-03-27T04:55:25.564Z,15.80
2023-03-27T04:57:57.324Z,11.57
2023-03-27T05:00:28.174Z,14.55
2023-03-27T05:03:15.673Z,16.17
2023-03-27T05:05:51.054Z,18.02
2023-03-27T05:08:21.848Z,16.70
2023-03-27T05:10:51.824Z,19.75
2023-03-27T05:13:21.437Z,18.50
2023-03-27T05:15:52.067Z,16.48
2023-03-27T05:18:23.105Z,15.53
2023-03-27T05:20:53.468Z,19.70
2023-03-27T05:23:22.939Z,14.00
2023-03-27T05:26:00.116Z,19.37
2023-03-27T05:28:27.285Z,20.77
2023-03-27T05:30:57.690Z,10.25
2023-03-27T05:33:31.510Z,20.95
2023-03-27T05:36:02.803Z,15.70
2023-03-27T05:38:33.500Z,17.35
2023-03-27T05:41:11.282Z,15.13
2023-03-27T05:43:42.548Z,15.85
2023-03-27T05:46:14.019Z,19.57
2023-03-27T05:48:47.493Z,22.07
2023-03-27T05:51:17.881Z,11.93
2023-03-27T05:53:47.921Z,17.30
2023-03-27T05:56:19.734Z,14.50
2023-03-27T05:58:57.165Z,10.43
2023-03-27T06:01:28.652Z,17.75
2023-03-27T06:04:00.069Z,14.50
2023-03-27T06:06:32.978Z,12.55
2023-03-27T06:09:05.357Z,17.62
2023-03-27T06:11:35.771Z,15.58
2023-03-27T06:14:05.391Z,17.37
2023-03-27T06:16:37.527Z,18.75
2023-03-27T06:19:18.820Z,20.75
2023-03-27T06:21:50.269Z,11.73
2023-03-27T06:24:19.799Z,15.55
2023-03-27T06:26:50.837Z,17.77
2023-03-27T06:29:21.874Z,15.08
2023-03-27T06:31:53.498Z,20.65
2023-03-27T06:34:27.340Z,15.13
2023-03-27T06:37:00.070Z,13.10
2023-03-27T06:39:30.765Z,17.60
2023-03-27T06:42:01.418Z,13.70
2023-03-27T06:44:38.553Z,17.37
2023-03-27T06:47:14.659Z,22.27
2023-03-27T06:49:49.550Z,18.70
2023-03-27T06:52:20.948Z,16.23
2023-03-27T06:54:50.506Z,19.23
2023-03-27T06:57:22.788Z,17.60
2023-03-27T06:59:54.158Z,22.13
2023-03-27T07:02:25.414Z,20.45
2023-03-27T07:05:04.205Z,13.60
2023-03-27T07:07:30.707Z,21.50
2023-03-27T07:10:00.677Z,18.62
2023-03-27T07:12:32.158Z,19.45
2023-03-27T07:15:02.915Z,16.52
2023-03-27T07:17:45.844Z,18.12
2023-03-27T07:20:07.279Z,20.43
2023-03-27T07:22:37.963Z,17.60
2023-03-27T07:25:10.494Z,24.63
2023-03-27T07:27:42.094Z,24.47
2023-03-27T07:30:13.323Z,19.07
2023-03-27T07:32:45.654Z,9.07
2023-03-27T07:35:15.329Z,16.10
2023-03-27T07:37:54.955Z,14.80
2023-03-27T07:40:43.316Z,14.25
2023-03-27T07:43:35.039Z,16.13
2023-03-27T07:46:06.472Z,20.45
2023-03-27T07:48:36.225Z,13.53
2023-03-27T07:51:13.942Z,14.47
2023-03-27T07:56:10.552Z,14.43
2023-03-27T07:58:41.731Z,19.20
2023-03-27T08:01:11.952Z,13.25
2023-03-27T08:03:42.659Z,18.17
2023-03-27T08:06:12.894Z,14.65
2023-03-27T08:08:43.020Z,11.70
2023-03-27T08:11:23.060Z,13.35
2023-03-27T08:13:44.551Z,16.37
2023-03-27T08:16:17.583Z,18.30
2023-03-27T08:18:51.265Z,9.80
2023-03-27T08:21:21.113Z,19.50
2023-03-27T08:23:51.939Z,9.93
2023-03-27T08:26:27.850Z,23.22
2023-03-27T08:29:01.871Z,14.80
2023-03-27T08:31:34.744Z,13.08
2023-03-27T08:34:06.003Z,14.78
2023-03-27T08:36:38.378Z,14.05
2023-03-27T08:39:08.388Z,17.12
2023-03-27T08:41:55.903Z,13.60
2023-03-27T08:44:30.099Z,12.07
2023-03-27T08:47:03.315Z,17.92
2023-03-27T08:49:41.432Z,14.30
2023-03-27T08:52:19.651Z,15.25
2023-03-27T08:54:58.488Z,14.25
2023-03-27T08:57:43.930Z,16.65
2023-03-27T09:00:18.273Z,14.73
2023-03-27T09:03:12.721Z,17.23
2023-03-27T09:05:45.466Z,15.05
2023-03-27T09:08:36.638Z,9.73
2023-03-27T09:11:38.281Z,11.57
2023-03-27T09:14:26.854Z,12.50
2023-03-27T09:16:59.627Z,10.63
2023-03-27T09:19:52.456Z,8.33
2023-03-27T09:22:33.329Z,16.30
2023-03-27T09:25:11.768Z,10.13
2023-03-27T09:27:59.322Z,12.10
2023-03-27T09:33:07.394Z,12.60
2023-03-27T09:35:39.298Z,10.63
2023-03-27T09:38:27.342Z,13.63
2023-03-27T09:41:03.566Z,11.20
2023-03-27T09:43:39.688Z,12.90
2023-03-27T09:46:13.164Z,12.05
2023-03-27T09:48:50.892Z,13.38
2023-03-27T09:51:47.569Z,10.98
2023-03-27T09:54:21.868Z,13.88
2023-03-27T09:59:28.761Z,13.70
2023-03-27T10:02:03.247Z,15.37
2023-03-27T10:04:33.180Z,10.95
2023-03-27T10:07:10.184Z,12.03
2023-03-27T10:09:44.304Z,11.97
2023-03-27T10:12:22.158Z,16.95
2023-03-27T10:14:53.520Z,12.58
2023-03-27T10:17:31.828Z,11.55
2023-03-27T10:20:13.417Z,9.53
2023-03-27T10:22:49.229Z,10.08
2023-03-27T10:25:24.826Z,11.00
2023-03-27T10:27:57.709Z,7.45
2023-03-27T10:30:38.292Z,7.40
2023-03-27T10:33:36.801Z,7.95
2023-03-27T10:36:21.773Z,7.35
2023-03-27T10:38:56.393Z,5.97
2023-03-27T10:41:29.529Z,5.10
2023-03-27T10:44:01.209Z,6.00
2023-03-27T10:46:33.266Z,7.75
2023-03-27T10:49:11.087Z,7.28
2023-03-27T10:51:53.266Z,6.58
2023-03-27T10:54:50.663Z,7.75
2023-03-27T10:57:27.580Z,8.43
2023-03-27T11:00:18.085Z,5.80
2023-03-27T11:03:27.916Z,6.53
2023-03-27T11:06:03.068Z,7.40
2023-03-27T11:08:53.297Z,5.62
2023-03-27T11:11:31.003Z,5.83
2023-03-27T11:14:05.440Z,5.33
2023-03-27T11:16:43.120Z,1.93
2023-03-27T11:19:40.561Z,5.83
2023-03-27T11:22:33.749Z,5.67
2023-03-27T11:25:11.218Z,4.05
2023-03-27T11:27:44.238Z,5.03
2023-03-27T11:30:36.356Z,5.95
2023-03-27T11:33:22.375Z,3.12
2023-03-27T11:36:25.400Z,5.35
2023-03-27T11:39:06.912Z,8.03
2023-03-27T11:41:36.989Z,4.50
2023-03-27T11:44:06.819Z,8.55
2023-03-27T11:46:44.476Z,8.53
2023-03-27T11:49:22.896Z,5.73
2023-03-27T11:52:24.247Z,6.15
2023-03-27T11:55:01.365Z,6.97
2023-03-27T11:57:31.628Z,8.93
2023-03-27T12:00:39.564Z,6.03
2023-03-27T12:03:37.881Z,7.70
2023-03-27T12:06:22.629Z,4.40
2023-03-27T12:09:13.886Z,8.50
2023-03-27T12:11:51.116Z,6.83
2023-03-27T12:14:40.646Z,3.67
2023-03-27T12:17:26.576Z,7.05
2023-03-27T12:20:19.397Z,2.40
2023-03-27T12:23:04.744Z,4.83
2023-03-27T12:25:55.392Z,9.18
2023-03-27T12:28:42.339Z,6.87
2023-03-27T12:31:37.202Z,6.17
2023-03-27T12:34:26.153Z,5.28
2023-03-27T12:36:56.847Z,6.62
2023-03-27T12:39:29.244Z,4.62
2023-03-27T12:42:00.549Z,5.42
2023-03-27T12:44:33.370Z,2.60
2023-03-27T12:47:09.852Z,3.58
2023-03-27T12:49:47.522Z,2.67
2023-03-27T12:52:19.500Z,5.05
2023-03-27T12:55:11.090Z,2.42
2023-03-27T12:58:05.795Z,2.15
2023-03-27T13:00:57.232Z,7.15
2023-03-27T13:03:58.599Z,4.35
2023-03-27T13:06:37.684Z,6.10
2023-03-27T13:09:36.280Z,6.65
2023-03-27T13:12:28.312Z,4.97
2023-03-27T13:18:02.478Z,4.22
2023-03-27T13:20:42.437Z,4.23
2023-03-27T13:23:21.548Z,3.67
2023-03-27T13:25:58.937Z,3.37
2023-03-27T13:28:43.141Z,6.08
2023-03-27T13:31:17.036Z,6.00
2023-03-27T13:34:15.610Z,4.42
2023-03-27T13:36:50.328Z,4.28
2023-03-27T13:39:25.748Z,6.20
2023-03-27T13:42:09.815Z,2.90
2023-03-27T13:45:06.505Z,4.12
2023-03-27T13:47:58.746Z,2.10
2023-03-27T13:50:34.205Z,5.78
2023-03-27T13:53:13.887Z,4.65
2023-03-27T13:56:14.418Z,1.95
2023-03-27T13:58:58.262Z,3.25
2023-03-27T14:01:40.439Z,3.72
2023-03-27T14:04:28.202Z,4.10
2023-03-27T14:07:34.273Z,4.15
2023-03-27T14:10:24.055Z,4.90
2023-03-27T14:13:04.130Z,3.02
2023-03-27T14:15:47.822Z,3.25
2023-03-27T14:18:30.850Z,4.65
2023-03-27T14:21:04.423Z,5.30
2023-03-27T14:23:38.750Z,1.87
2023-03-27T14:26:18.863Z,2.75
2023-03-27T14:28:53.921Z,2.52
2023-03-27T14:31:41.495Z,3.40
2023-03-27T14:34:23.616Z,3.12
2023-03-27T14:36:56.176Z,3.05
2023-03-27T14:39:31.661Z,2.17
2023-03-27T14:42:04.903Z,2.45
2023-03-27T14:44:36.837Z,3.27
2023-03-27T14:47:12.835Z,3.67
2023-03-27T14:49:46.037Z,2.60
2023-03-27T14:52:24.514Z,2.80
2023-03-27T14:55:16.215Z,2.55
2023-03-27T14:57:51.737Z,1.65
2023-03-27T15:00:26.134Z,3.20
2023-03-27T15:02:58.337Z,6.80
2023-03-27T15:05:28.914Z,4.87
2023-03-27T15:08:02.394Z,6.00
2023-03-27T15:10:43.912Z,2.50
2023-03-27T15:13:29.689Z,5.75
2023-03-27T15:16:03.038Z,3.50
2023-03-27T15:18:38.383Z,3.27
2023-03-27T15:21:11.692Z,2.45
2023-03-27T15:24:01.644Z,4.90
2023-03-27T15:26:35.084Z,4.28
2023-03-27T15:29:20.857Z,3.47
2023-03-27T15:31:52.751Z,7.33
2023-03-27T15:34:25.643Z,7.67
2023-03-27T15:36:58.260Z,2.52
2023-03-27T15:39:27.896Z,2.30
2023-03-27T15:42:06.112Z,4.53
2023-03-27T15:44:40.842Z,1.77
2023-03-27T15:47:29.132Z,7.90
2023-03-27T15:50:20.029Z,8.58
2023-03-27T15:52:57.255Z,4.22
2023-03-27T15:55:51.117Z,3.17
2023-03-27T15:58:30.376Z,3.47
2023-03-27T16:01:03.429Z,2.02
2023-03-27T16:03:36.098Z,1.97
2023-03-27T16:06:06.684Z,1.72
2023-03-27T16:08:42.145Z,4.25
2023-03-27T16:11:13.910Z,6.42
2023-03-27T16:13:56.096Z,4.40
2023-03-27T16:16:35.142Z,2.60
2023-03-27T16:19:07.674Z,5.15
2023-03-27T16:21:37.784Z,1.60
2023-03-27T16:24:07.843Z,2.95
2023-03-27T16:26:37.342Z,3.87
2023-03-27T16:29:07.379Z,3.17
2023-03-27T16:31:36.959Z,3.22
2023-03-27T16:34:12.907Z,6.05
2023-03-27T16:36:44.023Z,4.47
2023-03-27T16:39:14.791Z,1.77
2023-03-27T16:41:44.269Z,1.17
2023-03-27T16:44:13.744Z,2.62
2023-03-27T16:46:43.236Z,1.67
2023-03-27T16:49:13.671Z,4.55
2023-03-27T16:51:44.635Z,2.58
2023-03-27T16:54:14.186Z,3.60
2023-03-27T16:56:43.841Z,3.22
2023-03-27T16:59:13.655Z,2.77
2023-03-27T17:01:43.140Z,4.03
2023-03-27T17:04:12.714Z,3.95
2023-03-27T17:06:42.295Z,3.37
2023-03-27T17:09:12.633Z,5.25
2023-03-27T17:11:43.219Z,2.92
2023-03-27T17:14:12.856Z,2.27
2023-03-27T17:16:42.533Z,4.58
2023-03-27T17:19:12.093Z,4.92
2023-03-27T17:21:41.725Z,6.87
2023-03-27T17:24:11.746Z,2.70
2023-03-27T17:26:42.449Z,2.42
2023-03-27T17:29:12.010Z,2.35
2023-03-27T17:31:41.860Z,3.65
2023-03-27T17:34:13.322Z,4.00
2023-03-27T17:36:52.281Z,3.02
2023-03-27T17:39:14.800Z,4.05
2023-03-27T17:41:44.337Z,3.27
2023-03-27T17:44:14.242Z,3.17
2023-03-27T17:46:43.825Z,3.33
2023-03-27T17:49:13.364Z,1.82
2023-03-27T17:51:43.950Z,3.55
2023-03-27T17:54:13.435Z,2.22
2023-03-27T17:56:42.995Z,2.92
2023-03-27T17:59:14.216Z,4.60
2023-03-27T18:01:45.837Z,3.30
2023-03-27T18:04:15.575Z,1.70
2023-03-27T18:06:45.137Z,4.08
2023-03-27T18:09:14.742Z,3.52
2023-03-27T18:11:44.501Z,2.47
2023-03-27T18:14:13.999Z,2.77
2023-03-27T18:16:44.074Z,2.75
2023-03-27T18:19:14.619Z,3.08
2023-03-27T18:21:44.784Z,1.65
2023-03-27T18:24:14.274Z,1.95
2023-03-27T18:26:43.751Z,4.65
2023-03-27T18:29:13.895Z,2.08
2023-03-27T18:31:43.500Z,1.98
2023-03-27T18:34:13.046Z,2.60
2023-03-27T18:36:44.643Z,2.17
2023-03-27T18:39:15.250Z,8.30
2023-03-27T18:41:44.970Z,2.05
2023-03-27T18:44:14.977Z,2.90
2023-03-27T18:46:44.532Z,2.67
2023-03-27T18:49:24.269Z,3.47
2023-03-27T18:51:45.367Z,1.53
2023-03-27T18:54:14.880Z,4.45
2023-03-27T18:56:44.373Z,1.57
2023-03-27T18:59:14.767Z,3.87
2023-03-27T19:01:44.622Z,9.05
2023-03-27T19:04:16.513Z,9.78
2023-03-27T19:06:47.192Z,5.80
2023-03-27T19:09:16.827Z,5.00
2023-03-27T19:11:52.622Z,5.87
2023-03-27T19:14:38.199Z,6.45
2023-03-27T19:17:25.810Z,7.78
2023-03-27T19:19:59.686Z,9.58
2023-03-27T19:22:31.255Z,10.63
2023-03-27T19:25:05.602Z,8.35
2023-03-27T19:27:38.899Z,10.50
2023-03-27T19:30:11.341Z,8.20
2023-03-27T19:32:41.911Z,8.35
2023-03-27T19:35:12.350Z,8.75
2023-03-27T19:37:42.259Z,8.78
2023-03-27T19:40:13.139Z,7.95
2023-03-27T19:42:43.381Z,7.57
2023-03-27T19:45:13.062Z,8.78
2023-03-27T19:47:43.491Z,8.25
2023-03-27T19:50:14.818Z,9.55
2023-03-27T19:53:08.141Z,8.13
2023-03-27T19:55:31.268Z,5.83
2023-03-27T19:58:00.884Z,7.78
2023-03-27T20:00:31.558Z,7.37
2023-03-27T20:03:04.036Z,6.50
2023-03-27T20:05:33.630Z,6.28
2023-03-27T20:08:03.197Z,5.58
2023-03-27T20:10:33.418Z,6.60
2023-03-27T20:13:02.947Z,7.47
2023-03-27T20:15:34.135Z,7.12
2023-03-27T20:18:05.687Z,12.03
2023-03-27T20:20:42.452Z,14.47
2023-03-27T20:23:12.829Z,10.58
2023-03-27T20:25:42.882Z,10.25
2023-03-27T20:28:13.059Z,13.90
2023-03-27T20:30:43.713Z,9.40
2023-03-27T20:33:13.201Z,9.90
2023-03-27T20:35:42.989Z,12.80
2023-03-27T20:38:13.435Z,12.53
2023-03-27T20:40:52.846Z,12.37
2023-03-27T20:43:16.861Z,10.85
2023-03-27T20:45:46.964Z,12.40
2023-03-27T20:48:18.285Z,9.65
2023-03-27T20:50:52.709Z,13.33
2023-03-27T20:53:28.404Z,14.47
2023-03-27T20:56:02.398Z,10.93
2023-03-27T20:58:35.797Z,13.83
2023-03-27T21:01:08.955Z,11.68
2023-03-27T21:03:42.904Z,11.50
2023-03-27T21:06:16.668Z,10.53
2023-03-27T21:08:46.906Z,13.30
2023-03-27T21:11:16.400Z,12.33
2023-03-27T21:13:46.042Z,11.45
2023-03-27T21:16:15.677Z,11.00
2023-03-27T21:18:45.434Z,12.15
2023-03-27T21:21:14.997Z,11.05
2023-03-27T21:23:44.756Z,11.15
2023-03-27T21:26:14.704Z,12.98
2023-03-27T21:28:44.218Z,14.95
2023-03-27T21:31:15.362Z,15.95
2023-03-27T21:33:44.841Z,15.85
2023-03-27T21:36:15.315Z,23.07
2023-03-27T21:38:44.880Z,21.55
2023-03-27T21:41:17.651Z,21.35
2023-03-27T21:43:47.119Z,29.05
2023-03-27T21:46:17.281Z,26.93
2023-03-27T21:48:53.089Z,27.67
2023-03-27T21:51:23.459Z,28.50
2023-03-27T21:53:53.347Z,27.55
2023-03-27T21:56:22.825Z,29.50
2023-03-27T21:58:52.790Z,29.18
2023-03-27T22:01:22.292Z,29.52
2023-03-27T22:03:54.112Z,27.52
2023-03-27T22:06:23.623Z,28.00
2023-03-27T22:08:53.116Z,24.82
2023-03-27T22:11:23.054Z,23.07
2023-03-27T22:13:52.562Z,22.75
2023-03-27T22:16:22.364Z,25.10
2023-03-27T22:18:53.726Z,24.28
2023-03-27T22:21:26.384Z,25.77
2023-03-27T22:23:58.437Z,21.27
2023-03-27T22:26:34.457Z,20.77
2023-03-27T22:29:05.050Z,21.95
2023-03-27T22:31:35.976Z,19.75
2023-03-27T22:34:06.970Z,21.82
2023-03-27T22:36:36.512Z,19.90
2023-03-27T22:39:06.651Z,19.90
2023-03-27T22:41:36.664Z,19.82
2023-03-27T22:44:06.198Z,22.87
2023-03-27T22:46:35.856Z,21.62
2023-03-27T22:49:06.029Z,23.05
2023-03-27T22:51:35.511Z,22.32
2023-03-27T22:54:05.348Z,21.30
2023-03-27T22:56:34.878Z,20.17
2023-03-27T22:59:04.408Z,22.30
2023-03-27T23:01:34.865Z,23.85
2023-03-27T23:04:04.586Z,18.80
2023-03-27T23:06:34.285Z,18.00
2023-03-27T23:09:03.854Z,20.82
2023-03-27T23:11:35.020Z,19.48
2023-03-27T23:14:06.916Z,23.02
2023-03-27T23:16:37.308Z,19.40
2023-03-27T23:19:07.943Z,23.67
2023-03-27T23:21:37.422Z,18.60
2023-03-27T23:24:07.439Z,22.20
2023-03-27T23:26:37.178Z,24.80
2023-03-27T23:29:06.662Z,25.88
2023-03-27T23:31:36.492Z,28.52
2023-03-27T23:34:06.428Z,23.50
2023-03-27T23:36:35.910Z,26.93
2023-03-27T23:39:05.487Z,26.70
2023-03-27T23:41:35.314Z,28.70
2023-03-27T23:44:04.966Z,26.87
2023-03-27T23:46:34.514Z,29.60
2023-03-27T23:49:04.102Z,27.07
2023-03-27T23:51:33.603Z,25.37
2023-03-27T23:54:03.093Z,26.02
2023-03-27T23:56:32.604Z,26.73
2023-03-27T23:59:02.090Z,24.75
