createdAt,value
2017-08-18T00:00:32.718Z,10.73
2017-08-18T00:03:00.338Z,11.30
2017-08-18T00:05:27.944Z,11.50
2017-08-18T00:07:55.933Z,10.90
2017-08-18T00:10:23.490Z,11.00
2017-08-18T00:12:51.105Z,8.97
2017-08-18T00:15:18.783Z,9.23
2017-08-18T00:17:46.960Z,9.73
2017-08-18T00:20:14.497Z,9.50
2017-08-18T00:22:42.375Z,9.97
2017-08-18T00:25:09.910Z,9.57
2017-08-18T00:27:37.551Z,9.90
2017-08-18T00:30:05.088Z,9.77
2017-08-18T00:32:34.161Z,10.50
2017-08-18T00:35:01.850Z,9.17
2017-08-18T00:37:30.147Z,11.00
2017-08-18T00:39:57.904Z,10.70
2017-08-18T00:42:25.481Z,11.03
2017-08-18T00:44:53.071Z,11.23
2017-08-18T00:47:20.686Z,11.30
2017-08-18T00:49:48.283Z,10.97
2017-08-18T00:52:16.001Z,11.00
2017-08-18T00:54:43.554Z,11.00
2017-08-18T00:57:11.085Z,10.87
2017-08-18T00:59:38.637Z,10.87
2017-08-18T01:02:06.189Z,10.30
2017-08-18T01:04:33.837Z,10.30
2017-08-18T01:07:01.457Z,10.20
2017-08-18T01:09:29.758Z,9.47
2017-08-18T01:11:57.417Z,10.13
2017-08-18T01:14:25.054Z,9.70
2017-08-18T01:16:53.431Z,9.80
2017-08-18T01:19:21.067Z,10.40
2017-08-18T01:21:48.683Z,10.47
2017-08-18T01:24:18.941Z,9.93
2017-08-18T01:26:47.039Z,10.67
2017-08-18T01:29:14.617Z,9.93
2017-08-18T01:31:42.299Z,11.17
2017-08-18T01:34:09.870Z,10.37
2017-08-18T01:36:37.473Z,9.50
2017-08-18T01:39:05.625Z,10.50
2017-08-18T01:41:33.829Z,9.47
2017-08-18T01:44:01.466Z,9.90
2017-08-18T01:46:28.976Z,10.10
2017-08-18T01:48:56.613Z,10.20
2017-08-18T01:51:24.210Z,9.97
2017-08-18T01:53:51.788Z,10.50
2017-08-18T01:56:19.385Z,11.20
2017-08-18T01:58:50.041Z,11.43
2017-08-18T02:01:17.587Z,11.93
2017-08-18T02:03:46.019Z,11.20
2017-08-18T02:06:13.668Z,11.00
2017-08-18T02:08:41.252Z,11.10
2017-08-18T02:11:08.764Z,10.43
2017-08-18T02:13:36.379Z,11.50
2017-08-18T02:16:04.743Z,11.20
2017-08-18T02:18:32.299Z,11.47
2017-08-18T02:21:00.061Z,12.30
2017-08-18T02:23:27.627Z,11.10
2017-08-18T02:25:55.190Z,11.47
2017-08-18T02:28:22.728Z,10.57
2017-08-18T02:30:50.326Z,11.00
2017-08-18T02:33:18.663Z,10.20
2017-08-18T02:35:46.239Z,10.40
2017-08-18T02:38:13.924Z,9.60
2017-08-18T02:40:41.521Z,9.63
2017-08-18T02:43:09.031Z,10.17
2017-08-18T02:45:39.711Z,10.07
2017-08-18T02:48:07.346Z,10.00
2017-08-18T02:50:34.866Z,10.40
2017-08-18T02:53:02.497Z,11.50
2017-08-18T02:55:30.035Z,10.20
2017-08-18T02:57:57.918Z,10.77
2017-08-18T03:00:25.493Z,10.70
2017-08-18T03:02:53.067Z,10.80
2017-08-18T03:05:21.404Z,11.23
2017-08-18T03:07:49.000Z,10.13
2017-08-18T03:10:17.394Z,11.33
2017-08-18T03:12:46.079Z,11.40
2017-08-18T03:15:14.392Z,11.60
2017-08-18T03:17:42.781Z,10.67
2017-08-18T03:20:10.474Z,10.70
2017-08-18T03:22:38.814Z,10.00
2017-08-18T03:25:06.368Z,11.27
2017-08-18T03:27:34.560Z,9.60
2017-08-18T03:30:02.281Z,11.03
2017-08-18T03:32:29.793Z,9.90
2017-08-18T03:34:57.318Z,10.43
2017-08-18T03:37:24.898Z,11.07
2017-08-18T03:39:52.488Z,10.13
2017-08-18T03:42:20.125Z,10.03
2017-08-18T03:44:47.668Z,9.57
2017-08-18T03:47:15.277Z,9.27
2017-08-18T03:49:44.084Z,9.87
2017-08-18T03:52:11.707Z,9.80
2017-08-18T03:54:39.207Z,9.80
2017-08-18T03:57:06.805Z,9.77
2017-08-18T03:59:34.683Z,9.10
2017-08-18T04:02:02.242Z,10.03
2017-08-18T04:04:29.741Z,9.97
2017-08-18T04:06:57.274Z,9.87
2017-08-18T04:09:24.768Z,9.20
2017-08-18T04:11:52.251Z,9.70
2017-08-18T04:14:19.795Z,9.40
2017-08-18T04:16:51.524Z,9.50
2017-08-18T04:19:19.080Z,11.60
2017-08-18T04:21:46.667Z,8.93
2017-08-18T04:24:14.194Z,9.20
2017-08-18T04:26:41.861Z,9.40
2017-08-18T04:29:09.428Z,9.90
2017-08-18T04:31:36.970Z,9.97
2017-08-18T04:34:04.542Z,10.90
2017-08-18T04:36:32.090Z,9.70
2017-08-18T04:38:59.580Z,8.80
2017-08-18T04:41:27.080Z,9.60
2017-08-18T04:43:54.562Z,10.57
2017-08-18T04:46:22.051Z,9.33
2017-08-18T04:48:49.508Z,9.03
2017-08-18T04:51:16.964Z,9.07
2017-08-18T04:53:44.455Z,8.50
2017-08-18T04:56:11.954Z,8.27
2017-08-18T04:58:39.560Z,8.83
2017-08-18T05:01:07.059Z,8.50
2017-08-18T05:03:34.557Z,8.60
2017-08-18T05:06:02.052Z,8.57
2017-08-18T05:08:29.645Z,8.70
2017-08-18T05:10:57.157Z,8.70
2017-08-18T05:13:24.756Z,7.90
2017-08-18T05:15:52.247Z,8.50
2017-08-18T05:18:19.763Z,8.77
2017-08-18T05:20:47.247Z,9.27
2017-08-18T05:23:14.714Z,8.37
2017-08-18T05:25:42.208Z,8.13
2017-08-18T05:28:09.670Z,8.57
2017-08-18T05:30:37.180Z,10.43
2017-08-18T05:33:04.701Z,8.87
2017-08-18T05:35:32.202Z,8.87
2017-08-18T05:37:59.695Z,9.33
2017-08-18T05:40:27.195Z,9.47
2017-08-18T05:42:54.692Z,9.90
2017-08-18T05:45:23.221Z,9.50
2017-08-18T05:47:50.742Z,8.53
2017-08-18T05:50:18.240Z,8.90
2017-08-18T05:52:45.733Z,9.10
2017-08-18T05:55:13.278Z,9.10
2017-08-18T05:57:40.800Z,9.07
2017-08-18T06:00:08.300Z,8.97
2017-08-18T06:02:35.780Z,8.60
2017-08-18T06:05:03.342Z,9.13
2017-08-18T06:07:30.835Z,9.27
2017-08-18T06:09:58.395Z,8.23
2017-08-18T06:12:25.994Z,7.73
2017-08-18T06:14:53.513Z,9.00
2017-08-18T06:17:21.027Z,8.67
2017-08-18T06:19:48.539Z,9.20
2017-08-18T06:22:16.767Z,8.30
2017-08-18T06:24:44.280Z,8.17
2017-08-18T06:27:11.784Z,8.20
2017-08-18T06:29:39.326Z,7.43
2017-08-18T06:32:06.816Z,7.90
2017-08-18T06:34:34.361Z,7.57
2017-08-18T06:37:01.863Z,6.70
2017-08-18T06:39:29.363Z,7.67
2017-08-18T06:41:57.013Z,7.20
2017-08-18T06:44:24.682Z,6.97
2017-08-18T06:46:52.335Z,6.30
2017-08-18T06:49:19.871Z,6.67
2017-08-18T06:51:47.433Z,5.40
2017-08-18T06:54:14.983Z,6.90
2017-08-18T06:56:42.469Z,5.63
2017-08-18T06:59:09.984Z,5.60
2017-08-18T07:01:37.474Z,6.07
2017-08-18T07:04:05.612Z,5.20
2017-08-18T07:06:33.138Z,5.70
2017-08-18T07:09:00.646Z,5.33
2017-08-18T07:11:28.187Z,6.03
2017-08-18T07:13:55.707Z,5.60
2017-08-18T07:16:23.324Z,4.90
2017-08-18T07:18:50.853Z,4.83
2017-08-18T07:21:18.475Z,5.50
2017-08-18T07:23:45.991Z,5.17
2017-08-18T07:26:13.488Z,4.77
2017-08-18T07:28:41.034Z,5.40
2017-08-18T07:31:08.581Z,4.73
2017-08-18T07:33:36.119Z,5.07
2017-08-18T07:36:03.635Z,5.67
2017-08-18T07:38:31.193Z,6.00
2017-08-18T07:40:58.712Z,5.90
2017-08-18T07:43:26.194Z,5.53
2017-08-18T07:45:53.712Z,6.37
2017-08-18T07:48:21.224Z,6.23
2017-08-18T07:50:48.699Z,5.70
2017-08-18T07:53:16.219Z,6.00
2017-08-18T07:55:43.708Z,5.53
2017-08-18T07:58:12.332Z,6.77
2017-08-18T08:00:39.986Z,5.20
2017-08-18T08:03:07.564Z,5.37
2017-08-18T08:05:35.228Z,4.93
2017-08-18T08:08:02.820Z,4.60
2017-08-18T08:10:30.357Z,4.37
2017-08-18T08:12:57.856Z,4.50
2017-08-18T08:15:25.349Z,4.40
2017-08-18T08:17:52.928Z,3.53
2017-08-18T08:20:21.184Z,3.60
2017-08-18T08:22:48.723Z,3.97
2017-08-18T08:25:16.259Z,3.87
2017-08-18T08:28:16.177Z,3.57
2017-08-18T08:30:43.731Z,3.73
2017-08-18T08:33:12.132Z,3.57
2017-08-18T08:35:39.706Z,3.33
2017-08-18T08:38:07.159Z,4.00
2017-08-18T08:40:34.647Z,3.23
2017-08-18T08:43:02.099Z,3.17
2017-08-18T08:45:29.605Z,4.13
2017-08-18T08:47:57.065Z,3.33
2017-08-18T08:50:24.524Z,3.60
2017-08-18T08:52:52.609Z,3.90
2017-08-18T08:55:20.103Z,3.57
2017-08-18T08:57:47.623Z,3.40
2017-08-18T09:00:15.137Z,3.63
2017-08-18T09:02:42.815Z,3.30
2017-08-18T09:05:10.316Z,3.30
2017-08-18T09:07:37.806Z,3.40
2017-08-18T09:10:05.296Z,3.10
2017-08-18T09:12:32.789Z,3.27
2017-08-18T09:15:00.365Z,3.43
2017-08-18T09:17:28.992Z,3.30
2017-08-18T09:19:56.496Z,2.93
2017-08-18T09:22:24.000Z,3.57
2017-08-18T09:24:51.511Z,3.40
2017-08-18T09:27:19.108Z,3.27
2017-08-18T09:29:46.600Z,3.00
2017-08-18T09:32:14.086Z,2.93
2017-08-18T09:34:41.598Z,3.20
2017-08-18T09:37:09.085Z,3.23
2017-08-18T09:39:36.609Z,2.60
2017-08-18T09:42:04.808Z,2.47
2017-08-18T09:44:32.347Z,2.50
2017-08-18T09:46:59.824Z,2.77
2017-08-18T09:49:39.127Z,2.63
2017-08-18T09:52:18.230Z,2.73
2017-08-18T09:54:58.523Z,2.50
2017-08-18T09:57:37.850Z,2.70
2017-08-18T10:00:05.371Z,2.50
2017-08-18T10:02:33.004Z,3.33
2017-08-18T10:05:00.860Z,3.40
2017-08-18T10:07:28.395Z,3.17
2017-08-18T10:09:56.374Z,2.90
2017-08-18T10:12:23.978Z,3.03
2017-08-18T10:14:51.819Z,3.77
2017-08-18T10:17:19.346Z,3.00
2017-08-18T10:19:46.853Z,2.60
2017-08-18T10:22:14.442Z,3.17
2017-08-18T10:24:42.137Z,3.23
2017-08-18T10:27:10.715Z,3.37
2017-08-18T10:29:38.218Z,3.57
2017-08-18T10:32:05.726Z,3.10
2017-08-18T10:34:33.396Z,3.50
2017-08-18T10:37:00.953Z,4.00
2017-08-18T10:39:28.481Z,3.93
2017-08-18T10:41:56.139Z,3.70
2017-08-18T10:44:23.808Z,4.13
2017-08-18T10:46:51.338Z,4.00
2017-08-18T10:49:18.880Z,4.00
2017-08-18T10:51:47.129Z,3.90
2017-08-18T10:54:14.770Z,4.80
2017-08-18T10:56:42.368Z,4.20
2017-08-18T10:59:10.130Z,4.53
2017-08-18T11:01:38.496Z,3.90
2017-08-18T11:04:06.247Z,4.37
2017-08-18T11:06:34.992Z,4.10
2017-08-18T11:09:04.973Z,3.40
2017-08-18T11:11:32.494Z,3.80
2017-08-18T11:13:59.973Z,4.10
2017-08-18T11:16:27.480Z,4.03
2017-08-18T11:18:54.960Z,3.93
2017-08-18T11:21:22.615Z,3.70
2017-08-18T11:23:50.099Z,4.23
2017-08-18T11:26:18.004Z,4.33
2017-08-18T11:28:45.583Z,3.70
2017-08-18T11:31:13.203Z,3.53
2017-08-18T11:33:40.808Z,3.33
2017-08-18T11:36:08.360Z,3.50
2017-08-18T11:38:35.892Z,3.57
2017-08-18T11:41:03.374Z,3.77
2017-08-18T11:43:31.401Z,3.90
2017-08-18T11:45:59.166Z,4.17
2017-08-18T11:48:26.744Z,3.40
2017-08-18T11:50:54.297Z,4.13
2017-08-18T11:53:21.848Z,4.07
2017-08-18T11:55:50.039Z,4.20
2017-08-18T11:58:17.621Z,3.70
2017-08-18T12:00:45.416Z,3.70
2017-08-18T12:03:12.970Z,3.80
2017-08-18T12:05:40.541Z,3.67
2017-08-18T12:08:09.081Z,4.27
2017-08-18T12:10:36.581Z,3.50
2017-08-18T12:13:04.137Z,3.90
2017-08-18T12:15:31.891Z,3.70
2017-08-18T12:18:00.047Z,3.90
2017-08-18T12:20:27.633Z,3.90
2017-08-18T12:22:55.180Z,3.80
2017-08-18T12:25:23.009Z,3.90
2017-08-18T12:27:50.717Z,3.93
2017-08-18T12:30:18.233Z,4.00
2017-08-18T12:32:45.793Z,4.47
2017-08-18T12:35:13.468Z,4.47
2017-08-18T12:37:41.351Z,4.10
2017-08-18T12:40:09.046Z,4.60
2017-08-18T12:42:36.610Z,4.30
2017-08-18T12:45:04.375Z,4.87
2017-08-18T12:47:32.080Z,4.37
2017-08-18T12:49:59.579Z,4.00
2017-08-18T12:52:27.141Z,4.43
2017-08-18T12:54:54.768Z,3.93
2017-08-18T12:57:22.308Z,4.00
2017-08-18T12:59:49.925Z,3.80
2017-08-18T13:02:17.545Z,3.93
2017-08-18T13:04:45.080Z,3.73
2017-08-18T13:07:12.648Z,3.27
2017-08-18T13:09:40.362Z,3.83
2017-08-18T13:12:08.110Z,3.90
2017-08-18T13:14:35.648Z,3.93
2017-08-18T13:17:04.946Z,4.07
2017-08-18T13:19:32.582Z,4.80
2017-08-18T13:22:00.256Z,3.80
2017-08-18T13:24:28.237Z,4.57
2017-08-18T13:26:55.823Z,4.17
2017-08-18T13:29:23.491Z,3.60
2017-08-18T13:31:51.068Z,4.50
2017-08-18T13:34:18.665Z,3.80
2017-08-18T13:36:46.306Z,4.37
2017-08-18T13:39:14.995Z,3.90
2017-08-18T13:41:42.532Z,4.43
2017-08-18T13:44:10.145Z,4.33
2017-08-18T13:46:37.709Z,3.83
2017-08-18T13:49:05.331Z,4.70
2017-08-18T13:51:32.845Z,4.20
2017-08-18T13:54:00.432Z,4.40
2017-08-18T13:56:28.048Z,5.00
2017-08-18T13:58:56.536Z,4.10
2017-08-18T14:01:24.072Z,4.23
2017-08-18T14:03:51.735Z,4.40
2017-08-18T14:06:19.309Z,4.03
2017-08-18T14:08:46.940Z,3.60
2017-08-18T14:11:14.503Z,4.27
2017-08-18T14:13:42.088Z,3.80
2017-08-18T14:16:09.913Z,3.73
2017-08-18T14:18:37.647Z,3.80
2017-08-18T14:21:05.161Z,3.13
2017-08-18T14:23:32.743Z,4.10
2017-08-18T14:26:05.883Z,4.17
2017-08-18T14:28:33.515Z,3.60
2017-08-18T14:31:01.011Z,3.70
2017-08-18T14:33:28.554Z,4.00
2017-08-18T14:35:56.127Z,4.10
2017-08-18T14:38:23.771Z,3.63
2017-08-18T14:40:51.244Z,4.00
2017-08-18T14:43:18.817Z,3.80
2017-08-18T14:45:46.519Z,3.97
2017-08-18T14:48:14.056Z,3.43
2017-08-18T14:50:41.628Z,3.80
2017-08-18T14:53:09.186Z,3.83
2017-08-18T14:55:37.152Z,3.90
2017-08-18T14:58:04.764Z,3.70
2017-08-18T15:00:32.275Z,3.53
2017-08-18T15:02:59.830Z,3.83
2017-08-18T15:05:27.647Z,4.00
2017-08-18T15:07:55.256Z,3.83
2017-08-18T15:10:22.756Z,4.63
2017-08-18T15:12:51.571Z,3.70
2017-08-18T15:15:19.188Z,3.30
2017-08-18T15:17:46.665Z,3.53
2017-08-18T15:20:14.175Z,4.37
2017-08-18T15:22:43.447Z,4.03
2017-08-18T15:25:12.597Z,3.90
2017-08-18T15:27:44.177Z,4.57
2017-08-18T15:30:13.378Z,4.20
2017-08-18T15:32:41.085Z,3.90
2017-08-18T15:35:08.603Z,4.60
2017-08-18T15:37:36.214Z,9.10
2017-08-18T15:40:03.723Z,7.77
2017-08-18T15:42:32.574Z,8.90
2017-08-18T15:45:00.451Z,4.80
2017-08-18T15:47:27.944Z,6.40
2017-08-18T15:49:55.488Z,6.07
2017-08-18T15:52:22.999Z,6.40
2017-08-18T15:54:50.556Z,6.20
2017-08-18T15:57:18.060Z,7.50
2017-08-18T15:59:45.633Z,5.70
2017-08-18T16:02:13.160Z,5.30
2017-08-18T16:04:41.820Z,5.20
2017-08-18T16:07:09.390Z,5.40
2017-08-18T16:09:36.951Z,5.43
2017-08-18T16:12:04.503Z,5.73
2017-08-18T16:14:32.013Z,4.60
2017-08-18T16:17:00.129Z,4.67
2017-08-18T16:19:27.660Z,3.57
2017-08-18T16:21:55.344Z,3.20
2017-08-18T16:24:23.020Z,2.37
2017-08-18T16:26:51.045Z,2.90
2017-08-18T16:29:18.509Z,2.00
2017-08-18T16:31:46.611Z,2.00
2017-08-18T16:34:14.094Z,1.90
2017-08-18T16:36:42.980Z,2.30
2017-08-18T16:39:10.773Z,1.90
2017-08-18T16:41:38.288Z,1.57
2017-08-18T16:44:05.859Z,1.70
2017-08-18T16:46:33.324Z,1.53
2017-08-18T16:49:00.821Z,1.60
2017-08-18T16:51:28.355Z,1.20
2017-08-18T16:53:56.995Z,1.40
2017-08-18T16:56:24.549Z,1.50
2017-08-18T16:58:52.042Z,1.23
2017-08-18T17:01:19.546Z,2.30
2017-08-18T17:03:47.347Z,1.40
2017-08-18T17:06:15.476Z,1.77
2017-08-18T17:08:45.526Z,2.27
2017-08-18T17:11:13.170Z,1.77
2017-08-18T17:13:41.367Z,3.00
2017-08-18T17:16:08.961Z,2.10
2017-08-18T17:18:37.661Z,1.80
2017-08-18T17:21:08.038Z,1.20
2017-08-18T17:23:35.626Z,1.20
2017-08-18T17:26:03.214Z,1.37
2017-08-18T17:28:30.873Z,1.27
2017-08-18T17:31:00.304Z,0.80
2017-08-18T17:33:27.898Z,1.33
2017-08-18T17:38:39.378Z,1.93
2017-08-18T17:41:07.482Z,1.77
2017-08-18T17:43:35.053Z,3.30
2017-08-18T17:46:08.983Z,2.97
2017-08-18T17:48:39.458Z,4.37
2017-08-18T17:51:10.319Z,4.10
2017-08-18T17:53:43.635Z,1.83
2017-08-18T17:56:14.805Z,1.60
2017-08-18T17:58:46.264Z,3.20
2017-08-18T18:01:19.149Z,3.70
2017-08-18T18:03:49.912Z,2.10
2017-08-18T18:06:26.876Z,1.60
2017-08-18T18:08:55.979Z,0.90
2017-08-18T18:11:25.191Z,1.10
2017-08-18T18:13:55.350Z,0.90
2017-08-18T18:16:24.750Z,1.00
2017-08-18T18:18:53.944Z,1.10
2017-08-18T18:21:23.916Z,1.00
2017-08-18T18:23:53.151Z,1.20
2017-08-18T18:26:23.119Z,1.20
2017-08-18T18:28:52.842Z,1.17
2017-08-18T18:31:23.419Z,1.10
2017-08-18T18:33:54.294Z,0.93
2017-08-18T18:36:23.695Z,1.00
2017-08-18T18:38:52.999Z,0.90
2017-08-18T18:41:22.353Z,1.40
2017-08-18T18:43:52.065Z,0.90
2017-08-18T18:46:21.295Z,1.10
2017-08-18T18:48:51.131Z,1.20
2017-08-18T18:51:20.410Z,1.30
2017-08-18T18:53:49.858Z,1.30
2017-08-18T18:56:19.142Z,1.00
2017-08-18T18:58:48.534Z,1.10
2017-08-18T19:01:19.132Z,1.30
2017-08-18T19:03:48.466Z,1.30
2017-08-18T19:06:17.420Z,1.30
2017-08-18T19:08:47.195Z,1.20
2017-08-18T19:11:16.642Z,1.60
2017-08-18T19:13:46.854Z,1.57
2017-08-18T19:16:16.901Z,1.33
2017-08-18T19:18:46.873Z,1.40
2017-08-18T19:21:16.586Z,1.27
2017-08-18T19:23:45.533Z,1.30
2017-08-18T19:26:15.523Z,1.43
2017-08-18T19:28:44.752Z,1.40
2017-08-18T19:31:14.735Z,1.00
2017-08-18T19:33:44.276Z,1.57
2017-08-18T19:36:13.983Z,0.93
2017-08-18T19:38:43.176Z,1.10
2017-08-18T19:41:13.117Z,1.17
2017-08-18T19:43:43.337Z,1.10
2017-08-18T19:46:13.949Z,1.20
2017-08-18T19:48:43.263Z,0.97
2017-08-18T19:51:12.550Z,1.10
2017-08-18T19:53:43.488Z,1.20
2017-08-18T19:56:14.072Z,1.00
2017-08-18T19:58:44.103Z,0.90
2017-08-18T20:01:15.304Z,1.40
2017-08-18T20:03:46.529Z,1.30
2017-08-18T20:06:15.759Z,1.60
2017-08-18T20:08:45.219Z,0.90
2017-08-18T20:11:14.976Z,1.20
2017-08-18T20:13:44.776Z,0.90
2017-08-18T20:16:15.397Z,1.30
2017-08-18T20:18:46.006Z,0.73
2017-08-18T20:21:16.092Z,1.00
2017-08-18T20:23:46.281Z,0.97
2017-08-18T20:26:15.760Z,0.87
2017-08-18T20:28:45.836Z,0.80
2017-08-18T20:31:15.790Z,0.90
2017-08-18T20:33:45.444Z,1.13
2017-08-18T20:36:15.219Z,1.00
2017-08-18T20:38:45.017Z,0.80
2017-08-18T20:41:15.446Z,0.90
2017-08-18T20:43:45.641Z,0.90
2017-08-18T20:46:15.755Z,1.20
2017-08-18T20:48:46.350Z,0.90
2017-08-18T20:51:15.888Z,0.93
2017-08-18T20:53:45.199Z,1.20
2017-08-18T20:56:15.155Z,0.80
2017-08-18T20:58:44.606Z,1.00
2017-08-18T21:01:15.638Z,0.90
2017-08-18T21:03:45.073Z,0.83
2017-08-18T21:06:15.374Z,0.90
2017-08-18T21:08:45.230Z,1.00
2017-08-18T21:11:14.795Z,1.10
2017-08-18T21:13:45.154Z,0.80
2017-08-18T21:16:15.076Z,1.10
2017-08-18T21:18:44.179Z,0.97
2017-08-18T21:21:13.585Z,0.83
2017-08-18T21:23:43.212Z,0.90
2017-08-18T21:26:12.789Z,1.17
2017-08-18T21:28:42.524Z,1.37
2017-08-18T21:31:12.212Z,1.00
2017-08-18T21:33:42.719Z,0.90
2017-08-18T21:36:11.961Z,1.20
2017-08-18T21:38:43.508Z,1.00
2017-08-18T21:41:12.618Z,0.90
2017-08-18T21:43:42.096Z,0.80
2017-08-18T21:46:11.629Z,1.00
2017-08-18T21:48:42.034Z,0.90
2017-08-18T21:51:11.041Z,1.10
2017-08-18T21:53:41.599Z,0.93
2017-08-18T21:56:11.449Z,1.00
2017-08-18T21:58:40.776Z,0.93
2017-08-18T22:01:10.608Z,0.80
2017-08-18T22:03:40.170Z,1.00
2017-08-18T22:06:09.518Z,1.07
2017-08-18T22:08:39.245Z,1.00
2017-08-18T22:11:08.599Z,1.00
2017-08-18T22:13:38.358Z,1.10
2017-08-18T22:16:08.037Z,0.90
2017-08-18T22:18:37.444Z,1.03
2017-08-18T22:21:07.080Z,1.30
2017-08-18T22:23:36.758Z,1.10
2017-08-18T22:26:05.951Z,1.10
2017-08-18T22:28:36.023Z,0.90
2017-08-18T22:31:05.393Z,0.90
2017-08-18T22:33:35.238Z,0.97
2017-08-18T22:36:04.927Z,0.90
2017-08-18T22:38:34.198Z,1.23
2017-08-18T22:41:04.005Z,1.00
2017-08-18T22:43:34.444Z,1.33
2017-08-18T22:46:04.170Z,0.90
2017-08-18T22:48:33.720Z,0.90
2017-08-18T22:51:02.973Z,0.80
2017-08-18T22:53:32.306Z,0.83
2017-08-18T22:56:02.094Z,0.90
2017-08-18T22:58:34.359Z,0.80
2017-08-18T23:01:03.619Z,0.90
2017-08-18T23:03:32.999Z,0.90
2017-08-18T23:06:02.533Z,0.90
2017-08-18T23:08:31.694Z,0.80
2017-08-18T23:11:01.322Z,0.90
2017-08-18T23:13:30.545Z,0.80
2017-08-18T23:16:02.100Z,0.80
2017-08-18T23:18:31.563Z,0.80
2017-08-18T23:21:01.600Z,0.80
2017-08-18T23:23:31.254Z,1.00
2017-08-18T23:26:00.533Z,0.90
2017-08-18T23:28:30.586Z,1.03
2017-08-18T23:31:00.621Z,0.90
2017-08-18T23:33:29.903Z,0.77
2017-08-18T23:35:59.197Z,0.83
2017-08-18T23:38:29.536Z,0.90
2017-08-18T23:40:59.375Z,0.90
2017-08-18T23:43:29.053Z,1.10
2017-08-18T23:45:58.703Z,1.00
2017-08-18T23:48:28.661Z,0.80
2017-08-18T23:50:57.930Z,1.00
2017-08-18T23:53:27.822Z,0.87
2017-08-18T23:55:57.376Z,1.00
2017-08-18T23:58:27.880Z,0.90
