createdAt,value
2022-09-25T00:00:18.809Z,100778.78
2022-09-25T00:02:48.256Z,100772.94
2022-09-25T00:05:17.966Z,100769.41
2022-09-25T00:07:49.961Z,100774.53
2022-09-25T00:10:19.538Z,100783.28
2022-09-25T00:12:48.910Z,100776.25
2022-09-25T00:15:18.355Z,100779.69
2022-09-25T00:17:47.757Z,100774.47
2022-09-25T00:20:17.554Z,100776.03
2022-09-25T00:22:46.953Z,100784.31
2022-09-25T00:25:20.329Z,100779.53
2022-09-25T00:27:50.346Z,100779.84
2022-09-25T00:30:19.824Z,100774.91
2022-09-25T00:32:49.206Z,100775.03
2022-09-25T00:35:18.721Z,100772.47
2022-09-25T00:37:48.122Z,100769.50
2022-09-25T00:40:20.368Z,100773.78
2022-09-25T00:42:49.811Z,100778.53
2022-09-25T00:45:21.654Z,100774.81
2022-09-25T00:47:58.301Z,100779.91
2022-09-25T00:50:35.378Z,100776.78
2022-09-25T00:53:09.367Z,100780.53
2022-09-25T00:55:42.619Z,100779.97
2022-09-25T00:58:12.019Z,100773.69
2022-09-25T01:00:41.516Z,100783.59
2022-09-25T01:03:11.506Z,100781.06
2022-09-25T01:05:44.337Z,100782.81
2022-09-25T01:08:17.249Z,100777.03
2022-09-25T01:10:49.374Z,100782.13
2022-09-25T01:13:19.360Z,100785.13
2022-09-25T01:15:52.505Z,100786.44
2022-09-25T01:18:32.604Z,100781.25
2022-09-25T01:21:16.473Z,100787.19
2022-09-25T01:24:15.252Z,100788.03
2022-09-25T01:27:05.185Z,100784.31
2022-09-25T01:29:39.700Z,100785.97
2022-09-25T01:32:14.173Z,100787.53
2022-09-25T01:34:48.383Z,100786.19
2022-09-25T01:37:22.499Z,100792.59
2022-09-25T01:39:58.926Z,100786.69
2022-09-25T01:42:30.411Z,100789.41
2022-09-25T01:45:07.552Z,100781.25
2022-09-25T01:47:39.448Z,100772.91
2022-09-25T01:50:11.602Z,100779.75
2022-09-25T01:52:43.857Z,100787.88
2022-09-25T01:55:16.497Z,100779.59
2022-09-25T01:57:49.730Z,100775.56
2022-09-25T02:00:23.184Z,100778.78
2022-09-25T02:02:57.492Z,100771.38
2022-09-25T02:05:31.171Z,100776.31
2022-09-25T02:08:03.563Z,100786.66
2022-09-25T02:10:37.125Z,100784.78
2022-09-25T02:13:12.713Z,100784.00
2022-09-25T02:15:47.185Z,100788.53
2022-09-25T02:18:30.694Z,100787.28
2022-09-25T02:21:04.279Z,100799.69
2022-09-25T02:23:39.891Z,100789.72
2022-09-25T02:26:14.803Z,100790.94
2022-09-25T02:28:44.212Z,100794.75
2022-09-25T02:31:16.862Z,100792.06
2022-09-25T02:33:46.355Z,100796.94
2022-09-25T02:36:20.120Z,100793.16
2022-09-25T02:38:51.681Z,100793.69
2022-09-25T02:41:34.246Z,100785.78
2022-09-25T02:44:09.950Z,100791.59
2022-09-25T02:46:47.263Z,100786.38
2022-09-25T02:49:22.211Z,100790.72
2022-09-25T02:51:58.134Z,100794.72
2022-09-25T02:54:29.998Z,100796.63
2022-09-25T02:57:04.805Z,100789.38
2022-09-25T02:59:37.658Z,100795.56
2022-09-25T03:02:09.968Z,100791.59
2022-09-25T03:04:40.650Z,100787.44
2022-09-25T03:07:10.545Z,100781.31
2022-09-25T03:09:38.669Z,100782.88
2022-09-25T03:12:08.274Z,100779.03
2022-09-25T03:14:37.773Z,100780.41
2022-09-25T03:17:10.394Z,100788.31
2022-09-25T03:19:40.070Z,100786.06
2022-09-25T03:22:09.432Z,100785.13
2022-09-25T03:24:38.825Z,100785.66
2022-09-25T03:27:08.294Z,100787.81
2022-09-25T03:29:37.695Z,100785.06
2022-09-25T03:32:10.201Z,100781.47
2022-09-25T03:34:39.587Z,100784.53
2022-09-25T03:37:08.973Z,100781.78
2022-09-25T03:39:38.679Z,100781.59
2022-09-25T03:42:08.167Z,100782.31
2022-09-25T03:44:37.521Z,100781.13
2022-09-25T03:47:09.489Z,100775.97
2022-09-25T03:49:38.859Z,100776.63
2022-09-25T03:52:09.390Z,100781.63
2022-09-25T03:54:38.773Z,100781.66
2022-09-25T03:57:08.279Z,100781.03
2022-09-25T03:59:37.701Z,100788.19
2022-09-25T04:02:10.717Z,100780.13
2022-09-25T04:04:40.314Z,100780.78
2022-09-25T04:07:10.418Z,100773.63
2022-09-25T04:09:39.842Z,100781.16
2022-09-25T04:12:09.283Z,100787.31
2022-09-25T04:14:38.717Z,100782.06
2022-09-25T04:17:10.709Z,100782.41
2022-09-25T04:19:40.094Z,100779.66
2022-09-25T04:22:09.474Z,100782.91
2022-09-25T04:24:54.924Z,100780.13
2022-09-25T04:27:26.748Z,100772.78
2022-09-25T04:29:56.167Z,100780.19
2022-09-25T04:32:40.617Z,100777.25
2022-09-25T04:35:10.751Z,100771.09
2022-09-25T04:37:40.135Z,100768.88
2022-09-25T04:40:11.383Z,100774.22
2022-09-25T04:42:43.193Z,100776.56
2022-09-25T04:45:13.440Z,100767.97
2022-09-25T04:47:45.454Z,100769.19
2022-09-25T04:50:14.825Z,100771.63
2022-09-25T04:52:44.244Z,100754.34
2022-09-25T04:55:13.641Z,100759.63
2022-09-25T04:57:59.459Z,100758.72
2022-09-25T05:00:30.718Z,100761.28
2022-09-25T05:03:05.665Z,100763.94
2022-09-25T05:05:35.292Z,100763.78
2022-09-25T05:08:05.772Z,100764.41
2022-09-25T05:10:36.627Z,100763.78
2022-09-25T05:13:09.151Z,100768.34
2022-09-25T05:15:38.890Z,100767.88
2022-09-25T05:18:16.258Z,100773.50
2022-09-25T05:20:46.397Z,100762.91
2022-09-25T05:23:16.221Z,100759.53
2022-09-25T05:25:45.863Z,100765.88
2022-09-25T05:28:15.224Z,100757.44
2022-09-25T05:30:44.667Z,100758.94
2022-09-25T05:33:16.631Z,100770.34
2022-09-25T05:35:46.010Z,100769.44
2022-09-25T05:38:15.457Z,100767.94
2022-09-25T05:40:45.009Z,100762.09
2022-09-25T05:43:14.896Z,100758.56
2022-09-25T05:45:44.309Z,100760.91
2022-09-25T05:48:17.546Z,100752.91
2022-09-25T05:50:46.931Z,100758.09
2022-09-25T05:53:16.302Z,100751.88
2022-09-25T05:55:52.204Z,100756.44
2022-09-25T05:58:21.909Z,100757.09
2022-09-25T06:00:52.044Z,100758.09
2022-09-25T06:03:24.560Z,100750.44
2022-09-25T06:05:54.002Z,100751.78
2022-09-25T06:08:23.382Z,100745.03
2022-09-25T06:10:56.350Z,100754.13
2022-09-25T06:13:26.565Z,100741.47
2022-09-25T06:15:57.121Z,100745.03
2022-09-25T06:18:29.611Z,100756.03
2022-09-25T06:21:02.874Z,100739.59
2022-09-25T06:23:32.749Z,100744.03
2022-09-25T06:26:06.936Z,100744.03
2022-09-25T06:28:36.414Z,100744.81
2022-09-25T06:31:07.008Z,100751.47
2022-09-25T06:33:39.018Z,100752.22
2022-09-25T06:36:08.863Z,100749.38
2022-09-25T06:38:38.261Z,100750.50
2022-09-25T06:41:07.957Z,100751.47
2022-09-25T06:43:37.352Z,100752.81
2022-09-25T06:46:07.320Z,100735.16
2022-09-25T06:48:39.524Z,100736.19
2022-09-25T06:51:08.981Z,100728.00
2022-09-25T06:53:38.439Z,100736.53
2022-09-25T06:56:07.957Z,100736.84
2022-09-25T06:58:37.337Z,100743.91
2022-09-25T07:01:10.323Z,100743.06
2022-09-25T07:03:46.063Z,100742.34
2022-09-25T07:06:17.225Z,100746.56
2022-09-25T07:08:48.206Z,100744.50
2022-09-25T07:11:19.136Z,100741.41
2022-09-25T07:13:54.943Z,100750.69
2022-09-25T07:16:26.098Z,100758.53
2022-09-25T07:19:00.739Z,100747.25
2022-09-25T07:21:32.347Z,100745.22
2022-09-25T07:24:02.133Z,100748.53
2022-09-25T07:26:34.603Z,100744.56
2022-09-25T07:29:06.439Z,100745.53
2022-09-25T07:31:38.167Z,100744.78
2022-09-25T07:34:12.746Z,100739.44
2022-09-25T07:36:43.055Z,100746.16
2022-09-25T07:39:18.168Z,100738.78
2022-09-25T07:41:48.204Z,100743.88
2022-09-25T07:44:28.402Z,100747.84
2022-09-25T07:47:00.876Z,100748.66
2022-09-25T07:49:33.878Z,100751.25
2022-09-25T07:52:06.634Z,100758.72
2022-09-25T07:54:39.683Z,100745.63
2022-09-25T07:57:09.207Z,100750.81
2022-09-25T07:59:38.634Z,100754.91
2022-09-25T08:02:08.060Z,100750.94
2022-09-25T08:04:40.114Z,100756.19
2022-09-25T08:07:09.503Z,100761.44
2022-09-25T08:09:40.173Z,100751.69
2022-09-25T08:12:09.625Z,100759.44
2022-09-25T08:14:38.977Z,100745.81
2022-09-25T08:17:08.377Z,100748.47
2022-09-25T08:19:40.323Z,100748.13
2022-09-25T08:22:09.706Z,100733.72
2022-09-25T08:24:39.145Z,100738.00
2022-09-25T08:27:08.690Z,100748.06
2022-09-25T08:29:38.422Z,100746.59
2022-09-25T08:32:08.746Z,100744.59
2022-09-25T08:34:42.067Z,100751.06
2022-09-25T08:37:11.897Z,100750.19
2022-09-25T08:39:41.305Z,100748.56
2022-09-25T08:42:18.457Z,100753.41
2022-09-25T08:45:21.086Z,100758.47
2022-09-25T08:48:04.912Z,100754.97
2022-09-25T08:50:38.075Z,100766.91
2022-09-25T08:53:10.170Z,100769.50
2022-09-25T08:55:55.347Z,100779.75
2022-09-25T08:58:27.234Z,100776.56
2022-09-25T09:00:57.850Z,100777.03
2022-09-25T09:03:30.497Z,100780.50
2022-09-25T09:06:05.799Z,100791.59
2022-09-25T09:08:38.147Z,100788.84
2022-09-25T09:11:13.709Z,100790.41
2022-09-25T09:13:47.245Z,100785.81
2022-09-25T09:16:22.307Z,100789.25
2022-09-25T09:18:52.071Z,100790.88
2022-09-25T09:21:30.505Z,100790.63
2022-09-25T09:24:09.373Z,100786.50
2022-09-25T09:26:50.827Z,100780.69
2022-09-25T09:29:27.754Z,100780.56
2022-09-25T09:32:04.994Z,100770.09
2022-09-25T09:35:04.581Z,100762.19
2022-09-25T09:37:41.633Z,100760.06
2022-09-25T09:40:28.947Z,100759.31
2022-09-25T09:43:04.286Z,100759.44
2022-09-25T09:45:42.146Z,100770.63
2022-09-25T09:48:15.540Z,100771.47
2022-09-25T09:50:52.655Z,100781.25
2022-09-25T09:53:31.672Z,100773.81
2022-09-25T09:56:05.697Z,100775.84
2022-09-25T09:58:45.187Z,100771.72
2022-09-25T10:01:39.834Z,100769.09
2022-09-25T10:04:08.705Z,100772.53
2022-09-25T10:06:40.888Z,100770.72
2022-09-25T10:09:17.944Z,100773.22
2022-09-25T10:11:48.498Z,100773.06
2022-09-25T10:14:21.784Z,100767.72
2022-09-25T10:16:52.377Z,100772.56
2022-09-25T10:19:24.089Z,100770.97
2022-09-25T10:21:56.539Z,100768.75
2022-09-25T10:24:53.173Z,100770.41
2022-09-25T10:27:31.286Z,100769.19
2022-09-25T10:30:15.888Z,100770.22
2022-09-25T10:32:47.677Z,100774.13
2022-09-25T10:35:19.020Z,100763.13
2022-09-25T10:37:50.967Z,100765.72
2022-09-25T10:40:31.685Z,100767.28
2022-09-25T10:43:20.502Z,100766.91
2022-09-25T10:45:52.839Z,100770.72
2022-09-25T10:48:41.763Z,100767.53
2022-09-25T10:51:16.640Z,100764.47
2022-09-25T10:53:47.048Z,100763.13
2022-09-25T10:56:24.315Z,100764.56
2022-09-25T10:58:57.566Z,100761.69
2022-09-25T11:01:35.555Z,100762.44
2022-09-25T11:04:09.279Z,100763.56
2022-09-25T11:06:39.244Z,100772.25
2022-09-25T11:09:11.765Z,100766.16
2022-09-25T11:11:44.189Z,100769.22
2022-09-25T11:14:22.523Z,100773.47
2022-09-25T11:16:57.968Z,100766.00
2022-09-25T11:19:31.211Z,100764.31
2022-09-25T11:22:19.964Z,100776.25
2022-09-25T11:25:01.108Z,100770.19
2022-09-25T11:27:38.423Z,100775.47
2022-09-25T11:30:09.507Z,100778.63
2022-09-25T11:32:50.205Z,100778.41
2022-09-25T11:35:42.743Z,100780.06
2022-09-25T11:38:40.315Z,100780.19
2022-09-25T11:41:16.018Z,100779.31
2022-09-25T11:43:58.131Z,100774.66
2022-09-25T11:46:33.882Z,100778.03
2022-09-25T11:49:12.358Z,100778.19
2022-09-25T11:52:18.534Z,100769.16
2022-09-25T11:54:58.561Z,100773.38
2022-09-25T11:57:34.949Z,100777.22
2022-09-25T12:00:11.697Z,100770.16
2022-09-25T12:02:52.990Z,100768.44
2022-09-25T12:05:35.542Z,100773.00
2022-09-25T12:08:24.307Z,100768.59
2022-09-25T12:10:59.682Z,100771.84
2022-09-25T12:13:39.078Z,100773.38
2022-09-25T12:16:18.650Z,100773.16
2022-09-25T12:19:03.553Z,100773.44
2022-09-25T12:21:37.550Z,100770.78
2022-09-25T12:24:20.501Z,100768.19
2022-09-25T12:26:54.611Z,100765.13
2022-09-25T12:29:45.183Z,100762.50
2022-09-25T12:32:24.446Z,100759.75
2022-09-25T12:35:07.558Z,100754.34
2022-09-25T12:37:43.762Z,100752.56
2022-09-25T12:40:19.189Z,100743.56
2022-09-25T12:42:53.829Z,100742.34
2022-09-25T12:45:26.274Z,100737.03
2022-09-25T12:48:06.515Z,100733.28
2022-09-25T12:50:39.697Z,100733.28
2022-09-25T12:53:21.398Z,100732.22
2022-09-25T12:55:53.446Z,100734.63
2022-09-25T12:58:27.925Z,100730.41
2022-09-25T13:01:04.609Z,100721.41
2022-09-25T13:04:04.963Z,100726.22
2022-09-25T13:06:43.006Z,100721.34
2022-09-25T13:09:21.942Z,100721.97
2022-09-25T13:11:54.702Z,100713.50
2022-09-25T13:14:34.662Z,100719.31
2022-09-25T13:17:04.466Z,100710.84
2022-09-25T13:19:40.923Z,100708.78
2022-09-25T13:22:13.051Z,100710.16
2022-09-25T13:24:47.062Z,100700.00
2022-09-25T13:27:19.413Z,100694.84
2022-09-25T13:29:55.761Z,100688.41
2022-09-25T13:32:28.923Z,100678.13
2022-09-25T13:35:03.709Z,100678.13
2022-09-25T13:37:35.311Z,100673.75
2022-09-25T13:40:23.660Z,100676.25
2022-09-25T13:42:53.218Z,100672.97
2022-09-25T13:45:35.090Z,100675.81
2022-09-25T13:48:08.172Z,100669.34
2022-09-25T13:51:18.067Z,100669.16
2022-09-25T13:53:56.552Z,100664.31
2022-09-25T13:56:27.524Z,100667.53
2022-09-25T13:59:29.814Z,100677.19
2022-09-25T14:02:41.575Z,100670.72
2022-09-25T14:05:11.203Z,100665.13
2022-09-25T14:07:43.395Z,100666.34
2022-09-25T14:10:13.658Z,100667.00
2022-09-25T14:12:46.116Z,100664.63
2022-09-25T14:15:26.870Z,100665.94
2022-09-25T14:17:57.850Z,100662.44
2022-09-25T14:20:33.678Z,100651.88
2022-09-25T14:23:11.474Z,100656.16
2022-09-25T14:25:44.554Z,100657.69
2022-09-25T14:28:25.936Z,100655.63
2022-09-25T14:31:08.594Z,100649.75
2022-09-25T14:34:02.806Z,100645.84
2022-09-25T14:36:40.972Z,100641.78
2022-09-25T14:39:25.623Z,100637.38
2022-09-25T14:42:06.435Z,100633.94
2022-09-25T14:44:49.901Z,100622.88
2022-09-25T14:47:20.661Z,100616.75
2022-09-25T14:49:54.143Z,100615.91
2022-09-25T14:52:25.803Z,100602.88
2022-09-25T14:55:00.254Z,100604.53
2022-09-25T14:57:32.542Z,100586.34
2022-09-25T15:00:04.454Z,100586.47
2022-09-25T15:02:36.904Z,100584.84
2022-09-25T15:05:20.719Z,100573.69
2022-09-25T15:07:50.312Z,100571.00
2022-09-25T15:10:31.251Z,100561.25
2022-09-25T15:13:13.450Z,100566.50
2022-09-25T15:16:03.195Z,100567.03
2022-09-25T15:18:30.480Z,100566.00
2022-09-25T15:20:59.893Z,100562.84
2022-09-25T15:23:34.372Z,100563.59
2022-09-25T15:26:07.293Z,100560.56
2022-09-25T15:28:41.126Z,100560.47
2022-09-25T15:31:10.835Z,100560.28
2022-09-25T15:33:41.978Z,100555.09
2022-09-25T15:36:20.218Z,100560.00
2022-09-25T15:39:00.357Z,100560.44
2022-09-25T15:41:32.486Z,100561.88
2022-09-25T15:44:16.092Z,100550.72
2022-09-25T15:46:47.075Z,100556.69
2022-09-25T15:49:20.043Z,100556.66
2022-09-25T15:51:53.965Z,100554.69
2022-09-25T15:54:34.286Z,100547.88
2022-09-25T15:57:11.283Z,100545.31
2022-09-25T16:00:04.905Z,100554.00
2022-09-25T16:02:52.264Z,100560.28
2022-09-25T16:05:26.458Z,100560.66
2022-09-25T16:07:56.199Z,100567.59
2022-09-25T16:10:33.175Z,100569.25
2022-09-25T16:13:05.335Z,100571.88
2022-09-25T16:15:48.476Z,100573.19
2022-09-25T16:18:39.498Z,100575.72
2022-09-25T16:21:22.793Z,100577.34
2022-09-25T16:24:00.712Z,100578.31
2022-09-25T16:26:39.335Z,100575.44
2022-09-25T16:29:22.048Z,100578.66
2022-09-25T16:31:53.544Z,100576.75
2022-09-25T16:34:27.450Z,100572.69
2022-09-25T16:36:59.428Z,100584.84
2022-09-25T16:39:36.698Z,100583.44
2022-09-25T16:42:28.094Z,100591.69
2022-09-25T16:45:16.023Z,100596.56
2022-09-25T16:47:49.233Z,100595.88
2022-09-25T16:50:19.754Z,100599.56
2022-09-25T16:52:49.902Z,100601.84
2022-09-25T16:55:23.183Z,100600.53
2022-09-25T16:57:53.458Z,100595.00
2022-09-25T17:00:26.933Z,100594.78
2022-09-25T17:02:56.641Z,100596.31
2022-09-25T17:05:28.112Z,100587.50
2022-09-25T17:08:00.039Z,100587.28
2022-09-25T17:10:32.912Z,100583.78
2022-09-25T17:13:04.353Z,100578.41
2022-09-25T17:15:40.530Z,100572.66
2022-09-25T17:18:16.844Z,100554.72
2022-09-25T17:20:46.347Z,100548.41
2022-09-25T17:23:16.675Z,100548.84
2022-09-25T17:25:48.099Z,100547.94
2022-09-25T17:28:18.102Z,100539.97
2022-09-25T17:30:50.148Z,100528.44
2022-09-25T17:33:20.839Z,100529.88
2022-09-25T17:35:52.067Z,100517.72
2022-09-25T17:38:21.654Z,100508.81
2022-09-25T17:40:53.553Z,100514.72
2022-09-25T17:43:23.145Z,100517.19
2022-09-25T17:45:57.249Z,100505.69
2022-09-25T17:48:28.716Z,100505.34
2022-09-25T17:51:00.299Z,100497.66
2022-09-25T17:53:31.445Z,100503.25
2022-09-25T17:56:02.307Z,100496.78
2022-09-25T17:58:33.280Z,100499.09
2022-09-25T18:01:06.688Z,100498.00
2022-09-25T18:03:36.197Z,100498.63
2022-09-25T18:06:05.572Z,100496.13
2022-09-25T18:08:35.121Z,100493.47
2022-09-25T18:11:04.531Z,100490.03
2022-09-25T18:13:36.694Z,100483.22
2022-09-25T18:16:16.571Z,100478.97
2022-09-25T18:18:58.556Z,100478.72
2022-09-25T18:21:40.434Z,100472.44
2022-09-25T18:24:09.818Z,100473.66
2022-09-25T18:26:39.272Z,100464.75
2022-09-25T18:29:08.717Z,100469.84
2022-09-25T18:31:40.864Z,100465.31
2022-09-25T18:34:10.329Z,100463.59
2022-09-25T18:36:39.754Z,100465.31
2022-09-25T18:39:09.525Z,100471.03
2022-09-25T18:41:39.387Z,100469.06
2022-09-25T18:44:09.701Z,100473.34
2022-09-25T18:46:41.966Z,100467.84
2022-09-25T18:49:11.538Z,100462.28
2022-09-25T18:51:41.004Z,100469.81
2022-09-25T18:54:10.422Z,100460.06
2022-09-25T18:56:39.813Z,100463.94
2022-09-25T18:59:09.570Z,100466.97
2022-09-25T19:01:42.464Z,100468.47
2022-09-25T19:04:21.636Z,100460.63
2022-09-25T19:06:52.273Z,100462.25
2022-09-25T19:09:24.401Z,100462.91
2022-09-25T19:11:53.971Z,100465.34
2022-09-25T19:14:24.170Z,100458.50
2022-09-25T19:16:56.223Z,100450.72
2022-09-25T19:19:25.635Z,100450.59
2022-09-25T19:21:55.038Z,100447.19
2022-09-25T19:24:24.618Z,100447.03
2022-09-25T19:26:54.094Z,100438.25
2022-09-25T19:29:23.615Z,100440.81
2022-09-25T19:31:53.046Z,100444.84
2022-09-25T19:34:25.469Z,100448.09
2022-09-25T19:36:56.248Z,100439.44
2022-09-25T19:39:25.655Z,100439.28
2022-09-25T19:41:55.897Z,100452.28
2022-09-25T19:44:25.682Z,100446.94
2022-09-25T19:46:55.082Z,100450.00
2022-09-25T19:49:27.049Z,100453.03
2022-09-25T19:51:56.443Z,100459.66
2022-09-25T19:54:25.827Z,100465.59
2022-09-25T19:56:55.194Z,100460.41
2022-09-25T19:59:24.583Z,100462.06
2022-09-25T20:01:54.092Z,100455.06
2022-09-25T20:04:23.618Z,100458.28
2022-09-25T20:06:56.375Z,100461.66
2022-09-25T20:09:25.761Z,100466.72
2022-09-25T20:11:55.172Z,100464.88
2022-09-25T20:14:25.589Z,100462.31
2022-09-25T20:16:55.774Z,100468.34
2022-09-25T20:19:26.002Z,100467.22
2022-09-25T20:21:57.963Z,100472.16
2022-09-25T20:24:27.348Z,100472.94
2022-09-25T20:26:56.722Z,100473.59
2022-09-25T20:29:26.097Z,100478.66
2022-09-25T20:31:55.506Z,100476.91
2022-09-25T20:34:25.094Z,100472.63
2022-09-25T20:36:54.474Z,100478.28
2022-09-25T20:39:27.538Z,100482.59
2022-09-25T20:41:56.930Z,100473.22
2022-09-25T20:44:26.307Z,100475.72
2022-09-25T20:46:55.737Z,100467.19
2022-09-25T20:49:25.150Z,100453.41
2022-09-25T20:51:54.563Z,100460.47
2022-09-25T20:54:28.506Z,100461.13
2022-09-25T20:56:57.911Z,100468.00
2022-09-25T20:59:27.450Z,100456.06
2022-09-25T21:01:56.907Z,100453.28
2022-09-25T21:04:26.884Z,100449.59
2022-09-25T21:06:56.297Z,100448.69
2022-09-25T21:09:29.697Z,100444.28
2022-09-25T21:11:59.176Z,100441.72
2022-09-25T21:14:29.812Z,100438.28
2022-09-25T21:16:59.446Z,100439.88
2022-09-25T21:19:29.454Z,100435.47
2022-09-25T21:21:58.849Z,100436.16
2022-09-25T21:24:30.893Z,100432.78
2022-09-25T21:27:00.285Z,100435.19
2022-09-25T21:29:31.863Z,100431.66
2022-09-25T21:32:01.455Z,100431.84
2022-09-25T21:34:31.432Z,100425.72
2022-09-25T21:37:00.825Z,100427.44
2022-09-25T21:39:33.046Z,100421.56
2022-09-25T21:42:04.773Z,100423.16
2022-09-25T21:44:34.589Z,100412.88
2022-09-25T21:47:04.173Z,100411.13
2022-09-25T21:49:33.678Z,100413.56
2022-09-25T21:52:03.750Z,100410.31
2022-09-25T21:54:35.950Z,100407.34
2022-09-25T21:57:05.342Z,100410.91
2022-09-25T21:59:34.822Z,100408.75
2022-09-25T22:02:04.218Z,100405.09
2022-09-25T22:04:33.719Z,100402.44
2022-09-25T22:07:03.169Z,100399.09
2022-09-25T22:09:35.150Z,100395.53
2022-09-25T22:12:04.779Z,100392.63
2022-09-25T22:14:34.202Z,100390.53
2022-09-25T22:17:03.615Z,100382.78
2022-09-25T22:19:33.122Z,100389.75
2022-09-25T22:22:03.025Z,100387.19
2022-09-25T22:24:35.015Z,100384.53
2022-09-25T22:27:04.473Z,100383.63
2022-09-25T22:29:34.338Z,100382.59
2022-09-25T22:32:04.198Z,100383.34
2022-09-25T22:34:33.719Z,100380.72
2022-09-25T22:37:03.117Z,100378.78
2022-09-25T22:39:35.138Z,100378.69
2022-09-25T22:42:04.558Z,100379.50
2022-09-25T22:44:33.927Z,100383.03
2022-09-25T22:47:04.107Z,100383.03
2022-09-25T22:49:33.628Z,100384.78
2022-09-25T22:52:03.268Z,100376.13
2022-09-25T22:54:35.250Z,100380.13
2022-09-25T22:57:04.607Z,100379.91
2022-09-25T22:59:33.997Z,100378.38
2022-09-25T23:02:03.375Z,100368.75
2022-09-25T23:04:32.766Z,100366.38
2022-09-25T23:07:02.165Z,100363.81
2022-09-25T23:09:31.767Z,100360.53
2022-09-25T23:12:04.318Z,100353.84
2022-09-25T23:14:34.412Z,100351.94
2022-09-25T23:17:03.853Z,100348.72
2022-09-25T23:19:33.304Z,100346.97
2022-09-25T23:22:02.712Z,100344.41
2022-09-25T23:24:32.110Z,100345.34
2022-09-25T23:27:04.066Z,100337.66
2022-09-25T23:29:33.602Z,100339.38
2022-09-25T23:32:04.769Z,100335.09
2022-09-25T23:34:34.145Z,100333.44
2022-09-25T23:37:03.525Z,100334.38
2022-09-25T23:39:32.995Z,100318.97
2022-09-25T23:42:04.933Z,100322.66
2022-09-25T23:44:34.318Z,100316.63
2022-09-25T23:47:04.142Z,100315.06
2022-09-25T23:49:33.519Z,100313.25
2022-09-25T23:52:03.069Z,100301.41
2022-09-25T23:54:32.425Z,100298.91
2022-09-25T23:57:02.018Z,100286.16
2022-09-25T23:59:33.997Z,100284.69
