createdAt,value
2022-12-23T08:55:22.403Z,26.58
2022-12-23T08:57:51.000Z,25.77
2022-12-23T09:00:19.496Z,25.92
2022-12-23T09:02:48.229Z,26.25
2022-12-23T09:05:16.679Z,25.35
2022-12-23T09:07:45.330Z,25.45
2022-12-23T09:10:13.616Z,26.83
2022-12-23T09:12:42.283Z,24.92
2022-12-23T09:15:10.823Z,23.40
2022-12-23T09:17:39.085Z,24.70
2022-12-23T09:20:08.290Z,24.80
2022-12-23T09:22:36.573Z,24.38
2022-12-23T09:25:05.736Z,25.25
2022-12-23T09:27:34.122Z,23.85
2022-12-23T09:30:02.798Z,25.23
2022-12-23T09:32:31.926Z,24.48
2022-12-23T09:35:00.561Z,24.95
2022-12-23T09:37:28.925Z,25.38
2022-12-23T09:39:57.516Z,24.77
2022-12-23T09:42:56.813Z,25.40
2022-12-23T09:46:05.218Z,24.58
2022-12-23T09:48:48.368Z,25.90
2022-12-23T09:51:18.829Z,25.02
2022-12-23T09:54:05.928Z,25.80
2022-12-23T09:56:58.049Z,25.08
2022-12-23T10:02:36.158Z,25.00
2022-12-23T10:05:29.072Z,24.20
2022-12-23T10:08:04.315Z,25.98
2022-12-23T10:10:36.501Z,27.05
2022-12-23T10:13:07.604Z,24.35
2022-12-23T10:15:43.664Z,25.75
2022-12-23T10:18:26.083Z,26.38
2022-12-23T10:21:11.983Z,24.77
2022-12-23T10:23:43.075Z,27.30
2022-12-23T10:26:26.283Z,19.92
2022-12-23T10:29:21.742Z,26.73
2022-12-23T10:32:22.224Z,26.85
2022-12-23T10:34:56.795Z,26.67
2022-12-23T10:37:50.993Z,26.75
2022-12-23T10:40:28.614Z,24.70
2022-12-23T10:43:32.327Z,28.02
2022-12-23T10:46:25.412Z,28.08
2022-12-23T10:49:12.954Z,27.33
2022-12-23T10:51:53.729Z,27.60
2022-12-23T10:54:29.435Z,26.67
2022-12-23T10:56:58.242Z,28.10
2022-12-23T10:59:34.473Z,27.70
2022-12-23T11:02:15.526Z,26.83
2022-12-23T11:04:46.216Z,27.08
2022-12-23T11:10:21.299Z,28.30
2022-12-23T11:12:52.152Z,26.83
2022-12-23T11:15:35.844Z,27.48
2022-12-23T11:18:13.733Z,29.73
2022-12-23T11:20:44.267Z,28.02
2022-12-23T11:23:28.649Z,28.05
2022-12-23T11:26:19.721Z,29.38
2022-12-23T11:28:59.526Z,28.65
2022-12-23T11:31:32.612Z,29.00
2022-12-23T11:34:14.426Z,30.05
2022-12-23T11:36:43.152Z,29.70
2022-12-23T11:39:28.279Z,31.23
2022-12-23T11:42:13.052Z,32.92
2022-12-23T11:44:45.759Z,31.67
2022-12-23T11:47:23.069Z,34.03
2022-12-23T11:49:57.284Z,33.13
2022-12-23T11:52:30.347Z,31.60
2022-12-23T11:55:03.828Z,30.77
2022-12-23T11:57:48.484Z,33.00
2022-12-23T12:00:25.642Z,33.83
2022-12-23T12:02:55.809Z,34.42
2022-12-23T12:05:37.898Z,32.63
2022-12-23T12:10:38.095Z,32.80
2022-12-23T12:13:22.686Z,32.80
2022-12-23T12:16:15.818Z,34.83
2022-12-23T12:18:48.020Z,31.58
2022-12-23T12:21:23.587Z,35.13
2022-12-23T12:24:17.098Z,35.17
2022-12-23T12:26:51.455Z,33.40
2022-12-23T12:29:40.534Z,34.00
2022-12-23T12:32:43.970Z,34.33
2022-12-23T12:35:27.846Z,32.30
2022-12-23T12:38:17.719Z,32.50
2022-12-23T12:40:56.922Z,36.38
2022-12-23T12:43:32.583Z,33.28
2022-12-23T12:46:06.787Z,35.22
2022-12-23T12:48:50.454Z,35.85
2022-12-23T12:51:21.536Z,34.28
2022-12-23T12:56:53.733Z,36.95
2022-12-23T12:59:38.748Z,33.88
2022-12-23T13:02:36.076Z,38.90
2022-12-23T13:05:18.193Z,36.70
2022-12-23T13:10:42.247Z,33.35
2022-12-23T13:13:16.539Z,32.95
2022-12-23T13:16:03.956Z,36.85
2022-12-23T13:18:54.148Z,35.13
2022-12-23T13:21:26.939Z,34.08
2022-12-23T13:24:03.778Z,34.95
2022-12-23T13:26:37.531Z,35.42
2022-12-23T13:29:33.541Z,35.05
2022-12-23T13:32:02.195Z,36.03
2022-12-23T13:34:48.312Z,33.70
2022-12-23T13:37:31.431Z,34.88
2022-12-23T13:40:33.219Z,35.17
2022-12-23T13:43:12.131Z,34.42
2022-12-23T13:45:40.989Z,35.13
2022-12-23T13:48:35.071Z,31.05
2022-12-23T13:51:16.789Z,36.50
2022-12-23T13:54:26.445Z,34.35
2022-12-23T13:57:08.540Z,31.52
2022-12-23T13:59:42.722Z,31.83
2022-12-23T14:02:35.439Z,30.67
2022-12-23T14:05:16.364Z,32.00
2022-12-23T14:07:45.448Z,30.87
2022-12-23T14:10:21.789Z,30.52
2022-12-23T14:12:52.209Z,32.75
2022-12-23T14:15:39.261Z,33.58
2022-12-23T14:18:16.734Z,31.55
2022-12-23T14:21:02.601Z,31.33
2022-12-23T14:23:50.177Z,30.50
2022-12-23T14:26:47.843Z,34.78
2022-12-23T14:30:12.742Z,33.60
2022-12-23T14:32:51.893Z,32.35
2022-12-23T14:35:38.338Z,32.40
2022-12-23T14:38:16.447Z,32.90
2022-12-23T14:40:56.567Z,31.25
2022-12-23T14:43:52.834Z,31.45
2022-12-23T14:46:35.933Z,31.58
2022-12-23T14:49:41.340Z,32.92
2022-12-23T14:52:44.462Z,30.67
2022-12-23T14:55:39.194Z,30.90
2022-12-23T14:58:15.003Z,30.63
2022-12-23T15:01:10.980Z,29.95
2022-12-23T15:03:57.408Z,28.25
2022-12-23T15:06:32.426Z,29.45
2022-12-23T15:09:00.898Z,30.50
2022-12-23T15:11:34.958Z,45.10
2022-12-23T15:14:10.976Z,33.67
2022-12-23T15:16:45.004Z,32.58
2022-12-23T15:19:19.453Z,32.13
2022-12-23T15:21:54.470Z,31.75
2022-12-23T15:24:28.735Z,32.00
2022-12-23T15:27:25.293Z,33.85
2022-12-23T15:29:52.686Z,32.47
2022-12-23T15:32:23.394Z,31.80
2022-12-23T15:34:52.466Z,31.90
2022-12-23T15:37:32.604Z,31.23
2022-12-23T15:40:11.596Z,30.25
2022-12-23T15:42:47.885Z,30.92
2022-12-23T15:45:37.286Z,29.73
2022-12-23T15:48:07.551Z,28.05
2022-12-23T15:50:40.640Z,28.85
2022-12-23T15:53:13.044Z,29.70
2022-12-23T15:55:41.581Z,30.03
2022-12-23T15:58:20.770Z,27.67
2022-12-23T16:00:54.475Z,29.27
2022-12-23T16:03:51.284Z,30.08
2022-12-23T16:06:34.539Z,29.77
2022-12-23T16:09:06.683Z,28.58
2022-12-23T16:12:00.640Z,29.65
2022-12-23T16:14:35.179Z,30.15
2022-12-23T16:17:09.382Z,30.40
2022-12-23T16:19:53.591Z,30.08
2022-12-23T16:22:33.829Z,29.05
2022-12-23T16:25:05.226Z,30.10
2022-12-23T16:27:41.764Z,29.48
2022-12-23T16:30:21.638Z,30.15
2022-12-23T16:32:54.843Z,27.58
2022-12-23T16:35:34.042Z,28.67
2022-12-23T16:38:17.453Z,28.38
2022-12-23T16:40:48.775Z,29.73
2022-12-23T16:43:18.146Z,28.17
2022-12-23T16:45:50.552Z,29.30
2022-12-23T16:48:31.008Z,29.88
2022-12-23T16:51:01.148Z,29.77
2022-12-23T16:53:29.513Z,30.52
2022-12-23T16:56:00.858Z,30.10
2022-12-23T16:58:30.222Z,30.95
2022-12-23T17:00:59.013Z,31.30
2022-12-23T17:03:27.370Z,32.35
2022-12-23T17:05:56.046Z,35.38
2022-12-23T17:08:24.382Z,34.85
2022-12-23T17:10:53.198Z,35.55
2022-12-23T17:13:21.733Z,38.53
2022-12-23T17:15:50.351Z,36.33
2022-12-23T17:18:19.201Z,36.17
2022-12-23T17:20:48.832Z,34.35
2022-12-23T17:23:29.114Z,34.50
2022-12-23T17:25:58.273Z,32.50
2022-12-23T17:28:31.893Z,33.78
2022-12-23T17:31:00.964Z,34.00
2022-12-23T17:33:31.826Z,31.45
2022-12-23T17:36:00.878Z,32.95
2022-12-23T17:38:30.100Z,30.73
2022-12-23T17:40:59.146Z,30.83
2022-12-23T17:43:27.748Z,32.90
2022-12-23T17:45:56.795Z,31.27
2022-12-23T17:48:31.193Z,31.27
2022-12-23T17:51:00.571Z,32.40
2022-12-23T17:53:28.837Z,30.60
2022-12-23T17:55:57.545Z,30.60
2022-12-23T17:58:25.802Z,31.33
2022-12-23T18:00:54.554Z,32.88
2022-12-23T18:03:24.338Z,30.88
2022-12-23T18:05:59.388Z,32.42
2022-12-23T18:08:30.149Z,31.23
2022-12-23T18:10:59.463Z,31.20
2022-12-23T18:13:28.457Z,30.00
2022-12-23T18:15:57.534Z,32.55
2022-12-23T18:18:37.703Z,29.92
2022-12-23T18:21:17.684Z,32.25
2022-12-23T18:23:45.962Z,31.08
2022-12-23T18:26:15.561Z,29.90
2022-12-23T18:28:44.347Z,29.48
2022-12-23T18:31:24.583Z,28.90
2022-12-23T18:33:53.117Z,28.52
2022-12-23T18:36:31.503Z,27.05
2022-12-23T18:38:59.938Z,26.60
2022-12-23T18:41:28.708Z,27.25
2022-12-23T18:43:57.560Z,26.25
2022-12-23T18:46:26.310Z,27.27
2022-12-23T18:48:54.975Z,27.95
2022-12-23T18:51:23.626Z,29.00
2022-12-23T18:53:52.009Z,28.50
2022-12-23T18:56:21.384Z,28.20
2022-12-23T18:58:49.861Z,27.10
2022-12-23T19:01:19.623Z,27.33
2022-12-23T19:03:48.276Z,28.15
2022-12-23T19:06:17.025Z,27.77
2022-12-23T19:08:45.754Z,28.27
2022-12-23T19:11:18.989Z,27.40
2022-12-23T19:13:47.890Z,28.35
2022-12-23T19:16:18.825Z,28.83
2022-12-23T19:18:48.386Z,27.48
2022-12-23T19:21:17.976Z,26.70
2022-12-23T19:23:46.275Z,27.58
2022-12-23T19:26:15.801Z,25.58
2022-12-23T19:28:44.307Z,26.90
2022-12-23T19:31:14.839Z,28.02
2022-12-23T19:33:44.978Z,26.38
2022-12-23T19:36:15.665Z,26.05
2022-12-23T19:38:43.988Z,27.70
2022-12-23T19:41:12.652Z,28.08
2022-12-23T19:43:42.508Z,28.15
2022-12-23T19:46:12.142Z,26.83
2022-12-23T19:48:40.545Z,28.85
2022-12-23T19:51:13.899Z,27.83
2022-12-23T19:53:42.923Z,29.55
2022-12-23T19:56:16.288Z,29.80
2022-12-23T19:58:45.022Z,29.80
2022-12-23T20:01:19.090Z,29.02
2022-12-23T20:03:48.976Z,29.52
2022-12-23T20:06:23.569Z,28.77
2022-12-23T20:08:58.060Z,27.02
2022-12-23T20:11:30.935Z,28.95
2022-12-23T20:14:00.349Z,29.33
2022-12-23T20:16:29.542Z,29.65
2022-12-23T20:18:58.013Z,30.85
2022-12-23T20:21:26.728Z,30.58
2022-12-23T20:23:55.020Z,30.77
2022-12-23T20:26:27.755Z,29.73
2022-12-23T20:28:57.076Z,31.88
2022-12-23T20:31:31.546Z,31.70
2022-12-23T20:34:01.718Z,34.45
2022-12-23T20:36:33.216Z,32.65
2022-12-23T20:39:03.566Z,33.50
2022-12-23T20:41:33.069Z,34.33
2022-12-23T20:46:50.293Z,33.47
2022-12-23T20:49:21.355Z,37.08
2022-12-23T20:51:50.162Z,35.33
2022-12-23T20:54:18.487Z,32.42
2022-12-23T20:56:47.082Z,36.25
2022-12-23T20:59:15.419Z,35.50
2022-12-23T21:01:44.207Z,36.33
2022-12-23T21:04:16.031Z,34.88
2022-12-23T21:06:45.398Z,35.80
2022-12-23T21:09:14.767Z,37.08
2022-12-23T21:11:45.544Z,34.30
2022-12-23T21:14:14.764Z,36.15
2022-12-23T21:16:43.941Z,36.75
2022-12-23T21:19:20.017Z,38.53
2022-12-23T21:21:49.429Z,38.22
2022-12-23T21:24:17.979Z,40.90
2022-12-23T21:26:51.863Z,41.33
2022-12-23T21:29:24.659Z,40.90
2022-12-23T21:31:53.502Z,40.50
2022-12-23T21:34:21.872Z,41.22
2022-12-23T21:36:50.704Z,43.00
2022-12-23T21:39:19.920Z,40.97
2022-12-23T21:41:51.140Z,39.33
2022-12-23T21:44:19.584Z,41.92
2022-12-23T21:46:52.740Z,42.50
2022-12-23T21:49:21.541Z,43.28
2022-12-23T21:51:51.531Z,41.85
2022-12-23T21:54:19.927Z,39.60
2022-12-23T21:56:48.515Z,38.55
2022-12-23T21:59:16.869Z,36.80
2022-12-23T22:01:45.625Z,36.35
2022-12-23T22:04:14.004Z,37.00
2022-12-23T22:06:44.416Z,37.17
2022-12-23T22:09:18.217Z,36.65
2022-12-23T22:11:47.983Z,36.58
2022-12-23T22:14:18.280Z,36.50
2022-12-23T22:16:47.034Z,37.65
2022-12-23T22:19:15.604Z,36.80
2022-12-23T22:21:44.376Z,35.95
2022-12-23T22:24:12.948Z,36.03
2022-12-23T22:26:41.926Z,34.75
2022-12-23T22:29:11.833Z,35.42
2022-12-23T22:31:49.848Z,35.83
2022-12-23T22:34:20.853Z,34.72
2022-12-23T22:36:50.449Z,32.88
2022-12-23T22:39:21.846Z,34.83
2022-12-23T22:41:52.026Z,33.58
2022-12-23T22:44:21.250Z,36.30
2022-12-23T22:46:50.135Z,34.63
2022-12-23T22:49:18.642Z,38.42
2022-12-23T22:51:47.348Z,38.67
2022-12-23T22:54:15.657Z,39.83
2022-12-23T22:56:46.002Z,40.90
2022-12-23T22:59:23.542Z,40.33
2022-12-23T23:01:53.201Z,39.88
2022-12-23T23:04:21.583Z,39.55
2022-12-23T23:06:50.513Z,39.45
2022-12-23T23:09:21.145Z,37.72
2022-12-23T23:11:50.478Z,39.38
2022-12-23T23:14:19.553Z,40.97
2022-12-23T23:16:48.416Z,37.13
