createdAt,value
2018-11-13T00:01:12.264Z,11.40
2018-11-13T00:03:47.894Z,11.40
2018-11-13T00:06:23.734Z,11.40
2018-11-13T00:08:59.567Z,11.40
2018-11-13T00:11:35.098Z,11.40
2018-11-13T00:14:10.384Z,11.40
2018-11-13T00:16:45.800Z,11.40
2018-11-13T00:19:21.059Z,11.40
2018-11-13T00:21:56.644Z,11.20
2018-11-13T00:24:32.021Z,11.30
2018-11-13T00:27:07.694Z,11.30
2018-11-13T00:29:43.364Z,11.20
2018-11-13T00:32:18.687Z,11.10
2018-11-13T00:34:54.365Z,11.30
2018-11-13T00:37:29.974Z,11.10
2018-11-13T00:40:06.195Z,11.20
2018-11-13T00:42:48.789Z,11.20
2018-11-13T00:45:24.062Z,11.10
2018-11-13T00:47:59.335Z,11.10
2018-11-13T00:50:34.786Z,11.20
2018-11-13T00:53:10.241Z,11.10
2018-11-13T00:55:45.681Z,11.10
2018-11-13T00:58:21.114Z,11.20
2018-11-13T01:00:56.551Z,11.20
2018-11-13T01:03:32.074Z,11.20
2018-11-13T01:06:07.455Z,11.20
2018-11-13T01:08:42.801Z,11.20
2018-11-13T01:11:18.113Z,11.20
2018-11-13T01:13:53.485Z,11.20
2018-11-13T01:16:28.693Z,11.20
2018-11-13T01:19:04.021Z,11.20
2018-11-13T01:21:39.162Z,11.30
2018-11-13T01:24:14.642Z,11.30
2018-11-13T01:26:49.954Z,11.30
2018-11-13T01:29:25.171Z,11.20
2018-11-13T01:32:00.401Z,11.20
2018-11-13T01:34:35.781Z,11.30
2018-11-13T01:37:11.326Z,11.30
2018-11-13T01:39:46.694Z,11.20
2018-11-13T01:42:21.971Z,11.30
2018-11-13T01:44:57.239Z,11.30
2018-11-13T01:47:32.921Z,11.30
2018-11-13T01:50:09.043Z,11.20
2018-11-13T01:52:44.691Z,11.30
2018-11-13T01:55:20.476Z,11.40
2018-11-13T01:57:56.004Z,11.40
2018-11-13T02:00:31.432Z,11.30
2018-11-13T02:03:07.003Z,11.30
2018-11-13T02:05:42.351Z,11.40
2018-11-13T02:08:17.581Z,11.40
2018-11-13T02:10:53.041Z,11.30
2018-11-13T02:13:28.265Z,11.40
2018-11-13T02:16:03.623Z,11.40
2018-11-13T02:18:39.034Z,11.30
2018-11-13T02:21:14.591Z,11.40
2018-11-13T02:23:50.053Z,11.40
2018-11-13T02:26:25.580Z,11.30
2018-11-13T02:29:00.914Z,11.40
2018-11-13T02:31:36.461Z,11.30
2018-11-13T02:34:11.543Z,11.30
2018-11-13T02:36:46.861Z,11.40
2018-11-13T02:39:22.183Z,11.40
2018-11-13T02:41:57.424Z,11.40
2018-11-13T02:44:32.960Z,11.30
2018-11-13T02:47:08.631Z,11.20
2018-11-13T02:49:43.743Z,11.30
2018-11-13T02:52:19.370Z,11.40
2018-11-13T02:54:54.864Z,11.40
2018-11-13T02:57:30.291Z,11.30
2018-11-13T03:00:08.214Z,11.40
2018-11-13T03:02:43.627Z,11.20
2018-11-13T03:05:20.130Z,11.20
2018-11-13T03:07:55.661Z,11.20
2018-11-13T03:10:31.261Z,11.30
2018-11-13T03:13:07.018Z,11.30
2018-11-13T03:15:42.496Z,11.30
2018-11-13T03:18:18.052Z,11.20
2018-11-13T03:20:53.605Z,11.20
2018-11-13T03:23:29.124Z,11.20
2018-11-13T03:26:04.905Z,11.20
2018-11-13T03:28:40.342Z,11.20
2018-11-13T03:31:15.946Z,11.10
2018-11-13T03:33:51.522Z,11.20
2018-11-13T03:36:27.076Z,11.20
2018-11-13T03:39:04.286Z,11.20
2018-11-13T03:41:40.203Z,11.10
2018-11-13T03:44:15.724Z,11.20
2018-11-13T03:46:51.102Z,11.20
2018-11-13T03:49:26.284Z,11.00
2018-11-13T03:52:01.675Z,11.20
2018-11-13T03:54:37.078Z,11.10
2018-11-13T03:57:12.379Z,11.10
2018-11-13T03:59:47.684Z,11.10
2018-11-13T04:02:22.832Z,11.00
2018-11-13T04:04:58.182Z,11.10
2018-11-13T04:07:33.634Z,11.10
2018-11-13T04:10:10.067Z,11.10
2018-11-13T04:12:45.824Z,11.00
2018-11-13T04:15:22.446Z,11.00
2018-11-13T04:17:58.020Z,11.00
2018-11-13T04:20:33.688Z,10.90
2018-11-13T04:23:09.263Z,10.90
2018-11-13T04:25:44.786Z,10.90
2018-11-13T04:28:20.101Z,10.90
2018-11-13T04:30:55.693Z,11.00
2018-11-13T04:33:30.823Z,11.00
2018-11-13T04:36:06.777Z,10.90
2018-11-13T04:38:42.419Z,10.80
2018-11-13T04:41:17.831Z,10.70
2018-11-13T04:43:53.424Z,10.80
2018-11-13T04:46:28.758Z,10.70
2018-11-13T04:49:04.119Z,10.70
2018-11-13T04:51:39.781Z,10.70
2018-11-13T04:54:15.241Z,10.70
2018-11-13T04:56:50.544Z,10.60
2018-11-13T04:59:25.799Z,10.70
2018-11-13T05:02:01.121Z,10.50
2018-11-13T05:04:36.554Z,10.50
2018-11-13T05:07:12.002Z,10.60
2018-11-13T05:09:47.205Z,10.50
2018-11-13T05:12:22.568Z,10.50
2018-11-13T05:14:58.102Z,10.40
2018-11-13T05:17:33.713Z,10.40
2018-11-13T05:20:10.168Z,10.30
2018-11-13T05:22:45.642Z,10.40
2018-11-13T05:25:21.563Z,10.40
2018-11-13T05:27:58.135Z,10.40
2018-11-13T05:30:33.455Z,10.40
2018-11-13T05:33:08.766Z,10.30
2018-11-13T05:35:43.988Z,10.40
2018-11-13T05:38:19.584Z,10.40
2018-11-13T05:40:54.981Z,10.30
2018-11-13T05:43:30.528Z,10.40
2018-11-13T05:46:06.327Z,10.50
2018-11-13T05:48:41.794Z,10.60
2018-11-13T05:51:17.131Z,10.40
2018-11-13T05:53:52.448Z,10.50
2018-11-13T05:56:28.122Z,10.50
2018-11-13T05:59:03.669Z,10.50
2018-11-13T06:01:39.105Z,10.40
2018-11-13T06:04:14.555Z,10.40
2018-11-13T06:06:50.203Z,10.50
2018-11-13T06:09:25.627Z,10.50
2018-11-13T06:12:01.047Z,10.50
2018-11-13T06:14:36.424Z,10.50
2018-11-13T06:17:11.665Z,10.60
2018-11-13T06:19:46.981Z,10.40
2018-11-13T06:22:22.283Z,10.30
2018-11-13T06:24:58.062Z,10.40
2018-11-13T06:27:33.445Z,10.30
2018-11-13T06:30:19.434Z,10.30
2018-11-13T06:32:54.836Z,10.30
2018-11-13T06:35:30.069Z,10.30
2018-11-13T06:38:05.473Z,10.20
2018-11-13T06:40:40.583Z,10.20
2018-11-13T06:43:16.051Z,10.30
2018-11-13T06:45:51.532Z,10.30
2018-11-13T06:48:26.692Z,10.20
2018-11-13T06:51:02.001Z,10.30
2018-11-13T06:53:47.961Z,10.30
2018-11-13T06:56:23.345Z,10.30
2018-11-13T06:58:58.692Z,10.20
2018-11-13T07:01:34.257Z,10.30
2018-11-13T07:04:09.672Z,10.40
2018-11-13T07:06:45.044Z,10.30
2018-11-13T07:09:20.574Z,10.40
2018-11-13T07:11:55.948Z,10.40
2018-11-13T07:14:31.259Z,10.40
2018-11-13T07:17:06.677Z,10.40
2018-11-13T07:19:42.031Z,10.40
2018-11-13T07:22:17.283Z,10.50
2018-11-13T07:24:52.606Z,10.60
2018-11-13T07:27:27.890Z,10.60
2018-11-13T07:30:03.131Z,10.60
2018-11-13T07:32:38.947Z,10.60
2018-11-13T07:35:15.301Z,10.60
2018-11-13T07:37:52.399Z,10.60
2018-11-13T07:40:27.923Z,10.60
2018-11-13T07:43:03.123Z,10.70
2018-11-13T07:45:38.730Z,10.60
2018-11-13T07:48:14.387Z,10.70
2018-11-13T07:50:49.596Z,10.70
2018-11-13T07:53:25.053Z,10.60
2018-11-13T07:56:00.319Z,10.70
2018-11-13T07:58:35.896Z,10.80
2018-11-13T08:01:11.319Z,10.70
2018-11-13T08:03:46.904Z,10.80
2018-11-13T08:06:22.256Z,10.90
2018-11-13T08:08:57.704Z,10.80
2018-11-13T08:11:33.074Z,10.90
2018-11-13T08:14:08.475Z,10.90
2018-11-13T08:16:43.643Z,10.90
2018-11-13T08:19:19.094Z,10.90
2018-11-13T08:21:54.476Z,10.90
2018-11-13T08:24:29.763Z,11.00
2018-11-13T08:27:05.247Z,11.00
2018-11-13T08:29:40.571Z,10.90
2018-11-13T08:32:15.804Z,10.90
2018-11-13T08:34:51.107Z,11.00
2018-11-13T08:37:26.592Z,11.00
2018-11-13T08:40:02.050Z,11.10
2018-11-13T08:42:37.754Z,11.10
2018-11-13T08:45:13.718Z,11.10
2018-11-13T08:47:49.083Z,11.20
2018-11-13T08:50:24.467Z,11.20
2018-11-13T08:52:59.628Z,11.30
2018-11-13T08:55:35.135Z,11.30
2018-11-13T08:58:10.572Z,11.30
2018-11-13T09:00:45.643Z,11.30
2018-11-13T09:03:20.999Z,11.40
2018-11-13T09:05:56.393Z,11.50
2018-11-13T09:08:31.691Z,11.40
2018-11-13T09:11:07.154Z,11.40
2018-11-13T09:13:42.568Z,11.40
2018-11-13T09:16:18.069Z,11.50
2018-11-13T09:18:53.323Z,11.40
2018-11-13T09:21:28.798Z,11.60
2018-11-13T09:24:04.273Z,11.50
2018-11-13T09:26:39.828Z,11.60
2018-11-13T09:29:15.028Z,11.70
2018-11-13T09:31:50.389Z,11.80
2018-11-13T09:34:25.481Z,11.70
2018-11-13T09:37:00.926Z,11.80
2018-11-13T09:39:36.286Z,11.90
2018-11-13T09:42:11.613Z,11.90
2018-11-13T09:44:47.163Z,12.10
2018-11-13T09:47:22.457Z,12.20
2018-11-13T09:49:57.764Z,12.00
2018-11-13T09:52:33.061Z,12.10
2018-11-13T09:55:09.940Z,12.00
2018-11-13T09:57:45.473Z,12.20
2018-11-13T10:00:25.292Z,12.10
2018-11-13T10:03:02.017Z,12.10
2018-11-13T10:05:36.799Z,12.20
2018-11-13T10:08:12.054Z,12.10
2018-11-13T10:10:47.903Z,12.10
2018-11-13T10:13:22.894Z,12.20
2018-11-13T10:16:03.601Z,12.30
2018-11-13T10:18:39.004Z,12.20
2018-11-13T10:21:15.412Z,12.30
2018-11-13T10:23:50.684Z,12.30
2018-11-13T10:26:26.013Z,12.30
2018-11-13T10:29:01.525Z,12.40
2018-11-13T10:31:36.754Z,12.30
2018-11-13T10:34:12.084Z,12.20
2018-11-13T10:36:47.575Z,12.30
2018-11-13T10:39:22.985Z,12.30
2018-11-13T10:41:58.481Z,12.30
2018-11-13T10:44:33.641Z,12.40
2018-11-13T10:47:09.000Z,12.30
2018-11-13T10:49:44.436Z,12.40
2018-11-13T10:52:19.934Z,12.30
2018-11-13T10:54:55.225Z,12.30
2018-11-13T10:57:30.791Z,12.30
2018-11-13T11:00:13.080Z,12.30
2018-11-13T11:02:54.162Z,12.30
2018-11-13T11:05:29.841Z,12.20
2018-11-13T11:08:05.333Z,12.30
2018-11-13T11:10:40.743Z,12.40
2018-11-13T11:13:16.588Z,12.30
2018-11-13T11:15:51.697Z,12.40
2018-11-13T11:18:27.177Z,12.20
2018-11-13T11:21:02.567Z,12.20
2018-11-13T11:23:38.025Z,12.20
2018-11-13T11:26:13.550Z,12.20
2018-11-13T11:28:49.011Z,12.20
2018-11-13T11:31:25.051Z,12.30
2018-11-13T11:34:00.720Z,12.30
2018-11-13T11:36:36.054Z,12.40
2018-11-13T11:39:12.498Z,12.50
2018-11-13T11:41:47.903Z,12.30
2018-11-13T11:44:23.487Z,12.40
2018-11-13T11:46:58.913Z,12.40
2018-11-13T11:49:34.200Z,12.40
2018-11-13T11:52:09.573Z,12.40
2018-11-13T11:54:45.013Z,12.40
2018-11-13T11:57:20.556Z,12.50
2018-11-13T11:59:56.297Z,12.60
2018-11-13T12:02:31.762Z,12.60
2018-11-13T12:05:08.122Z,12.60
2018-11-13T12:07:43.661Z,12.50
2018-11-13T12:10:19.169Z,12.50
2018-11-13T12:12:54.446Z,12.40
2018-11-13T12:15:29.830Z,12.40
2018-11-13T12:18:05.524Z,12.50
2018-11-13T12:20:41.080Z,12.50
2018-11-13T12:23:16.524Z,12.40
2018-11-13T12:25:51.775Z,12.40
2018-11-13T12:28:27.180Z,12.40
2018-11-13T12:31:02.727Z,12.40
2018-11-13T12:33:38.441Z,12.40
2018-11-13T12:36:14.044Z,12.50
2018-11-13T12:38:49.692Z,12.50
2018-11-13T12:41:25.230Z,12.60
2018-11-13T12:44:00.980Z,12.60
2018-11-13T12:46:36.385Z,12.60
2018-11-13T12:49:12.032Z,12.50
2018-11-13T12:51:52.432Z,12.60
2018-11-13T12:54:27.911Z,12.60
2018-11-13T12:57:03.744Z,12.60
2018-11-13T12:59:39.240Z,12.60
2018-11-13T13:02:14.691Z,12.60
2018-11-13T13:04:50.503Z,12.60
2018-11-13T13:07:26.153Z,12.70
2018-11-13T13:10:01.475Z,12.70
2018-11-13T13:12:37.211Z,12.70
2018-11-13T13:15:14.296Z,12.60
2018-11-13T13:17:49.863Z,12.60
2018-11-13T13:20:26.513Z,12.60
2018-11-13T13:23:01.941Z,12.60
2018-11-13T13:25:37.470Z,12.60
2018-11-13T13:28:13.150Z,12.60
2018-11-13T13:30:48.910Z,12.60
2018-11-13T13:33:24.315Z,12.60
2018-11-13T13:36:03.567Z,12.70
2018-11-13T13:38:39.333Z,12.70
2018-11-13T13:41:14.716Z,12.60
2018-11-13T13:43:50.273Z,12.70
2018-11-13T13:46:25.918Z,12.60
2018-11-13T13:49:01.511Z,12.70
2018-11-13T13:51:36.972Z,12.70
2018-11-13T13:54:13.095Z,12.60
2018-11-13T13:56:49.115Z,12.60
2018-11-13T13:59:24.477Z,12.60
2018-11-13T14:02:00.071Z,12.70
2018-11-13T14:04:35.755Z,12.70
2018-11-13T14:07:11.184Z,12.80
2018-11-13T14:09:46.717Z,12.90
2018-11-13T14:12:22.021Z,12.90
2018-11-13T14:14:57.618Z,12.90
2018-11-13T14:17:33.083Z,12.90
2018-11-13T14:20:14.515Z,12.90
2018-11-13T14:22:49.911Z,12.90
2018-11-13T14:25:25.443Z,12.80
2018-11-13T14:28:00.953Z,12.80
2018-11-13T14:30:37.241Z,12.80
2018-11-13T14:33:13.037Z,12.80
2018-11-13T14:35:48.421Z,12.70
2018-11-13T14:38:23.914Z,12.70
2018-11-13T14:40:59.193Z,12.70
2018-11-13T14:43:34.543Z,12.70
2018-11-13T14:46:09.990Z,12.60
2018-11-13T14:48:45.528Z,12.70
2018-11-13T14:51:20.883Z,12.60
2018-11-13T14:53:56.481Z,12.60
2018-11-13T14:56:32.045Z,12.60
2018-11-13T14:59:07.603Z,12.70
2018-11-13T15:01:43.206Z,12.70
2018-11-13T15:04:18.704Z,12.70
2018-11-13T15:06:53.844Z,12.60
2018-11-13T15:09:29.184Z,12.60
2018-11-13T15:12:04.860Z,12.60
2018-11-13T15:14:40.293Z,12.60
2018-11-13T15:17:15.734Z,12.60
2018-11-13T15:19:51.261Z,12.60
2018-11-13T15:22:26.653Z,12.60
2018-11-13T15:25:01.996Z,12.60
2018-11-13T15:27:37.261Z,12.60
2018-11-13T15:30:15.600Z,12.50
2018-11-13T15:32:54.393Z,12.50
2018-11-13T15:35:29.974Z,12.50
2018-11-13T15:38:05.542Z,12.50
2018-11-13T15:40:40.804Z,12.60
2018-11-13T15:43:16.270Z,12.70
2018-11-13T15:45:51.611Z,12.60
2018-11-13T15:48:27.023Z,12.60
2018-11-13T15:51:02.424Z,12.50
2018-11-13T15:53:37.657Z,12.50
2018-11-13T15:56:13.091Z,12.50
2018-11-13T15:58:48.501Z,12.50
2018-11-13T16:01:23.993Z,12.50
2018-11-13T16:03:59.167Z,12.50
2018-11-13T16:06:34.432Z,12.40
2018-11-13T16:09:10.857Z,12.30
2018-11-13T16:11:46.540Z,12.30
2018-11-13T16:14:21.640Z,12.30
2018-11-13T16:16:57.257Z,12.20
2018-11-13T16:19:32.552Z,12.10
2018-11-13T16:22:08.088Z,11.90
2018-11-13T16:24:43.373Z,11.90
2018-11-13T16:27:18.456Z,11.90
2018-11-13T16:29:54.025Z,11.90
2018-11-13T16:32:29.342Z,11.90
2018-11-13T16:35:05.341Z,11.90
2018-11-13T16:37:41.886Z,11.90
2018-11-13T16:40:18.712Z,11.90
2018-11-13T16:42:54.444Z,11.90
2018-11-13T16:45:30.721Z,11.90
2018-11-13T16:48:06.943Z,12.00
2018-11-13T16:50:42.868Z,11.90
2018-11-13T16:53:18.294Z,11.90
2018-11-13T16:56:08.248Z,12.00
2018-11-13T16:58:43.714Z,12.10
2018-11-13T17:01:19.044Z,12.30
2018-11-13T17:03:54.524Z,12.20
2018-11-13T17:06:29.771Z,12.30
2018-11-13T17:09:08.267Z,12.40
2018-11-13T17:11:43.764Z,12.40
2018-11-13T17:14:19.125Z,12.40
2018-11-13T17:16:54.568Z,12.40
2018-11-13T17:19:30.037Z,12.40
2018-11-13T17:22:05.636Z,12.40
2018-11-13T17:24:40.878Z,12.40
2018-11-13T17:27:16.169Z,12.30
2018-11-13T17:29:51.405Z,12.40
2018-11-13T17:32:26.858Z,12.40
2018-11-13T17:35:02.201Z,12.40
2018-11-13T17:37:37.675Z,12.40
2018-11-13T17:40:15.382Z,12.30
2018-11-13T17:42:51.891Z,12.00
2018-11-13T17:45:30.536Z,11.80
2018-11-13T17:48:06.761Z,11.80
2018-11-13T17:50:43.182Z,11.70
2018-11-13T17:53:20.284Z,11.70
2018-11-13T17:55:55.771Z,11.70
2018-11-13T17:58:31.036Z,11.70
2018-11-13T18:01:06.307Z,11.70
2018-11-13T18:03:41.735Z,11.70
2018-11-13T18:06:17.051Z,11.70
2018-11-13T18:08:52.528Z,11.70
2018-11-13T18:11:27.725Z,11.80
2018-11-13T18:14:03.050Z,11.70
2018-11-13T18:16:38.291Z,11.80
2018-11-13T18:19:13.564Z,11.80
2018-11-13T18:21:48.959Z,11.80
2018-11-13T18:24:24.204Z,11.80
2018-11-13T18:26:59.580Z,11.80
2018-11-13T18:29:34.810Z,11.80
2018-11-13T18:32:10.191Z,11.80
2018-11-13T18:34:45.771Z,11.80
2018-11-13T18:37:21.318Z,11.80
2018-11-13T18:39:56.806Z,11.80
2018-11-13T18:42:32.872Z,11.80
2018-11-13T18:45:11.849Z,11.80
2018-11-13T18:47:47.247Z,11.80
2018-11-13T18:50:23.963Z,11.80
2018-11-13T18:52:59.243Z,11.80
2018-11-13T18:55:34.903Z,11.80
2018-11-13T18:58:10.446Z,11.80
2018-11-13T19:00:46.028Z,11.80
2018-11-13T19:03:21.400Z,11.80
2018-11-13T19:05:56.916Z,11.80
2018-11-13T19:08:32.435Z,11.80
2018-11-13T19:11:07.898Z,11.80
2018-11-13T19:13:43.249Z,11.80
2018-11-13T19:16:18.598Z,11.80
2018-11-13T19:18:54.155Z,11.80
2018-11-13T19:21:29.645Z,11.80
2018-11-13T19:24:05.317Z,11.80
2018-11-13T19:26:40.604Z,11.80
2018-11-13T19:29:16.064Z,11.80
2018-11-13T19:31:51.466Z,11.80
2018-11-13T19:34:26.654Z,12.00
2018-11-13T19:37:01.864Z,11.90
2018-11-13T19:39:37.251Z,11.80
2018-11-13T19:42:12.441Z,11.90
2018-11-13T19:44:48.907Z,12.00
2018-11-13T19:47:23.781Z,12.10
2018-11-13T19:50:00.145Z,12.20
2018-11-13T19:52:35.443Z,12.20
2018-11-13T19:55:12.392Z,12.20
2018-11-13T19:57:48.125Z,12.20
2018-11-13T20:00:25.071Z,12.20
2018-11-13T20:03:02.062Z,12.20
2018-11-13T20:05:37.641Z,12.20
2018-11-13T20:08:13.046Z,12.30
2018-11-13T20:10:48.556Z,12.20
2018-11-13T20:13:23.702Z,12.20
2018-11-13T20:15:59.049Z,12.20
2018-11-13T20:18:34.203Z,11.90
2018-11-13T20:21:09.773Z,11.80
2018-11-13T20:23:45.105Z,11.80
2018-11-13T20:26:20.310Z,11.70
2018-11-13T20:28:55.597Z,11.70
2018-11-13T20:31:30.907Z,11.70
2018-11-13T20:34:06.481Z,11.80
2018-11-13T20:36:41.835Z,11.90
2018-11-13T20:39:17.385Z,11.90
2018-11-13T20:41:53.049Z,12.00
2018-11-13T20:44:28.582Z,11.90
2018-11-13T20:47:03.889Z,11.90
2018-11-13T20:49:39.221Z,11.90
2018-11-13T20:52:14.493Z,11.90
2018-11-13T20:54:49.800Z,11.90
2018-11-13T20:57:25.335Z,11.70
2018-11-13T21:00:00.641Z,11.60
2018-11-13T21:02:36.368Z,11.60
2018-11-13T21:05:11.834Z,11.60
2018-11-13T21:07:47.453Z,11.60
2018-11-13T21:10:23.428Z,11.60
2018-11-13T21:12:58.865Z,11.60
2018-11-13T21:15:34.101Z,11.60
2018-11-13T21:18:09.395Z,11.60
2018-11-13T21:20:44.783Z,11.60
2018-11-13T21:23:19.997Z,11.60
2018-11-13T21:25:55.536Z,11.60
2018-11-13T21:28:30.951Z,11.60
2018-11-13T21:31:06.336Z,11.60
2018-11-13T21:33:41.825Z,11.60
2018-11-13T21:36:17.451Z,11.60
2018-11-13T21:38:53.646Z,11.60
2018-11-13T21:41:29.475Z,11.70
2018-11-13T21:44:05.285Z,11.60
2018-11-13T21:46:40.821Z,11.70
2018-11-13T21:49:16.135Z,11.60
2018-11-13T21:51:51.794Z,11.60
2018-11-13T21:54:27.377Z,11.60
2018-11-13T21:57:02.711Z,11.60
2018-11-13T21:59:38.287Z,11.60
2018-11-13T22:02:13.612Z,11.60
2018-11-13T22:04:49.476Z,11.60
2018-11-13T22:07:25.170Z,11.60
2018-11-13T22:10:00.707Z,11.70
2018-11-13T22:12:36.456Z,11.70
2018-11-13T22:15:13.281Z,11.60
2018-11-13T22:17:48.821Z,11.70
2018-11-13T22:20:24.834Z,11.70
2018-11-13T22:23:00.971Z,11.60
2018-11-13T22:25:36.431Z,11.60
2018-11-13T22:28:12.427Z,11.60
2018-11-13T22:30:47.824Z,11.60
2018-11-13T22:33:23.194Z,11.50
2018-11-13T22:35:58.615Z,11.50
2018-11-13T22:38:33.967Z,11.60
2018-11-13T22:41:09.469Z,11.60
2018-11-13T22:43:44.744Z,11.60
2018-11-13T22:46:20.403Z,11.60
2018-11-13T22:48:55.942Z,11.60
2018-11-13T22:51:31.285Z,11.70
2018-11-13T22:54:06.913Z,11.60
2018-11-13T22:56:42.413Z,11.60
2018-11-13T22:59:17.963Z,11.70
2018-11-13T23:01:53.131Z,11.70
2018-11-13T23:04:28.594Z,11.70
2018-11-13T23:07:03.934Z,11.70
2018-11-13T23:09:39.241Z,11.70
2018-11-13T23:12:14.611Z,11.70
2018-11-13T23:14:50.077Z,11.80
2018-11-13T23:17:25.183Z,11.70
2018-11-13T23:20:00.492Z,11.70
2018-11-13T23:22:36.327Z,11.70
2018-11-13T23:25:13.983Z,11.70
2018-11-13T23:27:50.630Z,11.70
2018-11-13T23:30:27.836Z,11.70
2018-11-13T23:33:03.359Z,11.70
2018-11-13T23:35:38.855Z,11.70
2018-11-13T23:38:14.138Z,11.70
2018-11-13T23:40:49.639Z,11.70
2018-11-13T23:43:24.940Z,11.70
2018-11-13T23:46:00.326Z,11.70
2018-11-13T23:48:35.673Z,11.60
2018-11-13T23:51:10.982Z,11.60
2018-11-13T23:53:46.239Z,11.60
2018-11-13T23:56:21.770Z,11.60
2018-11-13T23:58:57.323Z,11.60
