createdAt,value
2023-03-10T00:02:01.732Z,2.33
2023-03-10T00:07:02.591Z,3.70
2023-03-10T00:12:03.792Z,3.87
2023-03-10T00:17:04.942Z,3.22
2023-03-10T00:22:05.928Z,4.05
2023-03-10T00:27:06.739Z,2.92
2023-03-10T00:32:07.496Z,5.10
2023-03-10T00:37:09.766Z,5.68
2023-03-10T00:42:10.543Z,4.07
2023-03-10T00:47:11.562Z,4.78
2023-03-10T00:52:12.437Z,3.10
2023-03-10T00:57:13.456Z,4.90
2023-03-10T01:02:14.236Z,3.50
2023-03-10T01:07:15.178Z,4.47
2023-03-10T01:12:16.851Z,3.58
2023-03-10T01:17:17.632Z,4.30
2023-03-10T01:22:18.520Z,5.75
2023-03-10T01:27:19.412Z,3.80
2023-03-10T01:32:20.216Z,6.75
2023-03-10T01:37:21.242Z,6.03
2023-03-10T01:42:22.352Z,2.97
2023-03-10T01:47:23.260Z,2.08
2023-03-10T01:52:28.486Z,2.10
2023-03-10T01:57:35.689Z,4.00
2023-03-10T02:02:41.827Z,3.67
2023-03-10T02:07:43.156Z,3.97
2023-03-10T02:12:44.017Z,4.37
2023-03-10T02:17:45.988Z,2.85
2023-03-10T02:22:48.092Z,7.15
2023-03-10T02:27:49.452Z,5.05
2023-03-10T02:32:54.679Z,4.22
2023-03-10T02:37:56.060Z,3.37
2023-03-10T02:43:04.771Z,3.50
2023-03-10T02:48:08.097Z,3.20
2023-03-10T02:53:18.402Z,3.53
2023-03-10T02:58:23.005Z,4.00
2023-03-10T03:03:24.224Z,4.12
2023-03-10T03:08:25.998Z,6.28
2023-03-10T03:13:27.175Z,3.60
2023-03-10T03:18:28.350Z,3.42
2023-03-10T03:23:29.473Z,4.30
2023-03-10T03:28:30.837Z,6.68
2023-03-10T03:33:31.741Z,3.00
2023-03-10T03:38:34.061Z,3.53
2023-03-10T03:43:35.090Z,6.57
2023-03-10T03:48:37.439Z,6.47
2023-03-10T03:53:40.964Z,11.57
2023-03-10T03:58:42.166Z,7.65
2023-03-10T04:03:43.272Z,7.93
2023-03-10T04:08:48.912Z,8.48
2023-03-10T04:13:50.263Z,15.30
2023-03-10T04:18:51.701Z,16.25
2023-03-10T04:23:52.889Z,11.73
2023-03-10T04:28:58.274Z,13.70
2023-03-10T04:33:59.627Z,6.57
2023-03-10T04:39:01.438Z,10.82
2023-03-10T04:44:04.779Z,11.35
2023-03-10T04:49:06.115Z,12.80
2023-03-10T04:54:07.671Z,17.23
2023-03-10T04:59:08.610Z,11.38
2023-03-10T05:04:09.746Z,13.40
2023-03-10T05:09:10.773Z,12.52
2023-03-10T05:14:13.002Z,14.50
2023-03-10T05:19:13.996Z,12.13
2023-03-10T05:24:15.161Z,12.55
2023-03-10T05:29:16.043Z,9.05
2023-03-10T05:34:20.954Z,8.00
2023-03-10T05:39:22.499Z,7.25
2023-03-10T05:44:26.357Z,8.93
2023-03-10T05:49:27.226Z,6.57
2023-03-10T05:54:28.523Z,9.23
2023-03-10T05:59:29.655Z,9.75
2023-03-10T06:04:33.522Z,12.37
2023-03-10T06:09:34.262Z,11.93
2023-03-10T06:14:37.139Z,9.60
2023-03-10T06:19:37.916Z,6.18
2023-03-10T06:24:38.814Z,12.10
2023-03-10T06:29:39.580Z,17.00
2023-03-10T06:34:40.412Z,17.05
2023-03-10T06:39:41.208Z,13.73
2023-03-10T06:44:42.023Z,8.73
2023-03-10T06:49:42.761Z,7.47
2023-03-10T06:54:44.150Z,7.30
2023-03-10T06:59:44.913Z,11.70
2023-03-10T07:04:45.955Z,6.97
2023-03-10T07:09:46.783Z,7.37
2023-03-10T07:14:47.760Z,4.43
2023-03-10T07:19:48.601Z,5.70
2023-03-10T07:24:54.213Z,4.97
2023-03-10T07:29:55.024Z,5.12
2023-03-10T07:34:55.838Z,3.28
2023-03-10T07:39:56.620Z,3.60
2023-03-10T07:44:57.474Z,2.25
2023-03-10T07:49:58.245Z,4.00
2023-03-10T07:54:59.671Z,6.97
2023-03-10T08:00:00.708Z,3.40
2023-03-10T08:05:01.603Z,3.90
2023-03-10T08:10:06.206Z,4.70
2023-03-10T08:15:08.723Z,8.73
2023-03-10T08:20:11.236Z,7.50
2023-03-10T08:25:12.174Z,3.80
2023-03-10T08:30:13.321Z,4.62
2023-03-10T08:35:14.130Z,7.95
2023-03-10T08:40:15.481Z,7.15
2023-03-10T08:45:16.362Z,6.00
2023-03-10T08:50:17.277Z,9.85
2023-03-10T08:55:18.205Z,6.80
2023-03-10T09:00:20.308Z,9.88
2023-03-10T09:05:21.864Z,12.27
2023-03-10T09:10:22.739Z,6.30
2023-03-10T09:15:23.511Z,5.87
2023-03-10T09:20:28.967Z,8.40
2023-03-10T09:25:30.767Z,3.78
2023-03-10T09:30:31.833Z,4.43
2023-03-10T09:35:32.894Z,2.45
2023-03-10T09:40:34.357Z,9.43
2023-03-10T09:45:46.523Z,2.95
2023-03-10T09:50:52.794Z,5.32
2023-03-10T09:55:53.680Z,1.27
2023-03-10T10:00:54.818Z,1.30
2023-03-10T10:05:56.798Z,0.80
2023-03-10T10:10:59.516Z,3.10
2023-03-10T10:16:34.692Z,1.52
2023-03-10T10:23:14.420Z,4.68
2023-03-10T10:34:20.500Z,3.53
2023-03-10T10:39:33.993Z,5.13
2023-03-10T10:44:41.073Z,3.85
2023-03-10T10:49:41.907Z,3.17
2023-03-10T10:54:51.108Z,5.82
2023-03-10T10:59:52.282Z,2.03
2023-03-10T11:04:53.723Z,1.70
2023-03-10T11:09:57.248Z,1.10
2023-03-10T11:15:10.503Z,3.33
2023-03-10T11:25:52.124Z,2.50
2023-03-10T11:31:38.672Z,1.62
2023-03-10T11:44:50.234Z,2.47
2023-03-10T11:50:03.346Z,3.22
2023-03-10T11:55:14.060Z,8.20
2023-03-10T12:00:26.108Z,2.12
2023-03-10T12:05:35.898Z,4.28
2023-03-10T12:10:40.482Z,2.03
2023-03-10T12:15:42.167Z,0.70
2023-03-10T12:20:43.289Z,1.45
2023-03-10T12:25:45.197Z,4.00
2023-03-10T12:31:42.837Z,1.55
2023-03-10T12:36:45.833Z,1.98
2023-03-10T12:41:52.369Z,1.45
2023-03-10T12:48:19.034Z,1.35
2023-03-10T12:53:35.405Z,2.58
2023-03-10T12:58:38.426Z,1.15
2023-03-10T13:03:45.948Z,1.67
2023-03-10T13:08:51.818Z,4.00
2023-03-10T13:13:58.225Z,2.60
2023-03-10T13:19:00.965Z,2.40
2023-03-10T13:24:18.819Z,2.25
2023-03-10T13:29:20.003Z,5.05
2023-03-10T13:34:25.442Z,0.77
2023-03-10T13:39:27.781Z,2.00
2023-03-10T13:44:36.866Z,0.60
2023-03-10T13:49:38.095Z,2.33
2023-03-10T13:54:41.685Z,0.95
2023-03-10T13:59:42.767Z,0.70
2023-03-10T14:04:51.985Z,1.58
2023-03-10T14:11:47.079Z,0.75
2023-03-10T14:16:54.376Z,1.37
2023-03-10T14:22:02.958Z,0.40
2023-03-10T14:27:09.381Z,0.82
2023-03-10T14:32:12.963Z,0.85
2023-03-10T14:37:14.250Z,0.60
2023-03-10T14:42:21.970Z,0.32
2023-03-10T14:47:23.199Z,0.77
2023-03-10T14:52:24.211Z,0.52
2023-03-10T14:57:26.501Z,1.17
2023-03-10T15:02:29.893Z,0.75
2023-03-10T15:07:30.662Z,7.85
2023-03-10T15:12:31.797Z,2.15
2023-03-10T15:17:32.575Z,0.15
2023-03-10T15:22:33.406Z,4.90
2023-03-10T15:27:34.196Z,2.78
2023-03-10T15:32:35.068Z,1.08
2023-03-10T15:37:35.866Z,0.90
2023-03-10T15:42:36.774Z,1.25
2023-03-10T15:47:37.553Z,3.12
2023-03-10T15:52:39.053Z,4.18
2023-03-10T15:57:40.502Z,4.22
2023-03-10T16:02:41.906Z,3.17
2023-03-10T16:07:42.951Z,1.50
2023-03-10T16:12:44.094Z,0.88
2023-03-10T16:17:44.965Z,2.30
2023-03-10T16:22:45.880Z,2.92
2023-03-10T16:27:46.797Z,3.08
2023-03-10T16:32:49.055Z,1.58
2023-03-10T16:37:49.869Z,1.63
2023-03-10T16:42:50.807Z,1.67
2023-03-10T16:47:51.588Z,1.05
2023-03-10T16:52:55.809Z,1.35
2023-03-10T16:57:56.635Z,1.40
2023-03-10T17:02:57.471Z,0.77
2023-03-10T17:08:01.710Z,1.10
2023-03-10T17:13:02.673Z,3.47
2023-03-10T17:18:03.544Z,3.55
2023-03-10T17:23:04.414Z,2.22
2023-03-10T17:28:05.639Z,5.35
2023-03-10T17:33:06.874Z,1.10
2023-03-10T17:38:07.727Z,2.37
2023-03-10T17:43:23.228Z,7.75
2023-03-10T17:48:34.990Z,2.22
2023-03-10T17:53:35.785Z,10.82
2023-03-10T17:58:36.802Z,8.38
2023-03-10T18:03:37.731Z,3.55
2023-03-10T18:08:38.764Z,10.50
2023-03-10T18:13:39.690Z,4.47
2023-03-10T18:18:40.500Z,0.98
2023-03-10T18:23:41.411Z,1.50
2023-03-10T18:28:42.333Z,1.40
2023-03-10T18:33:43.239Z,1.67
2023-03-10T18:38:45.531Z,1.60
2023-03-10T18:43:46.456Z,1.60
2023-03-10T18:48:47.673Z,2.12
2023-03-10T18:53:48.488Z,3.55
2023-03-10T18:58:49.307Z,2.70
2023-03-10T19:03:50.145Z,3.55
2023-03-10T19:08:53.618Z,3.22
2023-03-10T19:13:54.931Z,3.60
2023-03-10T19:18:55.714Z,4.55
2023-03-10T19:23:56.603Z,4.15
2023-03-10T19:28:57.541Z,5.60
2023-03-10T19:33:58.423Z,3.33
2023-03-10T19:38:59.246Z,3.95
2023-03-10T19:44:00.230Z,3.47
2023-03-10T19:49:03.335Z,7.62
2023-03-10T19:54:04.915Z,9.93
2023-03-10T19:59:05.967Z,7.68
2023-03-10T20:04:06.789Z,5.53
2023-03-10T20:09:09.806Z,6.12
2023-03-10T20:14:11.102Z,14.50
2023-03-10T20:19:12.158Z,7.30
2023-03-10T20:24:12.962Z,9.95
2023-03-10T20:29:14.545Z,3.12
2023-03-10T20:34:17.612Z,3.75
2023-03-10T20:44:19.221Z,3.83
2023-03-10T20:49:19.983Z,4.47
2023-03-10T20:54:20.935Z,4.30
2023-03-10T20:59:21.786Z,2.75
2023-03-10T21:04:22.697Z,5.00
2023-03-10T21:09:23.550Z,3.37
2023-03-10T21:14:24.700Z,2.08
2023-03-10T21:19:26.464Z,3.50
2023-03-10T21:24:27.295Z,2.05
2023-03-10T21:29:28.159Z,2.08
2023-03-10T21:34:30.770Z,2.28
2023-03-10T21:39:31.623Z,2.55
2023-03-10T21:44:32.578Z,3.70
2023-03-10T21:49:33.366Z,2.90
2023-03-10T21:54:34.266Z,1.80
2023-03-10T21:59:35.097Z,3.17
2023-03-10T22:04:35.925Z,2.70
2023-03-10T22:09:37.901Z,2.65
2023-03-10T22:14:39.784Z,2.90
2023-03-10T22:19:40.794Z,3.03
2023-03-10T22:24:42.797Z,1.60
2023-03-10T22:29:43.618Z,1.45
2023-03-10T22:34:46.117Z,3.28
2023-03-10T22:39:46.896Z,2.87
2023-03-10T22:44:47.755Z,0.82
2023-03-10T22:49:48.542Z,2.60
2023-03-10T22:54:49.717Z,1.33
2023-03-10T22:59:50.657Z,0.62
2023-03-10T23:04:51.440Z,2.15
2023-03-10T23:09:52.231Z,4.53
2023-03-10T23:14:53.397Z,1.62
2023-03-10T23:19:55.402Z,1.95
2023-03-10T23:24:56.206Z,1.75
2023-03-10T23:29:57.083Z,3.58
2023-03-10T23:34:57.924Z,2.65
2023-03-10T23:39:58.707Z,1.52
2023-03-10T23:44:59.462Z,3.90
2023-03-10T23:50:00.870Z,8.60
2023-03-10T23:55:01.729Z,9.70
