createdAt,value
2023-04-01T00:00:53.187Z,1.60
2023-04-01T00:03:22.484Z,1.73
2023-04-01T00:05:53.479Z,1.50
2023-04-01T00:08:21.604Z,1.58
2023-04-01T00:10:49.136Z,1.50
2023-04-01T00:13:16.995Z,1.67
2023-04-01T00:15:45.522Z,1.65
2023-04-01T00:18:13.656Z,1.67
2023-04-01T00:20:46.125Z,1.40
2023-04-01T00:23:15.530Z,1.45
2023-04-01T00:25:43.455Z,1.33
2023-04-01T00:28:11.013Z,1.50
2023-04-01T00:30:39.164Z,1.30
2023-04-01T00:33:06.699Z,1.60
2023-04-01T00:35:34.355Z,1.30
2023-04-01T00:38:04.109Z,1.58
2023-04-01T00:40:31.493Z,1.67
2023-04-01T00:42:59.158Z,1.33
2023-04-01T00:45:39.303Z,1.20
2023-04-01T00:48:13.951Z,1.55
2023-04-01T00:50:46.124Z,1.12
2023-04-01T00:53:13.729Z,1.67
2023-04-01T00:55:45.344Z,1.43
2023-04-01T00:58:16.385Z,1.40
2023-04-01T01:00:44.241Z,1.45
2023-04-01T01:03:13.766Z,1.48
2023-04-01T01:06:05.419Z,1.27
2023-04-01T01:08:45.413Z,1.33
2023-04-01T01:11:15.510Z,1.62
2023-04-01T01:14:21.622Z,1.48
2023-04-01T01:17:01.545Z,1.50
2023-04-01T01:19:55.427Z,1.20
2023-04-01T01:22:46.993Z,1.33
2023-04-01T01:25:35.307Z,1.50
2023-04-01T01:28:22.223Z,1.50
2023-04-01T01:31:00.504Z,1.23
2023-04-01T01:33:57.900Z,1.25
2023-04-01T01:36:30.241Z,1.07
2023-04-01T01:38:59.001Z,1.15
2023-04-01T01:41:27.712Z,1.10
2023-04-01T01:43:57.677Z,0.90
2023-04-01T01:46:27.452Z,1.00
2023-04-01T01:48:56.298Z,1.07
2023-04-01T01:51:24.118Z,1.15
2023-04-01T01:53:52.513Z,1.20
2023-04-01T01:56:23.702Z,1.10
2023-04-01T01:58:58.217Z,1.25
2023-04-01T02:01:28.579Z,1.00
2023-04-01T02:03:57.812Z,1.27
2023-04-01T02:06:29.401Z,1.08
2023-04-01T02:09:03.976Z,1.02
2023-04-01T02:11:35.492Z,0.93
2023-04-01T02:14:11.275Z,1.10
2023-04-01T02:16:46.475Z,1.35
2023-04-01T02:19:15.514Z,1.10
2023-04-01T02:21:43.703Z,0.77
2023-04-01T02:24:14.169Z,0.90
2023-04-01T02:26:42.350Z,0.60
2023-04-01T02:29:10.632Z,0.73
2023-04-01T02:31:38.480Z,0.80
2023-04-01T02:34:06.429Z,0.60
2023-04-01T02:36:36.115Z,0.77
2023-04-01T02:39:05.312Z,0.90
2023-04-01T02:41:40.046Z,0.55
2023-04-01T02:44:08.258Z,0.90
2023-04-01T02:46:36.271Z,0.50
2023-04-01T02:49:04.222Z,0.60
2023-04-01T02:51:33.087Z,0.60
2023-04-01T02:54:01.227Z,0.50
2023-04-01T02:56:29.497Z,0.50
2023-04-01T02:58:57.431Z,0.60
2023-04-01T03:01:25.695Z,0.52
2023-04-01T03:03:53.833Z,0.37
2023-04-01T03:06:21.309Z,0.50
2023-04-01T03:08:49.196Z,0.60
2023-04-01T03:11:17.269Z,0.50
2023-04-01T03:13:44.932Z,0.65
2023-04-01T03:16:13.148Z,0.40
2023-04-01T03:18:40.923Z,0.50
2023-04-01T03:21:20.360Z,0.50
2023-04-01T03:23:48.606Z,0.50
2023-04-01T03:26:16.561Z,0.60
2023-04-01T03:28:44.366Z,0.50
2023-04-01T03:31:12.320Z,0.57
2023-04-01T03:33:40.901Z,0.45
2023-04-01T03:36:08.852Z,0.70
2023-04-01T03:38:36.913Z,0.50
2023-04-01T03:41:04.593Z,1.00
2023-04-01T03:43:33.680Z,0.52
2023-04-01T03:46:01.647Z,0.50
2023-04-01T03:48:29.398Z,0.50
2023-04-01T03:50:57.184Z,0.60
2023-04-01T03:53:25.768Z,0.47
2023-04-01T03:55:56.695Z,0.50
2023-04-01T03:58:24.324Z,0.60
2023-04-01T04:00:52.567Z,0.50
2023-04-01T04:03:21.201Z,0.50
2023-04-01T04:05:49.255Z,0.40
2023-04-01T04:08:17.119Z,0.40
2023-04-01T04:10:47.382Z,0.60
2023-04-01T04:13:15.003Z,0.55
2023-04-01T04:15:44.251Z,0.50
2023-04-01T04:18:12.040Z,0.50
2023-04-01T04:20:52.126Z,0.40
2023-04-01T04:23:20.328Z,0.60
2023-04-01T04:25:58.344Z,0.47
2023-04-01T04:28:27.966Z,0.70
2023-04-01T04:30:57.404Z,0.50
2023-04-01T04:33:25.752Z,0.50
2023-04-01T04:35:56.710Z,0.55
2023-04-01T04:38:25.149Z,0.60
2023-04-01T04:40:53.099Z,0.70
2023-04-01T04:43:21.113Z,0.60
2023-04-01T04:45:49.066Z,0.60
2023-04-01T04:48:19.940Z,0.70
2023-04-01T04:50:50.068Z,0.68
2023-04-01T04:53:19.713Z,0.50
2023-04-01T04:55:51.320Z,0.80
2023-04-01T04:58:20.342Z,0.60
2023-04-01T05:00:48.345Z,0.65
2023-04-01T05:03:18.054Z,0.95
2023-04-01T05:05:53.262Z,0.90
2023-04-01T05:08:21.187Z,0.70
2023-04-01T05:10:49.124Z,0.62
2023-04-01T05:13:16.763Z,0.80
2023-04-01T05:15:46.573Z,0.68
2023-04-01T05:18:14.800Z,0.70
2023-04-01T05:20:51.432Z,0.63
2023-04-01T05:23:21.997Z,0.80
2023-04-01T05:25:50.924Z,0.73
2023-04-01T05:28:20.258Z,0.70
2023-04-01T05:30:48.334Z,0.62
2023-04-01T05:33:16.267Z,0.50
2023-04-01T05:35:44.232Z,0.52
2023-04-01T05:38:11.857Z,0.70
2023-04-01T05:40:39.434Z,0.80
2023-04-01T05:43:07.432Z,0.90
2023-04-01T05:45:35.815Z,0.90
2023-04-01T05:48:05.991Z,1.12
2023-04-01T05:50:34.513Z,0.85
2023-04-01T05:53:02.728Z,1.00
2023-04-01T05:55:30.406Z,1.23
2023-04-01T05:57:59.021Z,0.90
2023-04-01T06:00:28.273Z,0.98
2023-04-01T06:02:56.462Z,0.80
2023-04-01T06:05:26.379Z,1.33
2023-04-01T06:08:00.261Z,1.60
2023-04-01T06:10:53.163Z,1.00
2023-04-01T06:13:51.544Z,0.90
2023-04-01T06:16:45.817Z,0.70
2023-04-01T06:19:22.785Z,0.60
2023-04-01T06:22:02.176Z,0.77
2023-04-01T06:24:48.753Z,0.90
2023-04-01T06:27:42.468Z,0.60
2023-04-01T06:30:31.048Z,0.70
2023-04-01T06:33:10.431Z,0.60
2023-04-01T06:35:50.592Z,0.70
2023-04-01T06:38:39.293Z,0.70
2023-04-01T06:41:33.787Z,0.90
2023-04-01T06:44:22.860Z,0.70
2023-04-01T06:47:00.136Z,0.40
2023-04-01T06:49:41.678Z,0.40
2023-04-01T06:52:28.727Z,0.77
2023-04-01T06:55:19.556Z,0.50
2023-04-01T06:57:54.061Z,0.80
2023-04-01T07:00:43.792Z,0.80
2023-04-01T07:03:21.289Z,1.30
2023-04-01T07:05:49.853Z,0.80
2023-04-01T07:08:22.849Z,1.10
2023-04-01T07:11:03.740Z,1.00
2023-04-01T07:13:43.012Z,0.90
2023-04-01T07:16:17.042Z,0.55
2023-04-01T07:18:54.908Z,0.63
2023-04-01T07:21:32.034Z,0.40
2023-04-01T07:24:06.077Z,0.50
2023-04-01T07:26:34.078Z,0.60
2023-04-01T07:29:02.216Z,0.62
2023-04-01T07:31:49.675Z,0.93
2023-04-01T07:34:40.818Z,0.65
2023-04-01T07:37:18.058Z,0.60
2023-04-01T07:40:04.445Z,0.68
2023-04-01T07:42:45.410Z,0.60
2023-04-01T07:45:48.560Z,1.00
2023-04-01T07:48:19.190Z,0.40
2023-04-01T07:51:16.320Z,0.50
2023-04-01T07:54:25.613Z,0.50
2023-04-01T07:57:07.789Z,0.62
2023-04-01T08:00:07.636Z,0.53
2023-04-01T08:03:12.802Z,0.50
2023-04-01T08:05:57.035Z,0.52
2023-04-01T08:08:43.972Z,0.40
2023-04-01T08:11:27.461Z,0.40
2023-04-01T08:14:40.541Z,0.70
2023-04-01T08:17:33.862Z,0.75
2023-04-01T08:20:19.982Z,0.60
2023-04-01T08:22:55.527Z,0.95
2023-04-01T08:25:27.653Z,0.68
2023-04-01T08:28:07.845Z,0.80
2023-04-01T08:30:44.390Z,0.50
2023-04-01T08:33:31.593Z,0.50
2023-04-01T08:36:17.583Z,0.40
2023-04-01T08:38:54.688Z,0.70
2023-04-01T08:41:34.474Z,0.40
2023-04-01T08:44:13.690Z,0.50
2023-04-01T08:47:09.276Z,0.70
2023-04-01T08:49:50.594Z,0.73
2023-04-01T08:52:50.266Z,0.60
2023-04-01T08:55:36.769Z,0.60
2023-04-01T08:58:38.882Z,0.50
2023-04-01T09:01:22.881Z,0.70
2023-04-01T09:04:14.382Z,0.55
2023-04-01T09:07:28.766Z,0.73
2023-04-01T09:10:15.912Z,0.50
2023-04-01T09:12:56.217Z,0.75
2023-04-01T09:15:58.358Z,0.90
2023-04-01T09:18:54.613Z,0.50
2023-04-01T09:21:26.225Z,1.00
2023-04-01T09:24:22.172Z,0.57
2023-04-01T09:27:06.228Z,0.60
2023-04-01T09:29:56.806Z,0.70
2023-04-01T09:32:43.343Z,0.50
2023-04-01T09:35:30.782Z,0.70
2023-04-01T09:38:18.807Z,0.90
2023-04-01T09:40:49.640Z,0.65
2023-04-01T09:43:28.945Z,0.80
2023-04-01T09:46:20.219Z,0.82
2023-04-01T09:49:22.238Z,0.80
2023-04-01T09:51:53.432Z,0.60
2023-04-01T09:54:42.407Z,1.08
2023-04-01T09:57:28.816Z,0.82
2023-04-01T10:00:17.409Z,0.93
2023-04-01T10:03:14.842Z,0.73
2023-04-01T10:05:51.847Z,0.80
2023-04-01T10:08:53.175Z,0.60
2023-04-01T10:11:46.659Z,0.50
2023-04-01T10:14:25.637Z,0.95
2023-04-01T10:17:12.135Z,1.00
2023-04-01T10:19:59.107Z,0.60
2023-04-01T10:22:55.578Z,0.60
2023-04-01T10:25:43.842Z,0.60
2023-04-01T10:28:39.384Z,0.65
2023-04-01T10:31:33.914Z,0.52
2023-04-01T10:34:23.315Z,0.50
2023-04-01T10:36:59.148Z,0.62
2023-04-01T10:39:33.154Z,0.50
2023-04-01T10:42:15.779Z,0.70
2023-04-01T10:45:03.440Z,0.77
2023-04-01T10:47:59.321Z,0.60
2023-04-01T10:50:48.136Z,0.75
2023-04-01T10:53:52.162Z,0.80
2023-04-01T10:56:58.402Z,0.50
2023-04-01T10:59:37.628Z,0.60
2023-04-01T11:02:16.381Z,0.50
2023-04-01T11:05:01.595Z,0.62
2023-04-01T11:08:06.127Z,0.50
2023-04-01T11:10:54.162Z,0.60
2023-04-01T11:13:36.932Z,0.40
2023-04-01T11:16:20.925Z,0.50
2023-04-01T11:19:20.117Z,0.40
2023-04-01T11:22:10.642Z,0.40
2023-04-01T11:24:53.780Z,0.50
2023-04-01T11:27:45.757Z,0.68
2023-04-01T11:30:35.830Z,0.47
2023-04-01T11:33:38.746Z,0.40
2023-04-01T11:36:40.595Z,0.40
2023-04-01T11:39:38.918Z,0.40
2023-04-01T11:42:16.821Z,0.45
2023-04-01T11:45:13.206Z,0.50
2023-04-01T11:48:02.761Z,0.40
2023-04-01T11:50:47.488Z,0.80
2023-04-01T11:53:17.082Z,0.40
2023-04-01T11:55:50.374Z,0.40
2023-04-01T11:58:45.957Z,0.60
2023-04-01T12:01:31.113Z,0.40
2023-04-01T12:04:02.302Z,0.68
2023-04-01T12:06:38.981Z,0.60
2023-04-01T12:09:31.735Z,0.70
2023-04-01T12:12:14.394Z,0.70
2023-04-01T12:15:15.004Z,0.60
2023-04-01T12:17:52.274Z,0.65
2023-04-01T12:20:31.553Z,0.98
2023-04-01T12:23:08.178Z,0.70
2023-04-01T12:26:07.524Z,0.53
2023-04-01T12:28:40.863Z,0.50
2023-04-01T12:31:08.611Z,0.73
2023-04-01T12:33:49.575Z,0.50
2023-04-01T12:36:41.453Z,0.65
2023-04-01T12:39:14.942Z,0.50
2023-04-01T12:42:10.832Z,0.60
2023-04-01T12:45:08.821Z,0.70
2023-04-01T12:48:02.388Z,0.82
2023-04-01T12:50:48.268Z,0.60
2023-04-01T12:53:35.729Z,1.17
2023-04-01T12:56:14.011Z,0.70
2023-04-01T12:59:01.026Z,0.70
2023-04-01T13:01:37.731Z,0.93
2023-04-01T13:04:30.690Z,0.75
2023-04-01T13:07:09.943Z,0.60
2023-04-01T13:09:52.071Z,0.60
2023-04-01T13:12:57.170Z,0.50
2023-04-01T13:15:50.469Z,0.60
2023-04-01T13:18:23.868Z,0.60
2023-04-01T13:21:00.958Z,0.50
2023-04-01T13:23:40.381Z,0.68
2023-04-01T13:26:22.167Z,0.60
2023-04-01T13:29:08.387Z,0.60
2023-04-01T13:32:03.558Z,0.50
2023-04-01T13:35:09.696Z,0.60
2023-04-01T13:37:46.901Z,0.95
2023-04-01T13:40:42.721Z,0.68
2023-04-01T13:43:13.841Z,1.12
2023-04-01T13:45:50.722Z,1.00
2023-04-01T13:48:30.991Z,1.10
2023-04-01T13:51:20.197Z,0.70
2023-04-01T13:54:06.665Z,1.10
2023-04-01T13:56:52.966Z,1.12
2023-04-01T13:59:23.805Z,1.20
2023-04-01T14:01:58.884Z,2.17
2023-04-01T14:04:48.345Z,1.98
2023-04-01T14:07:19.569Z,0.93
2023-04-01T14:10:08.774Z,0.70
2023-04-01T14:12:41.143Z,0.70
2023-04-01T14:15:27.776Z,0.80
2023-04-01T14:17:58.653Z,0.70
2023-04-01T14:20:26.675Z,0.70
2023-04-01T14:23:15.011Z,0.70
2023-04-01T14:25:51.805Z,0.80
2023-04-01T14:28:43.496Z,0.70
2023-04-01T14:31:19.756Z,0.60
2023-04-01T14:34:35.044Z,0.90
2023-04-01T14:37:36.376Z,0.55
2023-04-01T14:40:33.854Z,0.50
2023-04-01T14:43:39.526Z,0.40
2023-04-01T14:46:20.791Z,0.60
2023-04-01T14:49:24.207Z,0.93
2023-04-01T14:51:53.646Z,0.80
2023-04-01T14:54:34.434Z,0.80
2023-04-01T14:57:15.810Z,0.80
2023-04-01T14:59:53.254Z,0.80
2023-04-01T15:03:22.550Z,0.47
2023-04-01T15:05:56.488Z,0.40
2023-04-01T15:08:57.237Z,0.40
2023-04-01T15:11:36.655Z,0.30
2023-04-01T15:14:04.225Z,0.60
2023-04-01T15:16:42.983Z,0.30
2023-04-01T15:19:32.661Z,0.40
2023-04-01T15:22:39.843Z,0.30
2023-04-01T15:25:32.376Z,0.40
2023-04-01T15:28:33.845Z,0.45
2023-04-01T15:31:18.803Z,0.40
2023-04-01T15:33:52.187Z,0.45
2023-04-01T15:36:32.158Z,0.50
2023-04-01T15:39:00.553Z,0.60
2023-04-01T15:41:59.516Z,0.50
2023-04-01T15:44:43.424Z,0.30
2023-04-01T15:47:49.519Z,0.52
2023-04-01T15:50:47.724Z,0.40
2023-04-01T15:53:45.310Z,0.40
2023-04-01T15:56:43.713Z,0.40
2023-04-01T15:59:26.145Z,0.50
2023-04-01T16:02:03.821Z,0.50
2023-04-01T16:05:20.875Z,0.40
2023-04-01T16:08:03.693Z,0.40
2023-04-01T16:10:58.648Z,0.40
2023-04-01T16:13:54.858Z,0.50
2023-04-01T16:16:28.963Z,0.50
2023-04-01T16:19:32.228Z,0.43
2023-04-01T16:22:05.099Z,0.47
2023-04-01T16:24:42.305Z,0.40
2023-04-01T16:27:42.593Z,0.70
2023-04-01T16:30:57.287Z,0.43
2023-04-01T16:33:50.785Z,0.50
2023-04-01T16:36:24.344Z,0.40
2023-04-01T16:39:17.342Z,0.40
2023-04-01T16:41:56.293Z,0.60
2023-04-01T16:44:26.117Z,0.57
2023-04-01T16:46:56.869Z,0.40
2023-04-01T16:49:47.477Z,0.60
2023-04-01T16:52:32.066Z,0.43
2023-04-01T16:55:05.217Z,0.50
2023-04-01T16:57:44.535Z,0.90
2023-04-01T17:00:24.729Z,1.87
2023-04-01T17:03:04.022Z,1.03
2023-04-01T17:05:45.504Z,1.25
2023-04-01T17:08:51.426Z,0.70
2023-04-01T17:11:23.848Z,2.70
2023-04-01T17:14:12.886Z,1.50
2023-04-01T17:16:50.516Z,1.87
2023-04-01T17:20:12.176Z,1.62
2023-04-01T17:23:02.788Z,1.12
2023-04-01T17:25:57.826Z,0.55
2023-04-01T17:28:48.686Z,0.60
2023-04-01T17:31:19.665Z,0.60
2023-04-01T17:33:50.415Z,0.50
2023-04-01T17:36:27.327Z,0.90
2023-04-01T17:39:00.881Z,0.40
2023-04-01T17:41:42.407Z,0.70
2023-04-01T17:44:23.260Z,0.50
2023-04-01T17:47:02.752Z,0.43
2023-04-01T17:49:45.936Z,3.30
2023-04-01T17:52:37.982Z,1.42
2023-04-01T17:55:37.883Z,0.80
2023-04-01T17:58:11.975Z,0.50
2023-04-01T18:00:59.709Z,0.50
2023-04-01T18:03:52.836Z,0.40
2023-04-01T18:06:43.811Z,0.50
2023-04-01T18:09:32.594Z,0.50
2023-04-01T18:12:06.329Z,0.30
2023-04-01T18:14:44.727Z,0.30
2023-04-01T18:17:35.165Z,0.73
2023-04-01T18:20:18.339Z,1.95
2023-04-01T18:23:03.614Z,2.72
2023-04-01T18:25:31.440Z,1.40
2023-04-01T18:28:34.047Z,1.73
2023-04-01T18:31:11.181Z,1.20
2023-04-01T18:33:50.477Z,0.70
2023-04-01T18:36:23.441Z,0.62
2023-04-01T18:38:55.066Z,0.70
2023-04-01T18:41:41.866Z,0.50
2023-04-01T18:44:15.732Z,0.40
2023-04-01T18:46:49.721Z,0.30
2023-04-01T18:49:42.339Z,0.47
2023-04-01T18:52:37.349Z,0.40
2023-04-01T18:55:04.747Z,0.50
2023-04-01T18:57:51.708Z,0.40
2023-04-01T19:00:23.681Z,0.93
2023-04-01T19:03:14.080Z,1.30
2023-04-01T19:05:44.182Z,3.07
2023-04-01T19:08:35.196Z,3.85
2023-04-01T19:11:11.909Z,4.03
2023-04-01T19:14:07.658Z,3.75
2023-04-01T19:16:48.278Z,2.90
2023-04-01T19:19:57.448Z,1.77
2023-04-01T19:22:51.876Z,1.48
2023-04-01T19:25:34.835Z,1.20
2023-04-01T19:28:09.630Z,0.70
2023-04-01T19:30:49.789Z,0.90
2023-04-01T19:33:26.958Z,0.93
2023-04-01T19:36:24.353Z,1.45
2023-04-01T19:39:29.702Z,3.12
2023-04-01T19:42:00.402Z,3.42
2023-04-01T19:45:06.955Z,4.22
2023-04-01T19:47:59.538Z,4.20
2023-04-01T19:50:48.194Z,4.05
2023-04-01T19:53:33.120Z,4.00
2023-04-01T19:56:19.612Z,3.75
2023-04-01T19:59:01.291Z,2.80
2023-04-01T20:01:44.801Z,2.33
2023-04-01T20:04:22.180Z,1.87
2023-04-01T20:07:08.328Z,1.60
2023-04-01T20:09:51.370Z,0.68
2023-04-01T20:12:32.301Z,0.60
2023-04-01T20:15:04.812Z,0.80
2023-04-01T20:17:44.631Z,2.40
2023-04-01T20:20:12.463Z,3.97
2023-04-01T20:22:46.080Z,5.47
2023-04-01T20:25:47.894Z,6.05
2023-04-01T20:28:23.105Z,3.40
2023-04-01T20:31:02.397Z,3.60
2023-04-01T20:33:45.274Z,3.40
2023-04-01T20:36:23.721Z,2.50
2023-04-01T20:39:20.594Z,7.25
2023-04-01T20:42:17.750Z,4.30
2023-04-01T20:45:00.799Z,3.80
2023-04-01T20:47:47.483Z,2.33
2023-04-01T20:50:36.299Z,1.77
2023-04-01T20:53:28.825Z,1.77
2023-04-01T20:56:07.844Z,1.47
2023-04-01T20:58:54.710Z,1.45
2023-04-01T21:01:49.027Z,1.30
2023-04-01T21:04:23.769Z,0.90
2023-04-01T21:07:35.329Z,1.40
2023-04-01T21:10:03.197Z,1.10
2023-04-01T21:12:42.732Z,1.55
2023-04-01T21:15:18.061Z,1.50
2023-04-01T21:17:52.695Z,1.37
2023-04-01T21:20:39.506Z,1.50
2023-04-01T21:23:36.446Z,1.50
2023-04-01T21:26:36.599Z,1.25
2023-04-01T21:29:10.425Z,1.40
2023-04-01T21:32:03.185Z,1.15
2023-04-01T21:34:59.918Z,1.00
2023-04-01T21:38:01.579Z,1.20
2023-04-01T21:40:44.444Z,1.00
2023-04-01T21:43:30.389Z,1.08
2023-04-01T21:46:22.653Z,1.10
2023-04-01T21:49:27.914Z,0.98
2023-04-01T21:52:33.149Z,0.90
2023-04-01T21:55:27.844Z,0.62
2023-04-01T21:58:20.476Z,0.70
2023-04-01T22:01:13.125Z,0.80
2023-04-01T22:04:05.821Z,0.60
2023-04-01T22:06:45.076Z,0.80
2023-04-01T22:09:18.901Z,0.60
2023-04-01T22:12:02.491Z,0.50
2023-04-01T22:14:43.039Z,0.55
2023-04-01T22:17:34.306Z,0.70
2023-04-01T22:20:24.380Z,0.53
2023-04-01T22:23:01.169Z,0.60
2023-04-01T22:25:52.819Z,0.70
2023-04-01T22:28:29.003Z,0.60
2023-04-01T22:31:03.340Z,0.50
2023-04-01T22:33:34.041Z,0.60
2023-04-01T22:36:25.260Z,0.60
2023-04-01T22:39:08.335Z,0.40
2023-04-01T22:41:56.006Z,0.70
2023-04-01T22:44:36.512Z,0.60
2023-04-01T22:47:22.755Z,0.40
2023-04-01T22:50:00.252Z,0.40
2023-04-01T22:52:41.907Z,0.40
2023-04-01T22:55:16.016Z,0.40
2023-04-01T22:57:58.299Z,0.40
2023-04-01T23:00:38.013Z,0.40
2023-04-01T23:03:31.468Z,0.40
2023-04-01T23:06:01.622Z,0.70
2023-04-01T23:08:41.763Z,0.45
2023-04-01T23:11:14.034Z,0.40
2023-04-01T23:14:27.783Z,0.30
2023-04-01T23:17:04.338Z,0.40
2023-04-01T23:19:45.410Z,0.40
2023-04-01T23:22:17.698Z,0.50
2023-04-01T23:24:55.884Z,0.43
2023-04-01T23:27:36.073Z,0.40
2023-04-01T23:30:04.698Z,0.60
2023-04-01T23:32:32.621Z,0.40
2023-04-01T23:35:01.281Z,0.43
2023-04-01T23:37:29.192Z,0.30
2023-04-01T23:39:58.690Z,0.30
2023-04-01T23:42:39.656Z,0.40
2023-04-01T23:45:20.928Z,0.40
2023-04-01T23:47:50.519Z,0.40
2023-04-01T23:50:24.186Z,0.50
2023-04-01T23:53:12.389Z,0.30
2023-04-01T23:55:42.769Z,0.40
2023-04-01T23:58:11.947Z,0.60
