createdAt,value
2023-05-16T00:00:46.511Z,1377.00
2023-05-16T00:01:46.579Z,1379.00
2023-05-16T00:02:48.830Z,1379.00
2023-05-16T00:03:47.048Z,1380.00
2023-05-16T00:04:46.657Z,1379.00
2023-05-16T00:05:46.736Z,1380.00
2023-05-16T00:06:46.759Z,1380.00
2023-05-16T00:07:46.804Z,1382.00
2023-05-16T00:08:46.847Z,1381.00
2023-05-16T00:09:46.880Z,1381.00
2023-05-16T00:10:46.941Z,1383.00
2023-05-16T00:11:47.005Z,1384.00
2023-05-16T00:12:47.053Z,1387.00
2023-05-16T00:13:47.124Z,1388.00
2023-05-16T00:14:47.213Z,1387.00
2023-05-16T00:15:47.281Z,1391.00
2023-05-16T00:16:47.426Z,1389.00
2023-05-16T00:17:47.472Z,1389.00
2023-05-16T00:18:47.551Z,1388.00
2023-05-16T00:19:47.594Z,1386.00
2023-05-16T00:20:47.659Z,1384.00
2023-05-16T00:21:47.738Z,1382.00
2023-05-16T00:22:47.804Z,1380.00
2023-05-16T00:23:47.874Z,1380.00
2023-05-16T00:24:47.967Z,1380.00
2023-05-16T00:25:48.097Z,1382.00
2023-05-16T00:26:48.110Z,1383.00
2023-05-16T00:27:48.188Z,1382.00
2023-05-16T00:28:48.253Z,1377.00
2023-05-16T00:29:48.339Z,1376.00
2023-05-16T00:30:48.415Z,1376.00
2023-05-16T00:31:48.548Z,1378.00
2023-05-16T00:32:48.558Z,1381.00
2023-05-16T00:33:48.568Z,1382.00
2023-05-16T00:34:48.663Z,1381.00
2023-05-16T00:35:48.678Z,1378.00
2023-05-16T00:36:48.721Z,1379.00
2023-05-16T00:37:48.745Z,1377.00
2023-05-16T00:38:48.765Z,1372.00
2023-05-16T00:39:48.787Z,1374.00
2023-05-16T00:40:48.818Z,1372.00
2023-05-16T00:41:49.457Z,1371.00
2023-05-16T00:42:48.855Z,1370.00
2023-05-16T00:43:48.896Z,1368.00
2023-05-16T00:44:48.966Z,1370.00
2023-05-16T00:45:48.974Z,1369.00
2023-05-16T00:46:48.998Z,1370.00
2023-05-16T00:47:49.088Z,1367.00
2023-05-16T00:48:49.017Z,1362.00
2023-05-16T00:49:49.041Z,1366.00
2023-05-16T00:50:49.069Z,1367.00
2023-05-16T00:51:49.143Z,1367.00
2023-05-16T00:52:49.120Z,1368.00
2023-05-16T00:53:49.127Z,1371.00
2023-05-16T00:54:49.141Z,1371.00
2023-05-16T00:55:49.191Z,1371.00
2023-05-16T00:56:49.217Z,1370.00
2023-05-16T00:57:49.245Z,1364.00
2023-05-16T00:58:49.256Z,1358.00
2023-05-16T00:59:49.270Z,1356.00
2023-05-16T01:00:49.286Z,1357.00
2023-05-16T01:01:49.425Z,1354.00
2023-05-16T01:02:49.347Z,1354.00
2023-05-16T01:03:49.438Z,1356.00
2023-05-16T01:04:49.363Z,1359.00
2023-05-16T01:05:49.407Z,1361.00
2023-05-16T01:06:49.455Z,1362.00
2023-05-16T01:07:49.433Z,1359.00
2023-05-16T01:08:49.452Z,1358.00
2023-05-16T01:09:49.995Z,1358.00
2023-05-16T01:10:49.495Z,1358.00
2023-05-16T01:11:49.501Z,1355.00
2023-05-16T01:12:49.605Z,1354.00
2023-05-16T01:13:49.592Z,1352.00
2023-05-16T01:14:49.537Z,1355.00
2023-05-16T01:15:49.566Z,1353.00
2023-05-16T01:16:49.577Z,1353.00
2023-05-16T01:17:49.612Z,1355.00
2023-05-16T01:18:49.630Z,1353.00
2023-05-16T01:19:49.609Z,1354.00
2023-05-16T01:20:49.628Z,1355.00
2023-05-16T01:21:49.646Z,1358.00
2023-05-16T01:22:49.654Z,1357.00
2023-05-16T01:23:49.673Z,1358.00
2023-05-16T01:24:49.683Z,1357.00
2023-05-16T01:25:49.694Z,1358.00
2023-05-16T01:26:49.711Z,1359.00
2023-05-16T01:27:49.730Z,1357.00
2023-05-16T01:28:49.804Z,1357.00
2023-05-16T01:29:49.776Z,1357.00
2023-05-16T01:30:49.799Z,1356.00
2023-05-16T01:31:49.848Z,1357.00
2023-05-16T01:32:49.866Z,1360.00
2023-05-16T01:33:49.848Z,1358.00
2023-05-16T01:34:49.943Z,1355.00
2023-05-16T01:35:49.949Z,1353.00
2023-05-16T01:36:49.887Z,1352.00
2023-05-16T01:37:49.928Z,1354.00
2023-05-16T01:38:49.948Z,1353.00
2023-05-16T01:39:49.974Z,1351.00
2023-05-16T01:40:50.484Z,1351.00
2023-05-16T01:41:49.991Z,1352.00
2023-05-16T01:42:50.010Z,1354.00
2023-05-16T01:43:50.044Z,1353.00
2023-05-16T01:44:50.037Z,1351.00
2023-05-16T01:45:50.081Z,1355.00
2023-05-16T01:46:50.167Z,1356.00
2023-05-16T01:47:50.191Z,1355.00
2023-05-16T01:48:50.160Z,1356.00
2023-05-16T01:49:50.187Z,1354.00
2023-05-16T01:50:50.292Z,1352.00
2023-05-16T01:51:50.238Z,1347.00
2023-05-16T01:52:50.246Z,1344.00
2023-05-16T01:53:50.266Z,1341.00
2023-05-16T01:54:50.980Z,1340.00
2023-05-16T01:55:50.319Z,1342.00
2023-05-16T01:56:50.328Z,1344.00
2023-05-16T01:57:50.358Z,1347.00
2023-05-16T01:58:50.364Z,1346.00
2023-05-16T01:59:50.381Z,1345.00
2023-05-16T02:00:50.444Z,1346.00
2023-05-16T02:01:50.415Z,1347.00
2023-05-16T02:02:50.486Z,1346.00
2023-05-16T02:03:50.487Z,1345.00
2023-05-16T02:04:50.491Z,1343.00
2023-05-16T02:05:50.515Z,1344.00
2023-05-16T02:06:50.518Z,1344.00
2023-05-16T02:07:50.539Z,1345.00
2023-05-16T02:08:50.561Z,1345.00
2023-05-16T02:09:50.581Z,1345.00
2023-05-16T02:10:50.607Z,1340.00
2023-05-16T02:11:50.992Z,1338.00
2023-05-16T02:12:50.641Z,1340.00
2023-05-16T02:13:50.644Z,1340.00
2023-05-16T02:14:50.675Z,1339.00
2023-05-16T02:15:50.695Z,1336.00
2023-05-16T02:16:50.741Z,1337.00
2023-05-16T02:17:50.740Z,1333.00
2023-05-16T02:18:50.784Z,1333.00
2023-05-16T02:19:50.768Z,1333.00
2023-05-16T02:20:50.793Z,1334.00
2023-05-16T02:21:50.825Z,1337.00
2023-05-16T02:22:50.858Z,1338.00
2023-05-16T02:23:50.847Z,1337.00
2023-05-16T02:24:50.903Z,1336.00
2023-05-16T02:25:50.902Z,1335.00
2023-05-16T02:26:50.934Z,1332.00
2023-05-16T02:27:50.960Z,1334.00
2023-05-16T02:28:50.969Z,1334.00
2023-05-16T02:29:50.995Z,1333.00
2023-05-16T02:30:51.566Z,1331.00
2023-05-16T02:31:51.024Z,1331.00
2023-05-16T02:32:51.067Z,1331.00
2023-05-16T02:33:51.075Z,1330.00
2023-05-16T02:34:51.077Z,1328.00
2023-05-16T02:35:51.108Z,1328.00
2023-05-16T02:36:51.123Z,1330.00
2023-05-16T02:37:51.138Z,1329.00
2023-05-16T02:38:51.170Z,1330.00
2023-05-16T02:39:51.187Z,1330.00
2023-05-16T02:40:51.264Z,1332.00
2023-05-16T02:41:51.228Z,1331.00
2023-05-16T02:42:51.269Z,1332.00
2023-05-16T02:43:51.273Z,1328.00
2023-05-16T02:44:51.300Z,1325.00
2023-05-16T02:45:51.414Z,1325.00
2023-05-16T02:46:51.399Z,1325.00
2023-05-16T02:47:51.413Z,1328.00
2023-05-16T02:48:51.405Z,1330.00
2023-05-16T02:49:51.427Z,1333.00
2023-05-16T02:50:51.530Z,1328.00
2023-05-16T02:51:51.491Z,1326.00
2023-05-16T02:52:51.511Z,1324.00
2023-05-16T02:53:51.543Z,1323.00
2023-05-16T02:55:04.784Z,1323.00
2023-05-16T02:55:52.592Z,1321.00
2023-05-16T02:56:51.620Z,1318.00
2023-05-16T02:57:51.611Z,1319.00
2023-05-16T02:58:51.723Z,1318.00
2023-05-16T02:59:51.646Z,1313.00
2023-05-16T03:00:51.677Z,1312.00
2023-05-16T03:01:51.714Z,1312.00
2023-05-16T03:02:51.903Z,1312.00
2023-05-16T03:03:51.763Z,1313.00
2023-05-16T03:04:51.715Z,1309.00
2023-05-16T03:05:51.772Z,1309.00
2023-05-16T03:06:51.746Z,1306.00
2023-05-16T03:07:51.755Z,1307.00
2023-05-16T03:08:51.764Z,1307.00
2023-05-16T03:09:51.784Z,1310.00
2023-05-16T03:10:51.803Z,1313.00
2023-05-16T03:11:51.817Z,1313.00
2023-05-16T03:12:51.841Z,1313.00
2023-05-16T03:13:51.854Z,1309.00
2023-05-16T03:14:51.879Z,1308.00
2023-05-16T03:15:51.924Z,1306.00
2023-05-16T03:16:51.887Z,1305.00
2023-05-16T03:17:51.933Z,1303.00
2023-05-16T03:18:51.965Z,1307.00
2023-05-16T03:19:51.947Z,1308.00
2023-05-16T03:20:51.950Z,1307.00
2023-05-16T03:21:51.953Z,1306.00
2023-05-16T03:22:51.974Z,1304.00
2023-05-16T03:23:51.983Z,1304.00
2023-05-16T03:24:52.046Z,1306.00
2023-05-16T03:25:52.029Z,1305.00
2023-05-16T03:26:52.034Z,1304.00
2023-05-16T03:27:52.066Z,1303.00
2023-05-16T03:28:52.147Z,1305.00
2023-05-16T03:29:52.184Z,1308.00
2023-05-16T03:30:52.124Z,1308.00
2023-05-16T03:31:52.208Z,1307.00
2023-05-16T03:32:52.213Z,1306.00
2023-05-16T03:33:52.175Z,1309.00
2023-05-16T03:34:52.191Z,1309.00
2023-05-16T03:35:52.219Z,1308.00
2023-05-16T03:36:52.289Z,1308.00
2023-05-16T03:37:52.257Z,1312.00
2023-05-16T03:38:52.281Z,1313.00
2023-05-16T03:39:52.306Z,1313.00
2023-05-16T03:40:52.344Z,1312.00
2023-05-16T03:41:52.385Z,1311.00
2023-05-16T03:42:52.415Z,1310.00
2023-05-16T03:43:52.446Z,1313.00
2023-05-16T03:44:52.478Z,1309.00
2023-05-16T03:45:52.569Z,1307.00
2023-05-16T03:46:52.538Z,1306.00
2023-05-16T03:47:52.629Z,1306.00
2023-05-16T03:48:52.610Z,1307.00
2023-05-16T03:49:52.628Z,1305.00
2023-05-16T03:50:52.671Z,1301.00
2023-05-16T03:51:52.698Z,1298.00
2023-05-16T03:52:52.712Z,1301.00
2023-05-16T03:53:52.732Z,1300.00
2023-05-16T03:54:52.754Z,1301.00
2023-05-16T03:55:53.589Z,1301.00
2023-05-16T03:56:52.821Z,1301.00
2023-05-16T03:57:52.838Z,1300.00
2023-05-16T03:58:52.867Z,1297.00
2023-05-16T03:59:52.891Z,1292.00
2023-05-16T04:00:52.928Z,1292.00
2023-05-16T04:01:53.008Z,1294.00
2023-05-16T04:02:53.318Z,1291.00
2023-05-16T04:03:53.007Z,1290.00
2023-05-16T04:04:53.034Z,1291.00
2023-05-16T04:05:53.123Z,1294.00
2023-05-16T04:06:53.106Z,1292.00
2023-05-16T04:07:53.144Z,1291.00
2023-05-16T04:08:53.175Z,1290.00
2023-05-16T04:09:53.192Z,1292.00
2023-05-16T04:10:53.228Z,1291.00
2023-05-16T04:11:53.266Z,1292.00
2023-05-16T04:12:53.294Z,1293.00
2023-05-16T04:13:53.394Z,1293.00
2023-05-16T04:14:53.359Z,1295.00
2023-05-16T04:15:53.402Z,1294.00
2023-05-16T04:16:53.435Z,1292.00
2023-05-16T04:17:53.500Z,1294.00
2023-05-16T04:18:53.516Z,1292.00
2023-05-16T04:19:53.534Z,1291.00
2023-05-16T04:20:53.562Z,1288.00
2023-05-16T04:21:53.609Z,1288.00
2023-05-16T04:22:53.640Z,1288.00
2023-05-16T04:23:53.680Z,1287.00
2023-05-16T04:24:53.713Z,1283.00
2023-05-16T04:25:53.807Z,1285.00
2023-05-16T04:26:53.787Z,1284.00
2023-05-16T04:27:53.828Z,1283.00
2023-05-16T04:28:53.871Z,1283.00
2023-05-16T04:29:53.883Z,1283.00
2023-05-16T04:30:53.925Z,1280.00
2023-05-16T04:31:54.065Z,1278.00
2023-05-16T04:32:54.043Z,1277.00
2023-05-16T04:33:54.060Z,1276.00
2023-05-16T04:34:54.084Z,1274.00
2023-05-16T04:35:54.119Z,1272.00
2023-05-16T04:36:54.153Z,1273.00
2023-05-16T04:37:54.199Z,1269.00
2023-05-16T04:38:54.240Z,1266.00
2023-05-16T04:39:54.306Z,1268.00
2023-05-16T04:40:54.347Z,1267.00
2023-05-16T04:41:54.379Z,1264.00
2023-05-16T04:42:54.430Z,1265.00
2023-05-16T04:43:54.468Z,1265.00
2023-05-16T04:44:54.517Z,1267.00
2023-05-16T04:45:54.723Z,1266.00
2023-05-16T04:46:54.626Z,1263.00
2023-05-16T04:47:54.761Z,1264.00
2023-05-16T04:48:54.690Z,1268.00
2023-05-16T04:49:54.725Z,1269.00
2023-05-16T04:50:54.779Z,1268.00
2023-05-16T04:51:54.815Z,1266.00
2023-05-16T04:52:56.480Z,1267.00
2023-05-16T04:53:54.890Z,1266.00
2023-05-16T04:54:54.934Z,1267.00
2023-05-16T04:55:54.989Z,1269.00
2023-05-16T04:56:55.015Z,1267.00
2023-05-16T04:57:55.061Z,1263.00
2023-05-16T04:58:55.106Z,1263.00
2023-05-16T04:59:55.140Z,1266.00
2023-05-16T05:00:55.180Z,1264.00
2023-05-16T05:01:55.265Z,1264.00
2023-05-16T05:02:55.315Z,1262.00
2023-05-16T05:03:56.061Z,1259.00
2023-05-16T05:04:55.475Z,1260.00
2023-05-16T05:05:55.421Z,1262.00
2023-05-16T05:06:55.444Z,1259.00
2023-05-16T05:07:55.506Z,1257.00
2023-05-16T05:08:55.534Z,1258.00
2023-05-16T05:09:55.584Z,1261.00
2023-05-16T05:10:55.638Z,1263.00
2023-05-16T05:11:55.681Z,1264.00
2023-05-16T05:12:55.802Z,1262.00
2023-05-16T05:13:55.778Z,1260.00
2023-05-16T05:14:55.817Z,1259.00
2023-05-16T05:15:55.862Z,1257.00
2023-05-16T05:16:55.994Z,1258.00
2023-05-16T05:17:56.110Z,1260.00
2023-05-16T05:18:56.057Z,1259.00
2023-05-16T05:19:56.053Z,1246.00
2023-05-16T05:20:56.112Z,1093.00
2023-05-16T05:21:56.177Z,858.00
2023-05-16T05:22:56.253Z,816.00
2023-05-16T05:23:56.296Z,793.00
2023-05-16T05:24:56.368Z,829.00
2023-05-16T05:25:56.377Z,836.00
2023-05-16T05:26:56.422Z,841.00
2023-05-16T05:27:56.472Z,878.00
2023-05-16T05:29:04.499Z,901.00
2023-05-16T05:29:57.653Z,913.00
2023-05-16T05:30:56.702Z,914.00
2023-05-16T05:31:56.769Z,920.00
2023-05-16T05:32:56.833Z,935.00
2023-05-16T05:33:56.924Z,1004.00
2023-05-16T05:34:56.963Z,1019.00
2023-05-16T05:35:57.063Z,1028.00
2023-05-16T05:36:57.112Z,1023.00
2023-05-16T05:37:57.187Z,1025.00
2023-05-16T05:38:57.338Z,1030.00
2023-05-16T05:39:57.340Z,1037.00
2023-05-16T05:40:57.582Z,1046.00
2023-05-16T05:41:57.441Z,1072.00
2023-05-16T05:42:57.492Z,1098.00
2023-05-16T05:43:57.500Z,1139.00
2023-05-16T05:44:58.094Z,1162.00
2023-05-16T05:45:57.579Z,1183.00
2023-05-16T05:46:57.575Z,1228.00
2023-05-16T05:47:57.660Z,1257.00
2023-05-16T05:48:57.594Z,1280.00
2023-05-16T05:49:57.642Z,1328.00
2023-05-16T05:50:58.085Z,1346.00
2023-05-16T05:51:57.737Z,1355.00
2023-05-16T05:52:57.801Z,1378.00
2023-05-16T05:53:58.569Z,1409.00
2023-05-16T05:54:57.943Z,1427.00
2023-05-16T05:55:58.020Z,1450.00
2023-05-16T05:56:58.068Z,1481.00
2023-05-16T05:57:58.152Z,1509.00
2023-05-16T05:58:58.184Z,1530.00
2023-05-16T05:59:58.261Z,1560.00
2023-05-16T06:00:58.316Z,1589.00
2023-05-16T06:01:58.439Z,1603.00
2023-05-16T06:02:58.498Z,1634.00
2023-05-16T06:04:58.629Z,1692.00
2023-05-16T06:05:58.684Z,1707.00
2023-05-16T06:06:58.682Z,1735.00
2023-05-16T06:07:58.747Z,1774.00
2023-05-16T06:08:58.821Z,1793.00
2023-05-16T06:09:58.858Z,1829.00
2023-05-16T06:10:58.908Z,1853.00
2023-05-16T06:11:58.959Z,1865.00
2023-05-16T06:12:59.068Z,1927.00
2023-05-16T06:13:59.060Z,1955.00
2023-05-16T06:14:59.151Z,1963.00
2023-05-16T06:15:59.267Z,1975.00
2023-05-16T06:16:59.232Z,1990.00
2023-05-16T06:17:59.231Z,2009.00
2023-05-16T06:18:59.303Z,2029.00
2023-05-16T06:19:59.273Z,2087.00
2023-05-16T06:20:59.316Z,2117.00
2023-05-16T06:21:59.364Z,2107.00
2023-05-16T06:22:59.430Z,2097.00
2023-05-16T06:23:59.492Z,2083.00
2023-05-16T06:24:59.540Z,2063.00
2023-05-16T06:25:59.616Z,2057.00
2023-05-16T06:26:59.743Z,2029.00
2023-05-16T06:27:59.727Z,1985.00
2023-05-16T06:28:59.785Z,1963.00
2023-05-16T06:29:59.840Z,1945.00
2023-05-16T06:30:59.954Z,1923.00
2023-05-16T06:32:00.670Z,1883.00
2023-05-16T06:33:00.156Z,1859.00
2023-05-16T06:34:00.146Z,1868.00
2023-05-16T06:35:00.189Z,1875.00
2023-05-16T06:36:00.261Z,1889.00
2023-05-16T06:37:00.331Z,1898.00
2023-05-16T06:38:01.096Z,1900.00
2023-05-16T06:39:00.493Z,1902.00
2023-05-16T06:40:00.567Z,1898.00
2023-05-16T06:41:00.686Z,1895.00
2023-05-16T06:42:00.671Z,1893.00
2023-05-16T06:43:00.801Z,1894.00
2023-05-16T06:44:00.784Z,1895.00
2023-05-16T06:45:00.852Z,1894.00
2023-05-16T06:46:00.900Z,1892.00
2023-05-16T06:47:00.977Z,1895.00
2023-05-16T06:48:01.022Z,1895.00
2023-05-16T06:49:01.985Z,1891.00
2023-05-16T06:50:01.061Z,1884.00
2023-05-16T06:51:01.002Z,1881.00
2023-05-16T06:52:01.013Z,1875.00
2023-05-16T06:53:01.013Z,1870.00
2023-05-16T06:54:02.826Z,1871.00
2023-05-16T06:55:01.034Z,1867.00
2023-05-16T06:56:01.038Z,1864.00
2023-05-16T06:57:01.109Z,1861.00
2023-05-16T06:58:01.061Z,1853.00
2023-05-16T06:59:01.121Z,1846.00
2023-05-16T07:00:01.108Z,1841.00
2023-05-16T07:01:01.144Z,1837.00
2023-05-16T07:02:01.114Z,1836.00
2023-05-16T07:03:01.267Z,1835.00
2023-05-16T07:04:01.388Z,1835.00
2023-05-16T07:05:01.155Z,1835.00
2023-05-16T07:06:01.193Z,1832.00
2023-05-16T07:07:01.183Z,1828.00
2023-05-16T07:08:01.199Z,1827.00
2023-05-16T07:09:01.209Z,1821.00
2023-05-16T07:10:01.220Z,1816.00
2023-05-16T07:11:01.233Z,1813.00
2023-05-16T07:12:01.243Z,1812.00
2023-05-16T07:13:01.261Z,1809.00
2023-05-16T07:14:01.302Z,1806.00
2023-05-16T07:15:01.312Z,1805.00
2023-05-16T07:16:01.280Z,1802.00
2023-05-16T07:17:01.417Z,1801.00
2023-05-16T07:18:01.382Z,1797.00
2023-05-16T07:19:01.384Z,1796.00
2023-05-16T07:20:04.361Z,1803.00
2023-05-16T07:21:01.341Z,1877.00
2023-05-16T07:22:01.502Z,1911.00
2023-05-16T07:23:01.367Z,2004.00
2023-05-16T07:24:01.398Z,2019.00
2023-05-16T07:25:01.637Z,2028.00
2023-05-16T07:26:01.388Z,2033.00
2023-05-16T07:27:01.394Z,2107.00
2023-05-16T07:28:01.388Z,2128.00
2023-05-16T07:29:02.119Z,2142.00
2023-05-16T07:30:01.385Z,2172.00
2023-05-16T07:31:01.380Z,2242.00
2023-05-16T07:32:01.444Z,2259.00
2023-05-16T07:33:01.455Z,2264.00
2023-05-16T07:34:01.386Z,2268.00
2023-05-16T07:35:01.454Z,2280.00
2023-05-16T07:36:15.390Z,2299.00
2023-05-16T07:37:02.379Z,2318.00
2023-05-16T07:38:02.136Z,2340.00
2023-05-16T07:39:01.376Z,2358.00
2023-05-16T07:40:01.389Z,2365.00
2023-05-16T07:41:01.382Z,2362.00
2023-05-16T07:42:01.392Z,2349.00
2023-05-16T07:43:01.390Z,2310.00
2023-05-16T07:44:01.396Z,2100.00
2023-05-16T07:45:01.420Z,2075.00
2023-05-16T07:46:01.492Z,1960.00
2023-05-16T07:47:01.414Z,1934.00
2023-05-16T07:48:01.479Z,1908.00
2023-05-16T07:49:01.659Z,1868.00
2023-05-16T07:50:01.553Z,1776.00
2023-05-16T07:51:01.619Z,1758.00
2023-05-16T07:52:02.130Z,1769.00
2023-05-16T07:53:02.638Z,1781.00
2023-05-16T07:54:01.839Z,1802.00
2023-05-16T07:55:01.872Z,1830.00
2023-05-16T07:56:01.953Z,1844.00
2023-05-16T07:57:01.975Z,1858.00
2023-05-16T07:58:02.051Z,1869.00
2023-05-16T07:59:02.668Z,1883.00
2023-05-16T08:00:02.100Z,1909.00
2023-05-16T08:01:02.153Z,1939.00
2023-05-16T08:02:02.247Z,1975.00
2023-05-16T08:03:02.275Z,1992.00
2023-05-16T08:04:02.310Z,2008.00
2023-05-16T08:05:02.269Z,2036.00
2023-05-16T08:06:02.394Z,2052.00
2023-05-16T08:07:02.297Z,2077.00
2023-05-16T08:08:02.312Z,2114.00
2023-05-16T08:09:02.330Z,2145.00
2023-05-16T08:10:03.142Z,2165.00
2023-05-16T08:11:02.476Z,2187.00
2023-05-16T08:12:02.420Z,2236.00
2023-05-16T08:13:02.456Z,2241.00
2023-05-16T08:14:02.466Z,2240.00
2023-05-16T08:15:02.508Z,2240.00
2023-05-16T08:16:02.641Z,2257.00
2023-05-16T08:17:02.575Z,2187.00
2023-05-16T08:18:02.685Z,2160.00
2023-05-16T08:19:03.677Z,2156.00
2023-05-16T08:20:02.715Z,2179.00
2023-05-16T08:21:02.782Z,2206.00
2023-05-16T08:22:02.857Z,2226.00
2023-05-16T08:23:02.904Z,2273.00
2023-05-16T08:24:02.960Z,2312.00
2023-05-16T08:25:03.033Z,2358.00
2023-05-16T08:26:03.120Z,2389.00
2023-05-16T08:27:03.163Z,2320.00
2023-05-16T08:28:03.273Z,2382.00
2023-05-16T08:29:03.269Z,2399.00
2023-05-16T08:30:03.379Z,2399.00
2023-05-16T08:31:03.479Z,2399.00
2023-05-16T08:32:03.410Z,2390.00
2023-05-16T08:33:03.664Z,2328.00
2023-05-16T08:34:03.481Z,2303.00
2023-05-16T08:35:03.487Z,2301.00
2023-05-16T08:36:03.511Z,2305.00
2023-05-16T08:37:03.527Z,2330.00
2023-05-16T08:38:03.553Z,2350.00
2023-05-16T08:39:03.572Z,2365.00
2023-05-16T08:40:03.554Z,2387.00
2023-05-16T08:41:03.526Z,2412.00
2023-05-16T08:42:03.550Z,2435.00
2023-05-16T08:43:03.634Z,2466.00
2023-05-16T08:44:04.150Z,2476.00
2023-05-16T08:45:03.628Z,2504.00
2023-05-16T08:46:03.606Z,2531.00
2023-05-16T08:47:03.647Z,2552.00
2023-05-16T08:48:03.752Z,2591.00
2023-05-16T08:49:03.674Z,2615.00
2023-05-16T08:50:03.722Z,2629.00
2023-05-16T08:51:03.797Z,2647.00
2023-05-16T08:52:03.821Z,2672.00
2023-05-16T08:53:03.884Z,2696.00
2023-05-16T08:54:03.951Z,2753.00
2023-05-16T08:55:10.319Z,2781.00
2023-05-16T08:56:04.986Z,2797.00
2023-05-16T08:57:03.975Z,2817.00
2023-05-16T08:58:03.979Z,2868.00
2023-05-16T08:59:03.945Z,2885.00
2023-05-16T09:00:03.926Z,2904.00
2023-05-16T09:01:03.912Z,2928.00
2023-05-16T09:02:03.905Z,2975.00
2023-05-16T09:03:04.033Z,3003.00
2023-05-16T09:04:04.061Z,3018.00
2023-05-16T09:05:03.935Z,3052.00
2023-05-16T09:06:05.432Z,3100.00
2023-05-16T09:07:04.032Z,3105.00
2023-05-16T09:08:04.085Z,3122.00
2023-05-16T09:09:04.134Z,3155.00
2023-05-16T09:10:04.274Z,3174.00
2023-05-16T09:11:05.153Z,3190.00
2023-05-16T09:12:04.254Z,3210.00
2023-05-16T09:13:04.322Z,3243.00
2023-05-16T09:14:05.176Z,3269.00
2023-05-16T09:15:04.392Z,3285.00
2023-05-16T09:16:04.432Z,3381.00
2023-05-16T09:17:04.531Z,3210.00
2023-05-16T09:18:04.525Z,2969.00
2023-05-16T09:19:04.668Z,2640.00
2023-05-16T09:20:04.519Z,2477.00
2023-05-16T09:21:04.554Z,2431.00
2023-05-16T09:22:04.646Z,2589.00
2023-05-16T09:23:04.597Z,2688.00
2023-05-16T09:24:04.610Z,2705.00
2023-05-16T09:25:06.902Z,2723.00
2023-05-16T09:26:04.592Z,2743.00
2023-05-16T09:27:05.165Z,2757.00
2023-05-16T09:28:04.558Z,2773.00
2023-05-16T09:29:04.549Z,2791.00
2023-05-16T09:30:05.172Z,2872.00
2023-05-16T09:31:04.545Z,2895.00
2023-05-16T09:32:04.492Z,2907.00
2023-05-16T09:33:04.546Z,2925.00
2023-05-16T09:34:04.447Z,2965.00
2023-05-16T09:35:04.444Z,2997.00
2023-05-16T09:36:04.400Z,3021.00
2023-05-16T09:37:04.430Z,3036.00
2023-05-16T09:38:04.379Z,3059.00
2023-05-16T09:39:04.352Z,3076.00
2023-05-16T09:40:04.327Z,3089.00
2023-05-16T09:41:04.314Z,3163.00
2023-05-16T09:42:04.281Z,3172.00
2023-05-16T09:43:04.259Z,3184.00
2023-05-16T09:44:04.246Z,3202.00
2023-05-16T09:45:04.240Z,3245.00
2023-05-16T09:46:04.338Z,3281.00
2023-05-16T09:47:04.187Z,3304.00
2023-05-16T09:48:04.207Z,3329.00
2023-05-16T09:49:04.154Z,3344.00
2023-05-16T09:50:04.153Z,3370.00
2023-05-16T09:51:04.101Z,3408.00
2023-05-16T09:52:04.095Z,3426.00
2023-05-16T09:53:04.057Z,3442.00
2023-05-16T09:54:04.033Z,3463.00
2023-05-16T09:55:03.995Z,3495.00
2023-05-16T09:56:03.999Z,3528.00
2023-05-16T09:57:03.945Z,3546.00
2023-05-16T09:58:03.913Z,3565.00
2023-05-16T09:59:03.908Z,3606.00
2023-05-16T10:00:03.889Z,3636.00
2023-05-16T10:01:03.883Z,3646.00
2023-05-16T10:02:04.122Z,3655.00
2023-05-16T10:03:05.622Z,3683.00
2023-05-16T10:04:04.107Z,3708.00
2023-05-16T10:05:03.900Z,3731.00
2023-05-16T10:06:03.894Z,3752.00
2023-05-16T10:07:03.894Z,3776.00
2023-05-16T10:08:03.932Z,3798.00
2023-05-16T10:09:03.889Z,3840.00
2023-05-16T10:10:03.897Z,3867.00
2023-05-16T10:11:03.900Z,3897.00
2023-05-16T10:12:03.930Z,3957.00
2023-05-16T10:13:03.967Z,3969.00
2023-05-16T10:14:06.016Z,3969.00
2023-05-16T10:15:04.012Z,3963.00
2023-05-16T10:16:04.022Z,3930.00
2023-05-16T10:17:03.936Z,3914.00
2023-05-16T10:18:04.155Z,3899.00
2023-05-16T10:19:04.762Z,3896.00
2023-05-16T10:20:03.881Z,3893.00
2023-05-16T10:21:03.946Z,3894.00
2023-05-16T10:22:03.862Z,3893.00
2023-05-16T10:23:03.826Z,3886.00
2023-05-16T10:24:03.838Z,3886.00
2023-05-16T10:25:03.794Z,3881.00
2023-05-16T10:26:03.786Z,3878.00
2023-05-16T10:27:03.760Z,3869.00
2023-05-16T10:28:03.748Z,3850.00
2023-05-16T10:29:03.717Z,3844.00
2023-05-16T10:30:03.737Z,3841.00
2023-05-16T10:31:05.113Z,3841.00
2023-05-16T10:32:03.725Z,3841.00
2023-05-16T10:33:03.727Z,3838.00
2023-05-16T10:34:03.695Z,3839.00
2023-05-16T10:35:03.658Z,3832.00
2023-05-16T10:36:03.663Z,3827.00
2023-05-16T10:37:03.637Z,3822.00
2023-05-16T10:38:04.558Z,3819.00
2023-05-16T10:39:03.610Z,3813.00
2023-05-16T10:40:03.622Z,3813.00
2023-05-16T10:41:03.706Z,3823.00
2023-05-16T10:42:03.625Z,3823.00
2023-05-16T10:43:03.614Z,3820.00
2023-05-16T10:44:03.609Z,3814.00
2023-05-16T10:45:05.816Z,3816.00
2023-05-16T10:46:03.813Z,3822.00
2023-05-16T10:47:03.770Z,3821.00
2023-05-16T10:48:04.877Z,3821.00
2023-05-16T10:49:03.772Z,3819.00
2023-05-16T10:50:03.854Z,3811.00
2023-05-16T10:51:03.824Z,3807.00
2023-05-16T10:52:03.776Z,3804.00
2023-05-16T10:53:03.759Z,3806.00
2023-05-16T10:54:03.764Z,3806.00
2023-05-16T10:55:03.761Z,3799.00
2023-05-16T10:56:03.766Z,3794.00
2023-05-16T10:57:03.770Z,3788.00
2023-05-16T10:58:03.846Z,3781.00
2023-05-16T10:59:03.780Z,3767.00
2023-05-16T11:00:03.783Z,3764.00
2023-05-16T11:01:04.713Z,3762.00
2023-05-16T11:02:03.937Z,3762.00
2023-05-16T11:03:03.824Z,3756.00
2023-05-16T11:04:03.895Z,3753.00
2023-05-16T11:05:03.792Z,3751.00
2023-05-16T11:06:03.912Z,3745.00
2023-05-16T11:07:03.804Z,3742.00
2023-05-16T11:08:03.801Z,3736.00
2023-05-16T11:09:03.837Z,3738.00
2023-05-16T11:10:03.841Z,3737.00
2023-05-16T11:11:03.853Z,3733.00
2023-05-16T11:12:04.049Z,3733.00
2023-05-16T11:13:03.839Z,3734.00
2023-05-16T11:14:03.844Z,3727.00
2023-05-16T11:15:03.851Z,3727.00
2023-05-16T11:16:03.859Z,3727.00
2023-05-16T11:17:03.883Z,3723.00
2023-05-16T11:18:03.942Z,3720.00
2023-05-16T11:19:03.901Z,3708.00
2023-05-16T11:20:03.909Z,3712.00
2023-05-16T11:21:03.899Z,3712.00
2023-05-16T11:22:03.925Z,3711.00
2023-05-16T11:23:03.906Z,3705.00
2023-05-16T11:24:03.911Z,3710.00
2023-05-16T11:25:03.923Z,3699.00
2023-05-16T11:26:03.918Z,3696.00
2023-05-16T11:27:03.925Z,3690.00
2023-05-16T11:28:03.923Z,3684.00
2023-05-16T11:29:03.945Z,3683.00
2023-05-16T11:30:04.254Z,3679.00
2023-05-16T11:31:04.034Z,3673.00
2023-05-16T11:32:04.034Z,3664.00
2023-05-16T11:33:04.031Z,3657.00
2023-05-16T11:34:03.973Z,3651.00
2023-05-16T11:35:04.083Z,3651.00
2023-05-16T11:36:15.061Z,3649.00
2023-05-16T11:37:05.030Z,3651.00
2023-05-16T11:38:03.985Z,3644.00
2023-05-16T11:39:03.946Z,3645.00
2023-05-16T11:40:04.055Z,3646.00
2023-05-16T11:41:03.937Z,3643.00
2023-05-16T11:42:03.941Z,3640.00
2023-05-16T11:43:06.508Z,3633.00
2023-05-16T11:44:03.928Z,3631.00
2023-05-16T11:45:03.926Z,3630.00
2023-05-16T11:46:03.905Z,3625.00
2023-05-16T11:47:04.087Z,3623.00
2023-05-16T11:48:03.952Z,3616.00
2023-05-16T11:49:03.895Z,3623.00
2023-05-16T11:50:03.953Z,3626.00
2023-05-16T11:51:03.884Z,3627.00
2023-05-16T11:52:03.882Z,3619.00
2023-05-16T11:53:03.855Z,3617.00
2023-05-16T11:54:03.881Z,3620.00
2023-05-16T11:55:03.857Z,3620.00
2023-05-16T11:56:03.837Z,3620.00
2023-05-16T11:57:03.841Z,3618.00
2023-05-16T11:58:03.831Z,3606.00
2023-05-16T11:59:03.837Z,3606.00
2023-05-16T12:00:03.834Z,3604.00
2023-05-16T12:01:03.806Z,3598.00
2023-05-16T12:02:03.818Z,3599.00
2023-05-16T12:03:03.856Z,3594.00
2023-05-16T12:04:03.887Z,3591.00
2023-05-16T12:05:03.832Z,3585.00
2023-05-16T12:06:03.773Z,3586.00
2023-05-16T12:07:03.773Z,3580.00
2023-05-16T12:08:03.745Z,3574.00