createdAt,value
2018-07-17T06:37:15.434Z,38.23
2018-07-17T06:39:43.316Z,49.53
2018-07-17T06:42:10.886Z,33.50
2018-07-17T06:44:38.520Z,36.83
2018-07-17T06:47:06.142Z,45.17
2018-07-17T06:49:34.205Z,37.27
2018-07-17T06:52:01.808Z,37.70
2018-07-17T06:54:29.583Z,35.80
2018-07-17T06:56:57.141Z,32.07
2018-07-17T06:59:24.877Z,38.30
2018-07-17T07:01:52.834Z,38.07
2018-07-17T07:04:20.728Z,29.30
2018-07-17T07:06:48.791Z,28.10
2018-07-17T07:09:16.490Z,26.33
2018-07-17T07:11:44.134Z,25.10
2018-07-17T07:14:11.895Z,23.70
2018-07-17T07:16:39.674Z,26.13
2018-07-17T07:19:07.315Z,18.67
2018-07-17T07:21:37.286Z,13.40
2018-07-17T07:24:04.993Z,11.40
2018-07-17T07:26:32.760Z,17.50
2018-07-17T07:29:00.365Z,11.90
2018-07-17T07:31:27.986Z,16.93
2018-07-17T07:33:55.705Z,17.33
2018-07-17T07:36:23.993Z,11.60
2018-07-17T07:38:51.699Z,10.30
2018-07-17T07:41:19.334Z,18.33
2018-07-17T07:43:47.082Z,12.50
2018-07-17T07:46:15.022Z,15.60
2018-07-17T07:48:42.756Z,9.97
2018-07-17T07:51:10.452Z,9.07
2018-07-17T07:53:38.277Z,7.90
2018-07-17T07:56:06.297Z,11.10
2018-07-17T07:58:33.937Z,13.80
2018-07-17T08:01:01.868Z,12.40
2018-07-17T08:03:33.658Z,15.80
2018-07-17T08:06:01.432Z,12.90
2018-07-17T08:08:29.165Z,10.10
2018-07-17T08:10:56.850Z,13.30
2018-07-17T08:13:24.586Z,11.37
2018-07-17T08:15:53.063Z,14.67
2018-07-17T08:18:20.733Z,25.30
2018-07-17T08:20:48.585Z,10.30
2018-07-17T08:23:16.403Z,9.17
2018-07-17T08:25:44.096Z,14.67
2018-07-17T08:28:12.071Z,12.40
2018-07-17T08:40:28.230Z,11.03
2018-07-17T08:55:11.681Z,9.47
2018-07-17T08:57:39.597Z,8.80
2018-07-17T09:00:07.744Z,8.20
2018-07-17T09:02:35.511Z,6.07
2018-07-17T09:05:03.378Z,8.70
2018-07-17T09:07:31.054Z,6.77
2018-07-17T09:09:58.903Z,12.60
2018-07-17T09:12:26.667Z,5.90
2018-07-17T09:14:54.692Z,7.33
2018-07-17T09:17:22.422Z,11.17
2018-07-17T09:19:50.156Z,13.70
2018-07-17T09:22:17.953Z,8.60
2018-07-17T09:24:45.697Z,20.93
2018-07-17T09:27:13.316Z,10.43
2018-07-17T09:29:41.162Z,10.37
2018-07-17T09:32:09.363Z,11.37
2018-07-17T09:34:37.046Z,6.93
2018-07-17T09:37:05.150Z,6.80
2018-07-17T09:39:33.009Z,8.40
2018-07-17T09:42:01.034Z,10.60
2018-07-17T09:44:28.887Z,11.50
2018-07-17T09:46:56.721Z,13.73
2018-07-17T09:49:24.481Z,15.83
2018-07-17T09:51:52.358Z,9.63
2018-07-17T09:54:20.187Z,14.37
2018-07-17T09:56:47.863Z,13.95
2018-07-17T10:06:42.638Z,7.20
2018-07-17T10:09:10.277Z,11.13
2018-07-17T10:11:38.152Z,8.10
2018-07-17T10:14:05.968Z,9.80
2018-07-17T17:08:54.927Z,7.30
2018-07-17T17:11:22.775Z,5.33
2018-07-17T17:13:50.639Z,9.07
2018-07-17T17:16:18.573Z,8.50
2018-07-17T17:18:46.161Z,6.33
2018-07-17T17:21:13.924Z,8.23
2018-07-17T17:23:41.601Z,18.20
2018-07-17T17:26:23.405Z,9.50
2018-07-17T17:28:51.295Z,6.97
2018-07-17T17:31:19.349Z,7.50
2018-07-17T17:33:47.959Z,5.43
2018-07-17T17:36:15.881Z,6.80
2018-07-17T17:38:45.404Z,5.53
2018-07-17T17:41:13.074Z,5.67
2018-07-17T17:43:40.677Z,6.70
2018-07-17T17:46:08.384Z,5.83
2018-07-17T17:48:36.092Z,4.80
2018-07-17T17:51:04.652Z,5.50
2018-07-17T17:53:32.477Z,5.20
2018-07-17T17:56:00.078Z,6.33
2018-07-17T17:58:27.839Z,9.03
2018-07-17T18:00:55.474Z,6.33
2018-07-17T18:03:23.125Z,6.60
2018-07-17T18:05:50.716Z,6.47
2018-07-17T18:08:18.281Z,6.37
2018-07-17T18:10:46.097Z,10.53
2018-07-17T18:13:13.926Z,10.80
2018-07-17T18:15:41.689Z,5.90
2018-07-17T18:18:09.270Z,6.10
2018-07-17T18:20:37.037Z,8.37
2018-07-17T18:23:04.913Z,9.93
2018-07-17T18:25:32.478Z,6.13
2018-07-17T18:28:00.210Z,8.53
2018-07-17T18:30:27.947Z,15.60
2018-07-17T18:32:55.557Z,15.33
2018-07-17T18:35:23.168Z,18.57
2018-07-17T18:37:50.856Z,34.90
2018-07-17T18:40:18.518Z,37.85
2018-07-17T18:45:13.271Z,11.90
2018-07-17T18:47:41.027Z,27.20
2018-07-17T18:50:12.871Z,11.80
2018-07-17T18:52:36.415Z,10.97
2018-07-17T18:55:04.308Z,10.30
2018-07-17T18:57:32.442Z,7.23
2018-07-17T19:00:00.132Z,8.00
2018-07-17T19:02:28.013Z,6.90
2018-07-17T19:14:44.826Z,6.80
2018-07-17T19:17:12.534Z,8.03
2018-07-17T19:19:40.290Z,7.80
2018-07-17T19:22:07.896Z,10.73
2018-07-17T19:24:35.532Z,7.80
2018-07-17T19:27:03.401Z,8.27
2018-07-17T19:29:31.360Z,7.77
2018-07-17T19:31:59.118Z,8.10
2018-07-17T19:34:26.893Z,9.33
2018-07-17T19:36:54.617Z,17.63
2018-07-17T19:39:22.377Z,8.10
2018-07-17T19:41:50.165Z,9.83
2018-07-17T19:44:17.917Z,8.13
2018-07-17T19:46:45.716Z,11.10
2018-07-17T19:49:13.449Z,11.47
2018-07-17T19:51:41.239Z,12.53
2018-07-17T19:54:08.800Z,15.30
2018-07-17T19:56:36.528Z,8.67
2018-07-17T19:59:04.138Z,11.07
2018-07-17T20:01:32.033Z,10.60
2018-07-17T20:04:00.117Z,8.53
2018-07-17T20:06:27.870Z,22.07
2018-07-17T20:08:55.642Z,14.33
2018-07-17T20:11:23.464Z,14.03
2018-07-17T20:21:13.037Z,11.53
2018-07-17T20:26:08.215Z,9.60
2018-07-17T20:28:36.078Z,11.23
2018-07-17T20:31:04.112Z,15.70
2018-07-17T20:33:31.870Z,15.67
2018-07-17T20:35:59.788Z,8.67
2018-07-17T20:38:27.468Z,9.77
2018-07-17T20:40:55.658Z,10.17
2018-07-17T20:43:23.492Z,9.63
2018-07-17T20:45:51.776Z,9.30
2018-07-17T20:48:19.666Z,13.33
2018-07-17T20:50:47.678Z,11.70
2018-07-17T20:53:15.468Z,11.00
2018-07-17T20:55:43.236Z,15.50
2018-07-17T20:58:11.024Z,10.27
2018-07-17T21:00:38.826Z,11.73
2018-07-17T21:03:06.947Z,10.10
2018-07-17T21:05:34.700Z,10.83
2018-07-17T21:08:02.503Z,16.73
2018-07-17T21:10:30.196Z,19.47
2018-07-17T21:17:52.215Z,11.50
2018-07-17T21:20:19.949Z,11.93
2018-07-17T21:22:47.645Z,11.70
2018-07-17T21:25:18.639Z,15.80
2018-07-17T21:27:46.812Z,10.67
2018-07-17T21:32:49.805Z,10.23
2018-07-17T21:35:17.543Z,22.03
2018-07-17T21:37:45.455Z,18.93
2018-07-17T21:40:15.601Z,10.10
2018-07-17T21:42:45.077Z,14.33
2018-07-17T21:45:12.943Z,16.00
2018-07-17T23:18:35.537Z,10.40
2018-07-17T23:21:04.016Z,10.03
2018-07-17T23:23:31.679Z,8.83
2018-07-17T23:25:59.299Z,10.00
2018-07-17T23:28:27.029Z,11.23
2018-07-17T23:30:54.912Z,10.00
2018-07-17T23:33:22.686Z,8.93
