createdAt,value
2023-12-03T00:00:05.168Z,-2.75
2023-12-03T00:05:00.125Z,-2.69
2023-12-03T00:10:00.150Z,-2.63
2023-12-03T00:15:00.388Z,-2.5
2023-12-03T00:20:00.264Z,-2.5
2023-12-03T00:25:00.285Z,-2.44
2023-12-03T00:30:00.278Z,-2.44
2023-12-03T00:35:00.254Z,-2.44
2023-12-03T00:40:00.420Z,-2.5
2023-12-03T00:45:00.233Z,-2.5
2023-12-03T00:50:00.224Z,-2.5
2023-12-03T00:55:00.232Z,-2.44
2023-12-03T01:00:00.336Z,-2.44
2023-12-03T01:05:00.330Z,-2.44
2023-12-03T01:10:00.238Z,-2.38
2023-12-03T01:15:00.246Z,-2.38
2023-12-03T01:20:00.249Z,-2.38
2023-12-03T01:25:00.162Z,-2.38
2023-12-03T01:30:00.308Z,-2.38
2023-12-03T01:35:00.218Z,-2.38
2023-12-03T01:40:00.196Z,-2.38
2023-12-03T01:45:00.216Z,-2.38
2023-12-03T01:50:00.184Z,-2.38
2023-12-03T01:55:00.124Z,-2.38
2023-12-03T02:00:00.294Z,-2.31
2023-12-03T02:05:00.288Z,-2.31
2023-12-03T02:10:00.181Z,-2.31
2023-12-03T02:15:00.206Z,-2.31
2023-12-03T02:20:00.253Z,-2.25
2023-12-03T02:25:00.132Z,-2.25
2023-12-03T02:30:00.304Z,-2.25
2023-12-03T02:35:00.202Z,-2.25
2023-12-03T02:40:00.203Z,-2.25
2023-12-03T02:45:00.278Z,-2.25
2023-12-03T02:50:00.214Z,-2.25
2023-12-03T02:55:00.194Z,-2.25
2023-12-03T03:00:00.284Z,-2.31
2023-12-03T03:05:00.149Z,-2.31
2023-12-03T03:10:00.247Z,-2.31
2023-12-03T03:15:00.198Z,-2.38
2023-12-03T03:20:00.189Z,-2.38
2023-12-03T03:25:00.145Z,-2.38
2023-12-03T03:30:00.260Z,-2.38
2023-12-03T03:35:00.194Z,-2.38
2023-12-03T03:40:00.248Z,-2.38
2023-12-03T03:45:00.215Z,-2.44
2023-12-03T03:50:00.244Z,-2.44
2023-12-03T03:55:00.176Z,-2.5
2023-12-03T04:00:00.274Z,-2.63
2023-12-03T04:05:00.171Z,-2.75
2023-12-03T04:10:00.158Z,-2.88
2023-12-03T04:15:00.197Z,-2.94
2023-12-03T04:20:00.195Z,-3.06
2023-12-03T04:25:00.133Z,-3.25
2023-12-03T04:30:00.260Z,-3.31
2023-12-03T04:35:00.253Z,-3.31
2023-12-03T04:40:00.219Z,-3.25
2023-12-03T04:45:00.145Z,-3.31
2023-12-03T04:50:00.110Z,-3.38
2023-12-03T04:55:05.114Z,-3.38
2023-12-03T05:00:00.337Z,-3.38
2023-12-03T05:05:00.189Z,-3.31
2023-12-03T05:10:00.165Z,-3.31
2023-12-03T05:15:00.209Z,-3.31
2023-12-03T05:20:00.181Z,-3.31
2023-12-03T05:25:00.148Z,-3.31
2023-12-03T05:30:00.194Z,-3.25
2023-12-03T05:35:00.224Z,-3.19
2023-12-03T05:40:00.204Z,-3.19
2023-12-03T05:45:00.214Z,-3.13
2023-12-03T05:50:00.352Z,-3
2023-12-03T05:55:00.186Z,-2.94
2023-12-03T06:00:00.358Z,-2.94
2023-12-03T06:05:00.223Z,-2.94
2023-12-03T06:10:00.141Z,-2.94
2023-12-03T06:15:00.268Z,-2.88
2023-12-03T06:20:00.129Z,-2.88
2023-12-03T06:25:00.174Z,-2.88
2023-12-03T06:30:00.304Z,-2.88
2023-12-03T06:35:00.173Z,-2.88
2023-12-03T06:40:00.223Z,-2.88
2023-12-03T06:45:00.208Z,-2.81
2023-12-03T06:50:00.255Z,-2.81
2023-12-03T06:55:00.204Z,-2.75
2023-12-03T07:00:00.236Z,-2.75
2023-12-03T07:05:00.276Z,-2.69
2023-12-03T07:10:00.334Z,-2.69
2023-12-03T07:15:00.255Z,-2.63
2023-12-03T07:20:00.193Z,-2.56
2023-12-03T07:25:00.222Z,-2.56
2023-12-03T07:30:00.241Z,-2.5
2023-12-03T07:35:00.182Z,-2.44
2023-12-03T07:40:00.262Z,-2.44
2023-12-03T07:45:00.239Z,-2.38
2023-12-03T07:50:00.208Z,-2.25
2023-12-03T07:55:00.199Z,-2.25
2023-12-03T08:00:00.298Z,-2.19
2023-12-03T08:05:00.345Z,-2.13
2023-12-03T08:10:00.205Z,-2.13
2023-12-03T08:15:00.295Z,-2.06
2023-12-03T08:20:00.211Z,-2
2023-12-03T08:25:00.167Z,-1.94
2023-12-03T08:30:00.314Z,-1.81
2023-12-03T08:35:00.211Z,-1.75
2023-12-03T08:40:00.182Z,-1.69
2023-12-03T08:45:00.161Z,-1.69
2023-12-03T08:50:00.299Z,-1.63
2023-12-03T08:55:00.185Z,-1.5
2023-12-03T09:00:00.355Z,-1.44
2023-12-03T09:05:00.206Z,-1.25
2023-12-03T09:10:00.213Z,-1
2023-12-03T09:15:00.219Z,-0.94
2023-12-03T09:20:00.157Z,-0.94
2023-12-03T09:25:00.243Z,-0.94
2023-12-03T09:30:00.273Z,-1.06
2023-12-03T09:35:00.221Z,-1.19
2023-12-03T09:40:00.180Z,-1.13
2023-12-03T09:45:00.142Z,-1
2023-12-03T09:50:00.209Z,-1.06
2023-12-03T09:55:00.286Z,-1.06
2023-12-03T10:00:00.276Z,-1.13
2023-12-03T10:05:00.344Z,-1.13
2023-12-03T10:10:00.528Z,-1.19
2023-12-03T10:15:00.138Z,-1.06
2023-12-03T10:20:00.267Z,-1
2023-12-03T10:25:00.251Z,-1
2023-12-03T10:30:00.240Z,-0.94
2023-12-03T10:35:00.220Z,-0.81
2023-12-03T10:40:00.373Z,-0.81
2023-12-03T10:45:00.146Z,-0.88
2023-12-03T10:50:00.247Z,-0.88
2023-12-03T10:55:05.158Z,-0.88
2023-12-03T11:00:00.313Z,-0.88
2023-12-03T11:05:00.181Z,-0.94
2023-12-03T11:10:00.299Z,-0.94
2023-12-03T11:15:00.276Z,-0.81
2023-12-03T11:20:00.266Z,-0.81
2023-12-03T11:25:00.386Z,-0.81
2023-12-03T11:30:00.268Z,-0.75
2023-12-03T11:35:00.466Z,-0.63
2023-12-03T11:40:00.269Z,-0.69
2023-12-03T11:45:00.148Z,-0.69
2023-12-03T11:50:00.238Z,-0.75
2023-12-03T11:55:00.470Z,-0.88
2023-12-03T12:00:00.247Z,-0.94
2023-12-03T12:05:00.127Z,-1
2023-12-03T12:10:00.339Z,-0.94
2023-12-03T12:15:00.150Z,-0.94
2023-12-03T12:20:06.192Z,-1
2023-12-03T12:25:00.405Z,-1
2023-12-03T12:30:06.843Z,-1
2023-12-03T12:35:00.258Z,-1
2023-12-03T12:40:00.287Z,-1
2023-12-03T12:45:00.142Z,-1
2023-12-03T12:50:00.294Z,-1
2023-12-03T12:55:03.503Z,-0.94
2023-12-03T13:00:00.301Z,-1
2023-12-03T13:05:00.138Z,-1.06
2023-12-03T13:10:00.228Z,-1.06
2023-12-03T13:15:00.216Z,-1.06
2023-12-03T13:20:00.282Z,-1.06
2023-12-03T13:25:00.186Z,-1.06
2023-12-03T13:30:05.128Z,-1
2023-12-03T13:35:02.032Z,-1
2023-12-03T13:40:00.156Z,-1
2023-12-03T13:45:00.227Z,-1.06
2023-12-03T13:50:00.207Z,-1.13
2023-12-03T13:55:00.473Z,-1.13
2023-12-03T14:00:00.245Z,-1.13
2023-12-03T14:05:07.330Z,-1.13
2023-12-03T14:10:00.212Z,-1.06
2023-12-03T14:15:00.136Z,-1.13
2023-12-03T14:20:00.219Z,-1.13
2023-12-03T14:25:00.300Z,-1.13
2023-12-03T14:30:00.323Z,-1.13
2023-12-03T14:35:00.180Z,-1.13
2023-12-03T14:40:00.215Z,-1.13
2023-12-03T14:45:00.152Z,-1.19
2023-12-03T14:50:00.194Z,-1.19
2023-12-03T14:55:00.249Z,-1.19
2023-12-03T15:00:00.231Z,-1.25
2023-12-03T15:05:00.204Z,-1.25
2023-12-03T15:10:00.254Z,-1.31
2023-12-03T15:15:00.230Z,-1.38
2023-12-03T15:20:00.256Z,-1.38
2023-12-03T15:25:00.312Z,-1.38
2023-12-03T15:30:00.288Z,-1.31
2023-12-03T15:35:00.148Z,-1.25
2023-12-03T15:40:00.224Z,-1.25
2023-12-03T15:45:00.137Z,-1.31
2023-12-03T15:50:00.347Z,-1.25
2023-12-03T15:55:07.634Z,-1.19
2023-12-03T16:00:00.317Z,-1.13
2023-12-03T16:05:00.134Z,-1.13
2023-12-03T16:10:02.515Z,-1.13
2023-12-03T16:15:00.172Z,-1.13
2023-12-03T16:20:00.217Z,-1.06
2023-12-03T16:25:00.246Z,-1.13
2023-12-03T16:30:00.287Z,-1.13
2023-12-03T16:35:00.408Z,-1.13
2023-12-03T16:40:00.244Z,-1.19
2023-12-03T16:45:00.129Z,-1.19
2023-12-03T16:50:00.182Z,-1.25
2023-12-03T16:55:00.181Z,-1.31
2023-12-03T17:00:00.225Z,-1.38
2023-12-03T17:05:00.178Z,-1.44
2023-12-03T17:10:00.415Z,-1.63
2023-12-03T17:15:00.271Z,-1.88
2023-12-03T17:20:00.152Z,-2.06
2023-12-03T17:25:00.241Z,-2.19
2023-12-03T17:30:00.292Z,-2.31
2023-12-03T17:35:00.346Z,-2.31
2023-12-03T17:40:00.411Z,-2.31
2023-12-03T17:45:00.151Z,-2.31
2023-12-03T17:50:00.156Z,-2.31
2023-12-03T17:55:00.222Z,-2.44
2023-12-03T18:00:00.232Z,-2.56
2023-12-03T18:05:00.125Z,-2.63
2023-12-03T18:10:00.418Z,-2.81
2023-12-03T18:15:00.147Z,-2.75
2023-12-03T18:20:00.216Z,-2.88
2023-12-03T18:25:00.259Z,-3
2023-12-03T18:30:00.224Z,-3.06
2023-12-03T18:35:00.186Z,-3.13
2023-12-03T18:40:00.315Z,-3.19
2023-12-03T18:45:00.182Z,-3.19
2023-12-03T18:50:00.218Z,-3.25
2023-12-03T18:55:00.482Z,-3.19
2023-12-03T19:00:01.366Z,-3.31
2023-12-03T19:05:00.230Z,-3.25
2023-12-03T19:10:00.356Z,-3.25
2023-12-03T19:15:00.132Z,-3.19
2023-12-03T19:20:00.215Z,-3.25
2023-12-03T19:25:00.213Z,-3.25
2023-12-03T19:30:00.227Z,-3.31
2023-12-03T19:35:00.166Z,-3.38
2023-12-03T19:40:00.427Z,-3.5
2023-12-03T19:45:00.131Z,-3.56
2023-12-03T19:50:00.279Z,-3.63
2023-12-03T19:55:00.259Z,-3.63
2023-12-03T20:00:00.153Z,-3.69
2023-12-03T20:05:00.280Z,-3.69
2023-12-03T20:10:00.211Z,-3.69
2023-12-03T20:15:00.142Z,-3.81
2023-12-03T20:20:00.169Z,-3.88
2023-12-03T20:25:00.189Z,-3.88
2023-12-03T20:30:00.236Z,-3.88
2023-12-03T20:35:00.172Z,-3.94
2023-12-03T20:40:00.334Z,-4
2023-12-03T20:45:00.216Z,-4.06
2023-12-03T20:50:00.255Z,-4.13
2023-12-03T20:55:00.205Z,-4.19
2023-12-03T21:00:00.312Z,-4.19
2023-12-03T21:05:00.155Z,-4.19
2023-12-03T21:10:00.396Z,-4.19
2023-12-03T21:15:00.214Z,-4.25
2023-12-03T21:20:00.169Z,-4.25
2023-12-03T21:25:00.286Z,-4.25
2023-12-03T21:30:00.267Z,-4.25
2023-12-03T21:35:00.181Z,-4.25
2023-12-03T21:40:05.346Z,-4.25
2023-12-03T21:45:00.126Z,-4.31
2023-12-03T21:50:00.291Z,-4.31
2023-12-03T21:55:00.258Z,-4.38
2023-12-03T22:00:00.193Z,-4.44
2023-12-03T22:05:00.244Z,-4.5
2023-12-03T22:10:00.279Z,-4.56
2023-12-03T22:15:00.295Z,-4.56
2023-12-03T22:20:00.265Z,-4.63
2023-12-03T22:25:00.122Z,-4.69
2023-12-03T22:30:03.094Z,-4.69
2023-12-03T22:35:00.143Z,-4.75
2023-12-03T22:40:00.145Z,-4.75
2023-12-03T22:45:00.286Z,-4.75
2023-12-03T22:50:00.236Z,-4.75
2023-12-03T22:55:00.196Z,-4.69
2023-12-03T23:00:00.632Z,-4.63
2023-12-03T23:05:00.227Z,-4.63
2023-12-03T23:10:00.246Z,-4.63
2023-12-03T23:15:00.141Z,-4.63
2023-12-03T23:20:00.266Z,-4.75
2023-12-03T23:25:00.206Z,-4.81
2023-12-03T23:30:00.256Z,-4.88
2023-12-03T23:35:00.113Z,-4.94
2023-12-03T23:40:00.210Z,-4.94
2023-12-03T23:45:00.213Z,-4.94
2023-12-03T23:50:00.266Z,-4.94
2023-12-03T23:55:00.199Z,-4.94
