createdAt,value
2018-08-20T00:00:20.977Z,42.1
2018-08-20T00:01:11.010Z,42.1
2018-08-20T00:02:01.123Z,42.1
2018-08-20T00:02:51.182Z,42
2018-08-20T00:03:41.221Z,42
2018-08-20T00:04:29.544Z,42
2018-08-20T00:05:20.544Z,42
2018-08-20T00:06:10.875Z,42
2018-08-20T00:07:00.459Z,42
2018-08-20T00:07:51.031Z,42
2018-08-20T00:08:41.390Z,42
2018-08-20T00:09:31.696Z,42
2018-08-20T00:10:21.667Z,42
2018-08-20T00:11:11.824Z,42
2018-08-20T00:12:01.031Z,41.9
2018-08-20T00:12:51.396Z,41.9
2018-08-20T00:13:41.436Z,41.9
2018-08-20T00:14:32.088Z,41.9
2018-08-20T00:15:21.896Z,41.9
2018-08-20T00:16:11.721Z,41.9
2018-08-20T00:17:02.203Z,41.9
2018-08-20T00:17:51.978Z,41.9
2018-08-20T00:18:41.833Z,41.9
2018-08-20T00:37:29.803Z,41.8
2018-08-20T00:38:19.133Z,41.8
2018-08-20T00:39:09.169Z,41.8
2018-08-20T00:39:59.546Z,41.8
2018-08-20T00:40:49.551Z,41.8
2018-08-20T00:41:39.359Z,41.8
2018-08-20T00:42:29.156Z,41.8
2018-08-20T00:43:19.460Z,41.8
2018-08-20T00:44:10.348Z,41.8
2018-08-20T00:44:59.638Z,41.8
2018-08-20T00:45:50.131Z,41.8
2018-08-20T00:46:40.015Z,41.8
2018-08-20T00:47:28.747Z,41.8
2018-08-20T00:48:19.976Z,41.8
2018-08-20T00:49:08.886Z,41.7
2018-08-20T00:49:59.528Z,41.8
2018-08-20T00:50:50.100Z,41.7
2018-08-20T00:51:40.399Z,41.7
2018-08-20T00:52:30.295Z,41.7
2018-08-20T00:53:20.811Z,41.7
2018-08-20T00:54:10.877Z,41.7
2018-08-20T00:55:00.942Z,41.7
2018-08-20T00:55:50.764Z,41.7
2018-08-20T00:56:40.498Z,41.7
2018-08-20T00:57:30.006Z,41.7
2018-08-20T00:58:20.667Z,41.7
2018-08-20T00:59:10.979Z,41.6
2018-08-20T01:00:01.108Z,41.6
2018-08-20T01:00:50.055Z,41.6
2018-08-20T01:01:40.986Z,41.6
2018-08-20T01:02:31.544Z,41.6
2018-08-20T01:03:21.631Z,41.6
2018-08-20T01:04:11.632Z,41.6
2018-08-20T01:05:00.533Z,41.6
2018-08-20T01:05:52.011Z,41.6
2018-08-20T01:06:41.497Z,41.6
2018-08-20T01:07:31.848Z,41.6
2018-08-20T01:08:21.619Z,41.6
2018-08-20T01:09:11.471Z,41.6
2018-08-20T01:10:01.790Z,41.6
2018-08-20T01:10:52.108Z,41.6
2018-08-20T01:11:42.208Z,41.6
2018-08-20T01:12:31.421Z,41.6
2018-08-20T01:13:21.737Z,41.6
2018-08-20T01:14:11.824Z,41.6
2018-08-20T01:15:01.888Z,41.6
2018-08-20T01:15:51.994Z,41.6
2018-08-20T01:16:41.546Z,41.5
2018-08-20T01:17:31.613Z,41.5
2018-08-20T01:18:22.421Z,41.6
2018-08-20T01:19:11.993Z,41.5
2018-08-20T01:20:02.083Z,41.5
2018-08-20T01:20:53.187Z,41.5
2018-08-20T01:21:43.212Z,41.5
2018-08-20T01:22:31.924Z,41.5
2018-08-20T01:23:23.103Z,41.5
2018-08-20T01:24:13.169Z,41.5
2018-08-20T01:25:02.973Z,41.5
2018-08-20T01:25:53.069Z,41.5
2018-08-20T01:26:43.631Z,41.4
2018-08-20T01:27:33.803Z,41.5
2018-08-20T01:28:23.508Z,41.5
2018-08-20T01:29:13.903Z,41.4
2018-08-20T01:30:03.102Z,41.5
2018-08-20T01:30:53.953Z,41.5
2018-08-20T01:31:43.215Z,41.4
2018-08-20T01:32:33.529Z,41.4
2018-08-20T01:33:23.604Z,41.4
2018-08-20T01:34:14.021Z,41.4
2018-08-20T01:35:03.559Z,41.4
2018-08-20T01:35:54.115Z,41.4
2018-08-20T01:36:43.934Z,41.4
2018-08-20T01:37:33.119Z,41.4
2018-08-20T01:38:24.066Z,41.4
2018-08-20T01:39:14.652Z,41.4
2018-08-20T01:40:03.556Z,41.4
2018-08-20T01:40:54.495Z,41.4
2018-08-20T01:41:44.506Z,41.4
2018-08-20T01:42:34.584Z,41.4
2018-08-20T01:43:24.376Z,41.4
2018-08-20T01:44:14.982Z,41.4
2018-08-20T01:45:04.779Z,41.3
2018-08-20T01:45:54.003Z,41.4
2018-08-20T01:46:44.321Z,41.3
2018-08-20T01:47:34.965Z,41.4
2018-08-20T01:48:25.005Z,41.4
2018-08-20T01:49:14.799Z,41.3
2018-08-20T01:50:04.395Z,41.3
2018-08-20T01:50:55.488Z,41.3
2018-08-20T01:51:45.348Z,41.3
2018-08-20T01:52:34.771Z,41.3
2018-08-20T01:53:24.916Z,41.3
2018-08-20T01:54:15.482Z,41.3
2018-08-20T01:55:05.818Z,41.3
2018-08-20T01:55:55.286Z,41.3
2018-08-20T01:56:45.674Z,41.3
2018-08-20T01:57:35.993Z,41.3
2018-08-20T01:58:26.092Z,41.3
2018-08-20T01:59:15.302Z,41.3
2018-08-20T02:00:06.266Z,41.3
2018-08-20T02:00:55.182Z,41.3
2018-08-20T02:01:45.210Z,41.3
2018-08-20T02:02:35.571Z,41.3
2018-08-20T02:03:24.612Z,41.3
2018-08-20T02:04:15.268Z,41.3
2018-08-20T02:05:05.554Z,41.3
2018-08-20T02:05:55.590Z,41.3
2018-08-20T02:06:44.583Z,41.2
2018-08-20T02:07:35.204Z,41.2
2018-08-20T02:08:25.584Z,41.2
2018-08-20T02:09:15.677Z,41.2
2018-08-20T02:10:05.923Z,41.2
2018-08-20T02:10:55.691Z,41.2
2018-08-20T02:11:46.326Z,41.2
2018-08-20T02:12:35.847Z,41.2
2018-08-20T02:13:26.080Z,41.2
2018-08-20T02:14:14.969Z,41.2
2018-08-20T02:15:07.000Z,41.2
2018-08-20T02:15:56.622Z,41.1
2018-08-20T02:16:46.387Z,41.1
2018-08-20T02:17:36.409Z,41.1
2018-08-20T02:18:26.809Z,41.1
2018-08-20T02:19:16.576Z,41.1
2018-08-20T02:20:06.333Z,41.1
2018-08-20T02:20:55.409Z,41.1
2018-08-20T02:21:46.365Z,41.1
2018-08-20T02:22:36.857Z,41.1
2018-08-20T02:23:27.132Z,41.1
2018-08-20T02:24:16.953Z,41.1
2018-08-20T02:25:07.305Z,41.1
2018-08-20T02:25:56.583Z,41.1
2018-08-20T02:26:47.726Z,41.1
2018-08-20T02:27:37.535Z,41.1
2018-08-20T02:28:27.670Z,41.1
2018-08-20T02:29:16.538Z,41.1
2018-08-20T02:30:08.019Z,41.1
2018-08-20T02:30:58.302Z,41.1
2018-08-20T02:31:48.081Z,41.1
2018-08-20T02:32:38.440Z,41
2018-08-20T02:33:28.273Z,41
2018-08-20T02:34:18.100Z,41.1
2018-08-20T02:35:08.091Z,41
2018-08-20T02:35:57.908Z,41
2018-08-20T02:36:48.523Z,41
2018-08-20T02:37:38.568Z,41
2018-08-20T02:38:28.918Z,41
2018-08-20T02:39:18.148Z,41
2018-08-20T02:40:08.797Z,41
2018-08-20T02:40:58.000Z,41
2018-08-20T02:41:48.956Z,40.9
2018-08-20T02:42:39.048Z,41
2018-08-20T02:43:28.832Z,40.9
2018-08-20T02:44:18.347Z,40.9
2018-08-20T02:45:08.448Z,41
2018-08-20T02:45:58.770Z,41
2018-08-20T02:46:48.250Z,40.9
2018-08-20T02:47:39.146Z,40.9
2018-08-20T02:48:29.434Z,40.9
2018-08-20T02:49:19.825Z,40.9
2018-08-20T02:50:10.165Z,40.9
2018-08-20T02:50:59.881Z,40.9
2018-08-20T02:51:49.955Z,40.9
2018-08-20T02:52:39.999Z,40.9
2018-08-20T02:53:29.762Z,41
2018-08-20T02:54:20.119Z,41
2018-08-20T02:55:09.368Z,41.1
2018-08-20T02:56:00.201Z,41.1
2018-08-20T02:56:50.069Z,41.1
2018-08-20T02:57:40.081Z,41.1
2018-08-20T02:58:29.861Z,41.1
2018-08-20T02:59:20.783Z,41.1
2018-08-20T03:00:10.303Z,41.1
2018-08-20T03:01:00.417Z,41.1
2018-08-20T03:01:49.528Z,41.1
2018-08-20T03:02:39.924Z,41.1
2018-08-20T03:03:30.619Z,41.1
2018-08-20T03:04:20.583Z,41.1
2018-08-20T03:05:10.688Z,41.1
2018-08-20T03:06:00.728Z,41.2
2018-08-20T03:06:51.063Z,41.1
2018-08-20T03:07:40.414Z,41.1
2018-08-20T03:08:30.998Z,41.2
2018-08-20T03:09:20.859Z,41.1
2018-08-20T03:10:10.326Z,41.2
2018-08-20T03:11:00.877Z,41.2
2018-08-20T03:11:51.221Z,41.2
2018-08-20T03:12:41.283Z,41.2
2018-08-20T03:13:31.638Z,41.2
2018-08-20T03:14:21.408Z,41.2
2018-08-20T03:15:11.493Z,41.2
2018-08-20T03:16:01.927Z,41.2
2018-08-20T03:16:51.176Z,41.2
2018-08-20T03:17:41.812Z,41.2
2018-08-20T03:18:30.716Z,41.2
2018-08-20T03:19:21.828Z,41.2
2018-08-20T03:20:12.184Z,41.2
2018-08-20T03:21:02.603Z,41.1
2018-08-20T03:21:51.991Z,41.2
2018-08-20T03:22:42.398Z,41.1
2018-08-20T03:23:32.388Z,41.1
2018-08-20T03:24:22.714Z,41.2
2018-08-20T03:25:27.512Z,41.1
2018-08-20T03:26:02.646Z,41.2
2018-08-20T03:26:52.937Z,41.2
2018-08-20T03:27:42.959Z,41.1
2018-08-20T03:28:32.186Z,41.1
2018-08-20T03:29:22.453Z,41.1
2018-08-20T03:30:12.887Z,41.1
2018-08-20T03:31:03.297Z,41.2
2018-08-20T03:31:53.322Z,41.1
2018-08-20T03:32:42.557Z,41.1
2018-08-20T03:33:33.209Z,41.1
2018-08-20T03:34:23.507Z,41.1
2018-08-20T03:35:13.554Z,41.1
2018-08-20T03:36:03.513Z,41.1
2018-08-20T03:36:53.499Z,41.1
2018-08-20T03:37:43.767Z,41.1
2018-08-20T03:38:33.831Z,41.1
2018-08-20T03:39:23.829Z,41.1
2018-08-20T03:40:13.384Z,41.1
2018-08-20T03:41:03.772Z,41.1
2018-08-20T03:41:54.060Z,41.1
2018-08-20T03:42:43.889Z,41.1
2018-08-20T03:43:34.133Z,41.1
2018-08-20T03:44:24.007Z,41.1
2018-08-20T03:45:14.052Z,41.1
2018-08-20T03:46:04.447Z,41.1
2018-08-20T03:46:54.183Z,41.1
2018-08-20T03:47:44.278Z,41.1
2018-08-20T03:48:34.592Z,41.1
2018-08-20T03:49:23.556Z,41.1
2018-08-20T03:50:14.459Z,41.1
2018-08-20T03:51:04.564Z,41.1
2018-08-20T03:51:54.599Z,41.1
2018-08-20T03:52:44.688Z,41
2018-08-20T03:53:35.011Z,41
2018-08-20T03:54:24.518Z,41.1
2018-08-20T03:55:13.605Z,41.1
2018-08-20T03:56:03.310Z,41
2018-08-20T03:56:54.204Z,41
2018-08-20T03:57:43.655Z,41
2018-08-20T03:58:34.141Z,41
2018-08-20T03:59:24.434Z,41
2018-08-20T04:00:14.448Z,41
2018-08-20T04:01:03.583Z,41
2018-08-20T04:01:54.073Z,41
2018-08-20T04:02:43.920Z,41
2018-08-20T04:03:35.273Z,41
2018-08-20T04:04:25.887Z,41
2018-08-20T04:05:15.594Z,41
2018-08-20T04:06:05.951Z,41
2018-08-20T04:06:55.429Z,41
2018-08-20T04:07:45.863Z,41
2018-08-20T04:08:35.861Z,41
2018-08-20T04:09:25.611Z,41
2018-08-20T04:10:15.983Z,40.9
2018-08-20T04:11:06.031Z,41
2018-08-20T04:11:55.823Z,40.9
2018-08-20T04:12:45.898Z,41
2018-08-20T04:13:35.964Z,40.9
2018-08-20T04:14:26.085Z,40.9
2018-08-20T04:15:15.527Z,40.9
2018-08-20T04:16:06.708Z,40.9
2018-08-20T04:16:56.927Z,40.9
2018-08-20T04:17:46.809Z,40.9
2018-08-20T04:18:36.637Z,40.9
2018-08-20T04:19:26.671Z,40.9
2018-08-20T04:20:16.453Z,40.9
2018-08-20T04:21:07.113Z,40.9
2018-08-20T04:21:56.643Z,40.9
2018-08-20T04:22:47.270Z,40.9
2018-08-20T04:23:37.056Z,40.9
2018-08-20T04:24:26.839Z,40.9
2018-08-20T04:25:16.323Z,40.9
2018-08-20T04:26:07.520Z,40.9
2018-08-20T04:26:57.578Z,40.9
2018-08-20T04:27:47.421Z,40.9
2018-08-20T04:28:37.478Z,40.9
2018-08-20T04:29:27.812Z,40.9
2018-08-20T04:30:17.529Z,40.9
2018-08-20T04:31:07.661Z,40.9
2018-08-20T04:31:57.718Z,40.8
2018-08-20T04:32:47.504Z,40.8
2018-08-20T04:33:37.249Z,40.8
2018-08-20T04:34:27.887Z,40.8
2018-08-20T04:35:17.682Z,40.8
2018-08-20T04:36:07.706Z,40.8
2018-08-20T04:36:58.393Z,40.8
2018-08-20T04:37:48.170Z,40.8
2018-08-20T04:38:37.426Z,40.8
2018-08-20T04:39:27.773Z,40.8
2018-08-20T04:40:18.616Z,40.8
2018-08-20T04:41:08.676Z,40.8
2018-08-20T04:41:58.755Z,40.8
2018-08-20T04:42:48.495Z,40.8
2018-08-20T04:43:38.878Z,40.8
2018-08-20T04:44:28.420Z,40.8
2018-08-20T04:45:18.971Z,40.8
2018-08-20T04:46:08.761Z,40.8
2018-08-20T04:46:58.270Z,40.8
2018-08-20T04:47:48.894Z,40.8
2018-08-20T04:48:38.980Z,40.8
2018-08-20T05:06:42.702Z,40.6
2018-08-20T05:07:32.177Z,40.6
2018-08-20T05:08:21.750Z,40.6
2018-08-20T05:09:12.859Z,40.6
2018-08-20T05:10:03.335Z,40.6
2018-08-20T05:10:52.929Z,40.6
2018-08-20T05:11:42.422Z,40.6
2018-08-20T05:12:32.771Z,40.6
2018-08-20T05:13:23.119Z,40.6
2018-08-20T05:14:13.211Z,40.6
2018-08-20T05:15:02.779Z,40.6
2018-08-20T05:15:53.366Z,40.6
2018-08-20T05:16:42.941Z,40.6
2018-08-20T05:17:33.231Z,40.6
2018-08-20T05:18:23.268Z,40.6
2018-08-20T05:19:13.615Z,40.6
2018-08-20T05:20:03.413Z,40.6
2018-08-20T05:20:53.488Z,40.6
2018-08-20T05:21:43.539Z,40.6
2018-08-20T05:22:33.622Z,40.6
2018-08-20T05:23:23.680Z,40.6
2018-08-20T05:24:14.006Z,40.6
2018-08-20T05:25:04.124Z,40.5
2018-08-20T05:25:54.129Z,40.5
2018-08-20T05:26:43.929Z,40.5
2018-08-20T05:27:34.263Z,40.5
2018-08-20T05:28:24.324Z,40.5
2018-08-20T05:29:13.030Z,40.5
2018-08-20T05:30:04.474Z,40.5
2018-08-20T05:30:54.501Z,40.4
2018-08-20T05:31:44.305Z,40.4
2018-08-20T05:32:34.683Z,40.4
2018-08-20T05:33:24.994Z,40.4
2018-08-20T05:34:13.877Z,40.4
2018-08-20T05:35:04.789Z,40.4
2018-08-20T05:35:54.556Z,40.4
2018-08-20T05:36:44.351Z,40.4
2018-08-20T05:37:34.499Z,40.4
2018-08-20T05:38:25.038Z,40.4
2018-08-20T05:39:15.116Z,40.4
2018-08-20T05:40:05.221Z,40.4
2018-08-20T05:40:54.683Z,40.4
2018-08-20T05:41:45.026Z,40.4
2018-08-20T05:42:35.403Z,40.4
2018-08-20T05:43:25.496Z,40.4
2018-08-20T05:44:14.936Z,40.4
2018-08-20T05:45:05.607Z,40.4
2018-08-20T05:45:55.413Z,40.4
2018-08-20T05:46:45.733Z,40.4
2018-08-20T05:47:35.803Z,40.4
2018-08-20T05:48:25.610Z,40.4
2018-08-20T05:49:15.888Z,40.4
2018-08-20T05:50:05.948Z,40.4
2018-08-20T05:50:56.000Z,40.4
2018-08-20T05:51:45.916Z,40.4
2018-08-20T05:52:37.488Z,40.4
2018-08-20T05:53:26.326Z,40.4
2018-08-20T05:54:13.737Z,40.4
2018-08-20T05:55:06.408Z,40.4
2018-08-20T05:55:56.220Z,31.9
2018-08-20T05:56:46.557Z,34.9
2018-08-20T05:57:36.632Z,38.4
2018-08-20T05:58:26.417Z,39.4
2018-08-20T05:59:17.630Z,39.6
2018-08-20T06:00:06.899Z,39.6
2018-08-20T06:00:55.727Z,39.5
2018-08-20T06:01:46.674Z,39.4
2018-08-20T06:02:36.687Z,39.3
2018-08-20T06:03:25.952Z,39.4
2018-08-20T06:04:16.642Z,39.5
2018-08-20T06:05:07.240Z,39.7
2018-08-20T06:05:57.002Z,39.8
2018-08-20T06:06:47.358Z,39.9
2018-08-20T06:07:37.427Z,40.1
2018-08-20T06:08:27.506Z,40.2
2018-08-20T06:09:17.237Z,40.3
2018-08-20T06:10:07.392Z,40.4
2018-08-20T06:10:57.376Z,40.5
2018-08-20T06:11:46.872Z,40.6
2018-08-20T06:12:37.476Z,40.6
2018-08-20T06:13:27.241Z,40.7
2018-08-20T06:14:17.581Z,40.8
2018-08-20T06:15:08.157Z,39.7
2018-08-20T06:15:57.757Z,39.6
2018-08-20T06:16:47.808Z,44.1
2018-08-20T06:17:37.848Z,44.8
2018-08-20T06:18:27.644Z,44.3
2018-08-20T06:19:17.469Z,43.4
2018-08-20T06:20:07.827Z,43.2
2018-08-20T06:20:57.852Z,43.6
2018-08-20T06:21:48.226Z,44.2
2018-08-20T06:22:39.398Z,44.6
2018-08-20T06:23:28.674Z,44.8
2018-08-20T06:24:18.379Z,44.8
2018-08-20T06:25:09.258Z,44.8
2018-08-20T06:25:58.254Z,44.9
2018-08-20T06:26:48.590Z,45.1
2018-08-20T06:27:38.381Z,45.3
2018-08-20T06:28:29.235Z,45.7
2018-08-20T06:29:19.091Z,46
2018-08-20T06:30:08.883Z,46.3
2018-08-20T06:30:59.246Z,46.5
2018-08-20T06:31:48.424Z,46.8
2018-08-20T06:32:39.381Z,46.9
2018-08-20T06:33:29.133Z,47.1
2018-08-20T06:34:19.461Z,47.3
2018-08-20T06:35:09.218Z,47.4
2018-08-20T06:35:59.596Z,47.6
2018-08-20T06:36:49.765Z,47.8
2018-08-20T06:37:39.746Z,48
2018-08-20T06:38:29.361Z,48.1
2018-08-20T06:39:19.291Z,48.3
2018-08-20T06:40:09.318Z,48.3
2018-08-20T06:41:00.000Z,48.4
2018-08-20T06:41:49.919Z,48.5
2018-08-20T06:42:39.836Z,48.6
2018-08-20T06:43:29.882Z,48.8
2018-08-20T06:44:19.918Z,48.9
2018-08-20T06:45:09.365Z,49.1
2018-08-20T06:45:59.760Z,49.1
2018-08-20T06:46:50.128Z,49.3
2018-08-20T06:47:39.878Z,49.4
2018-08-20T06:48:30.232Z,49.5
2018-08-20T06:49:20.613Z,49.6
2018-08-20T06:50:10.340Z,49.8
2018-08-20T06:51:00.419Z,49.9
2018-08-20T06:51:50.835Z,50.1
2018-08-20T06:52:39.987Z,50.3
2018-08-20T06:53:30.625Z,50.4
2018-08-20T06:54:21.043Z,50.5
2018-08-20T06:55:11.070Z,50.6
2018-08-20T06:56:00.280Z,50.7
2018-08-20T06:56:50.347Z,50.8
2018-08-20T06:57:41.250Z,50.9
2018-08-20T06:58:30.998Z,51.1
2018-08-20T06:59:20.832Z,51.3
2018-08-20T07:00:11.143Z,51.3
2018-08-20T07:01:01.470Z,51.5
2018-08-20T07:01:51.597Z,51.6
2018-08-20T07:02:41.647Z,51.6
2018-08-20T07:03:31.736Z,51.8
2018-08-20T07:04:21.547Z,51.9
2018-08-20T07:06:01.672Z,52.1
2018-08-20T07:06:51.760Z,52.2
2018-08-20T07:07:41.737Z,52.3
2018-08-20T07:08:31.834Z,52.4
2018-08-20T07:09:22.209Z,52.6
2018-08-20T07:10:12.363Z,52.8
2018-08-20T07:11:02.341Z,52.9
2018-08-20T07:11:52.855Z,53
2018-08-20T07:12:42.459Z,53.1
2018-08-20T07:13:32.571Z,53.3
2018-08-20T07:14:22.656Z,53.4
2018-08-20T07:15:12.691Z,53.5
2018-08-20T07:16:02.771Z,53.6
2018-08-20T07:16:52.559Z,53.7
2018-08-20T07:17:42.470Z,53.8
2018-08-20T07:18:32.134Z,53.9
2018-08-20T07:19:23.025Z,54.1
2018-08-20T07:20:12.496Z,54.2
2018-08-20T07:21:02.333Z,54.3
2018-08-20T07:21:53.146Z,54.4
2018-08-20T07:22:42.639Z,54.5
2018-08-20T07:23:33.549Z,54.6
2018-08-20T07:24:22.717Z,54.8
2018-08-20T07:25:12.560Z,54.9
2018-08-20T07:26:02.697Z,55
2018-08-20T07:26:53.310Z,55.1
2018-08-20T07:27:42.821Z,55.3
2018-08-20T07:28:33.390Z,55.4
2018-08-20T07:29:23.162Z,55.5
2018-08-20T07:30:13.287Z,55.6
2018-08-20T07:31:03.890Z,55.7
2018-08-20T07:31:53.462Z,55.8
2018-08-20T07:32:43.452Z,55.8
2018-08-20T07:33:34.088Z,55.9
2018-08-20T07:34:23.815Z,55.9
2018-08-20T07:35:13.935Z,56
2018-08-20T07:36:04.252Z,56.2
2018-08-20T07:36:53.992Z,56.4
2018-08-20T07:37:43.862Z,56.6
2018-08-20T07:38:34.457Z,56.8
2018-08-20T07:39:24.247Z,56.9
2018-08-20T07:40:14.603Z,57
2018-08-20T07:41:04.611Z,57
2018-08-20T07:41:54.654Z,56.8
2018-08-20T07:42:44.745Z,56.4
2018-08-20T07:43:34.247Z,56.4
2018-08-20T07:44:24.847Z,56.5
2018-08-20T07:45:14.919Z,56.8
2018-08-20T07:46:05.030Z,56.9
2018-08-20T07:46:55.065Z,57.1
2018-08-20T07:47:45.091Z,57
2018-08-20T07:48:35.172Z,56.8
2018-08-20T07:49:24.976Z,56.6
2018-08-20T07:50:15.040Z,56.4
2018-08-20T07:51:05.665Z,56.3
2018-08-20T07:51:55.738Z,56.3
2018-08-20T07:52:45.544Z,56.3
2018-08-20T07:53:35.466Z,56.4
2018-08-20T07:54:25.637Z,56.4
2018-08-20T07:55:15.128Z,56.4
2018-08-20T07:56:05.741Z,56.3
2018-08-20T07:56:55.764Z,56.2
2018-08-20T07:57:45.570Z,56.3
2018-08-20T07:58:35.671Z,56.4
2018-08-20T07:59:26.000Z,56.6
2018-08-20T08:00:16.032Z,56.8
2018-08-20T08:01:05.836Z,56.6
2018-08-20T08:01:56.169Z,56.3
2018-08-20T08:02:46.273Z,56
2018-08-20T08:03:36.041Z,55.8
2018-08-20T08:04:26.338Z,55.7
2018-08-20T08:05:16.433Z,55.8
2018-08-20T08:06:06.002Z,55.9
2018-08-20T08:06:56.290Z,56.1
2018-08-20T08:07:46.078Z,56.3
2018-08-20T08:08:36.223Z,56.7
2018-08-20T08:09:26.023Z,57.1
2018-08-20T08:10:16.876Z,57.5
2018-08-20T08:11:06.907Z,57.9
2018-08-20T08:11:56.965Z,58.3
2018-08-20T08:12:47.010Z,58.6
2018-08-20T08:13:36.785Z,58.9
2018-08-20T08:14:27.225Z,59.3
2018-08-20T08:15:16.960Z,59.5
2018-08-20T08:16:06.539Z,59.8
2018-08-20T08:16:57.394Z,60
2018-08-20T08:17:47.487Z,60.1
2018-08-20T08:18:37.259Z,59.9
2018-08-20T08:19:27.115Z,59.6
2018-08-20T08:20:17.373Z,59.6
2018-08-20T08:21:06.867Z,59.6
2018-08-20T08:21:57.762Z,59.9
2018-08-20T08:22:47.555Z,60.2
2018-08-20T08:23:37.955Z,60.5
2018-08-20T08:24:27.679Z,60.8
2018-08-20T08:25:17.895Z,60.9
2018-08-20T08:26:07.882Z,61.1
2018-08-20T08:26:58.174Z,61.4
2018-08-20T08:27:47.957Z,61.6
2018-08-20T08:28:38.028Z,61.8
2018-08-20T08:29:27.627Z,61.9
2018-08-20T08:30:18.147Z,62.1
2018-08-20T08:31:08.537Z,62.2
2018-08-20T08:31:57.771Z,62.3
2018-08-20T08:32:48.349Z,62.5
2018-08-20T08:33:38.714Z,62.6
2018-08-20T08:34:28.744Z,62.8
2018-08-20T08:35:18.506Z,62.9
2018-08-20T08:36:08.239Z,62.9
2018-08-20T08:36:58.912Z,63.1
2018-08-20T08:37:48.686Z,63.2
2018-08-20T08:38:39.045Z,63.3
2018-08-20T08:39:29.186Z,63.4
2018-08-20T08:40:18.149Z,63.5
2018-08-20T08:41:09.256Z,63.6
2018-08-20T08:41:59.075Z,63.7
2018-08-20T08:42:49.123Z,63.8
2018-08-20T08:43:39.398Z,63.9
2018-08-20T08:44:29.484Z,64
2018-08-20T08:45:18.725Z,64.1
2018-08-20T08:46:09.350Z,64.3
2018-08-20T08:46:59.221Z,64.3
2018-08-20T08:47:49.759Z,64.4
2018-08-20T08:48:39.860Z,64.6
2018-08-20T08:49:29.928Z,64.7
2018-08-20T08:50:19.731Z,64.8
2018-08-20T08:51:10.076Z,64.9
2018-08-20T08:51:59.897Z,65
2018-08-20T08:52:49.662Z,65.1
2018-08-20T08:53:40.273Z,65.2
2018-08-20T08:54:30.315Z,65.3
2018-08-20T08:55:20.363Z,65.4
2018-08-20T08:56:10.435Z,65.5
2018-08-20T08:57:00.510Z,65.6
2018-08-20T08:57:49.734Z,65.8
2018-08-20T08:58:40.645Z,65.9
2018-08-20T08:59:30.700Z,66.1
2018-08-20T09:00:20.951Z,66.3
2018-08-20T09:01:11.077Z,66.4
2018-08-20T09:02:00.932Z,66.4
2018-08-20T09:02:50.947Z,65.8
2018-08-20T09:03:41.043Z,64.6
2018-08-20T09:04:31.155Z,63.4
2018-08-20T09:21:09.999Z,67.1
2018-08-20T09:21:59.696Z,67.3
2018-08-20T09:22:50.337Z,67.4
2018-08-20T09:23:40.386Z,67.4
2018-08-20T09:24:30.424Z,67.6
2018-08-20T09:25:20.514Z,67.6
2018-08-20T09:26:10.266Z,67.7
2018-08-20T09:27:00.607Z,67.8
2018-08-20T09:27:50.671Z,67.8
2018-08-20T09:28:40.479Z,67.8
2018-08-20T09:29:30.611Z,67.8
2018-08-20T09:30:20.931Z,67.6
2018-08-20T09:31:10.467Z,67.6
2018-08-20T09:32:00.778Z,67.6
2018-08-20T09:32:50.884Z,67.7
2018-08-20T09:33:40.956Z,67.7
2018-08-20T09:34:30.696Z,67.5
2018-08-20T09:35:20.826Z,67.3
2018-08-20T09:36:10.626Z,67.1
2018-08-20T09:37:01.178Z,66.9
2018-08-20T09:37:50.993Z,66.9
2018-08-20T09:38:41.503Z,67.2
2018-08-20T09:39:31.406Z,67.6
2018-08-20T09:40:21.161Z,67.9
2018-08-20T09:41:11.078Z,68.1
2018-08-20T09:42:01.608Z,68.3
2018-08-20T09:42:51.687Z,68.4
2018-08-20T09:43:42.237Z,68.5
2018-08-20T09:44:31.270Z,68.6
2018-08-20T09:45:21.840Z,68.6
2018-08-20T09:46:11.417Z,68.7
2018-08-20T09:47:02.031Z,68.8
2018-08-20T09:47:52.242Z,68.8
2018-08-20T09:48:42.357Z,68.9
2018-08-20T09:49:32.440Z,68.9
2018-08-20T09:50:22.497Z,68.9
2018-08-20T09:51:12.280Z,68.9
2018-08-20T09:52:02.422Z,68.9
2018-08-20T09:52:52.216Z,69
2018-08-20T09:53:42.740Z,69.1
2018-08-20T09:54:32.772Z,69.2
2018-08-20T09:55:22.862Z,69.3
2018-08-20T09:56:12.637Z,69.4
2018-08-20T09:57:02.979Z,69.4
2018-08-20T09:57:52.864Z,69.6
2018-08-20T09:58:42.849Z,69.6
2018-08-20T09:59:33.215Z,69.7
2018-08-20T10:00:22.984Z,69.8
2018-08-20T10:01:13.314Z,69.8
2018-08-20T10:02:03.387Z,69.9
2018-08-20T10:02:53.430Z,70
2018-08-20T10:03:43.516Z,69.9
2018-08-20T10:04:33.615Z,69.8
2018-08-20T10:05:23.619Z,69.9
2018-08-20T10:06:13.227Z,70.2
2018-08-20T10:07:03.850Z,70.2
2018-08-20T10:07:53.875Z,69.1
2018-08-20T10:08:43.902Z,67.7
2018-08-20T10:09:34.629Z,66.4
2018-08-20T10:10:24.164Z,65.5
2018-08-20T10:11:14.004Z,65
2018-08-20T10:12:04.374Z,64.9
2018-08-20T10:12:53.719Z,65.8
2018-08-20T10:13:44.043Z,66.8
2018-08-20T10:14:34.134Z,67.7
2018-08-20T10:15:24.471Z,68.3
2018-08-20T10:16:14.249Z,68.5
2018-08-20T10:17:04.369Z,68.6
2018-08-20T10:17:54.104Z,68.7
2018-08-20T10:18:44.858Z,68.9
2018-08-20T10:19:34.821Z,69.1
2018-08-20T10:20:24.576Z,69.3
2018-08-20T10:21:14.668Z,69.5
2018-08-20T10:22:04.994Z,69.7
2018-08-20T10:22:55.076Z,69.9
2018-08-20T10:23:44.773Z,70.1
2018-08-20T10:24:35.256Z,70.3
2018-08-20T10:25:25.417Z,70.4
2018-08-20T10:26:15.263Z,70.4
2018-08-20T10:27:05.379Z,70.3
2018-08-20T10:27:55.414Z,69.6
2018-08-20T10:28:45.513Z,69.3
2018-08-20T10:29:35.518Z,69.5
2018-08-20T10:30:25.289Z,69.6
2018-08-20T10:31:15.668Z,68.8
2018-08-20T10:32:06.266Z,68.3
2018-08-20T10:32:55.790Z,68.3
2018-08-20T10:33:45.820Z,68.3
2018-08-20T10:34:35.920Z,68.4
2018-08-20T10:35:25.718Z,68.4
2018-08-20T10:36:15.758Z,68.3
2018-08-20T10:37:06.122Z,67.9
2018-08-20T10:37:59.446Z,67.4
2018-08-20T10:38:46.277Z,66.9
2018-08-20T10:39:36.313Z,66.3
2018-08-20T10:40:26.084Z,65.6
2018-08-20T10:41:16.500Z,65.1
2018-08-20T10:42:06.307Z,64.6
2018-08-20T10:42:56.047Z,64.1
2018-08-20T10:43:47.384Z,63.8
2018-08-20T10:44:36.765Z,63.4
2018-08-20T10:45:26.530Z,63.1
2018-08-20T10:46:16.637Z,62.8
2018-08-20T10:47:06.691Z,62.6
2018-08-20T10:47:57.017Z,62.3
2018-08-20T10:48:46.817Z,62.1
2018-08-20T10:49:37.140Z,61.9
2018-08-20T10:50:27.204Z,61.7
2018-08-20T10:51:17.306Z,61.6
2018-08-20T10:52:07.060Z,61.4
2018-08-20T10:52:56.652Z,61.2
2018-08-20T10:53:46.363Z,60.8
2018-08-20T10:54:37.272Z,60.1
2018-08-20T10:55:26.869Z,59.6
2018-08-20T10:56:18.183Z,59
2018-08-20T10:57:06.961Z,58.4
2018-08-20T10:57:57.777Z,58.8
2018-08-20T10:58:47.324Z,58.7
2018-08-20T10:59:37.926Z,58.2
2018-08-20T11:00:27.944Z,57.7
2018-08-20T11:01:18.025Z,57.3
2018-08-20T11:02:09.749Z,56.9
2018-08-20T11:02:58.126Z,56.4
2018-08-20T11:03:48.199Z,56
2018-08-20T11:04:37.734Z,55.6
2018-08-20T11:05:28.326Z,55.2
2018-08-20T11:06:18.393Z,54.8
2018-08-20T11:07:08.636Z,54.6
2018-08-20T11:07:58.508Z,54.4
2018-08-20T11:08:48.625Z,54.2
2018-08-20T11:09:38.178Z,54.1
2018-08-20T11:10:28.744Z,53.9
2018-08-20T11:11:18.833Z,53.8
2018-08-20T11:12:08.852Z,53.6
2018-08-20T11:12:58.462Z,53.5
2018-08-20T11:13:48.635Z,53.4
2018-08-20T11:14:38.876Z,53.3
2018-08-20T11:15:28.090Z,53.1
2018-08-20T11:16:19.167Z,53
2018-08-20T11:17:08.730Z,52.9
2018-08-20T11:17:59.387Z,52.8
2018-08-20T11:18:50.525Z,52.7
2018-08-20T11:19:39.233Z,52.6
2018-08-20T11:20:29.078Z,52.5
2018-08-20T11:21:19.326Z,52.4
2018-08-20T11:22:09.415Z,52.3
2018-08-20T11:22:59.532Z,52.3
2018-08-20T11:23:49.268Z,52.1
2018-08-20T11:24:39.392Z,52.1
2018-08-20T11:25:29.962Z,52
2018-08-20T11:27:09.834Z,51.8
2018-08-20T11:28:00.177Z,51.8
2018-08-20T11:28:49.959Z,51.7
2018-08-20T11:29:39.735Z,51.7
2018-08-20T11:30:30.371Z,51.6
2018-08-20T11:31:20.140Z,51.5
2018-08-20T11:32:09.893Z,51.4
2018-08-20T11:32:59.982Z,51.4
2018-08-20T11:33:50.316Z,51.3
2018-08-20T11:34:40.392Z,51.3
2018-08-20T11:35:30.747Z,51.3
2018-08-20T11:36:20.740Z,51.2
2018-08-20T11:37:10.842Z,51.1
2018-08-20T11:38:00.875Z,51.1
2018-08-20T11:38:50.675Z,51
2018-08-20T11:39:40.751Z,51
2018-08-20T11:40:31.063Z,50.9
2018-08-20T11:41:21.099Z,50.9
2018-08-20T11:42:10.942Z,50.8
2018-08-20T11:43:01.267Z,50.8
2018-08-20T11:43:51.370Z,50.8
2018-08-20T11:44:41.127Z,50.7
2018-08-20T11:45:31.453Z,50.7
2018-08-20T11:46:21.737Z,50.6
2018-08-20T11:47:11.595Z,50.6
2018-08-20T11:48:01.409Z,50.6
2018-08-20T11:48:51.724Z,50.5
2018-08-20T11:49:41.507Z,50.5
2018-08-20T11:50:31.411Z,50.4
2018-08-20T11:51:21.947Z,50.4
2018-08-20T11:52:12.036Z,50.3
2018-08-20T11:53:01.594Z,50.2
2018-08-20T11:53:51.343Z,50.2
2018-08-20T11:54:41.469Z,50.1
2018-08-20T11:55:32.059Z,50.1
2018-08-20T11:56:22.409Z,50.1
2018-08-20T11:57:12.168Z,50.1
2018-08-20T11:58:01.962Z,50.1
2018-08-20T11:58:52.054Z,50.1
2018-08-20T11:59:42.708Z,50.1
2018-08-20T12:00:32.218Z,50
2018-08-20T12:01:22.791Z,50
2018-08-20T12:02:12.598Z,49.9
2018-08-20T12:03:02.675Z,49.9