createdAt,value
2024-03-01T00:00:00.497Z,0.00
2024-03-01T00:01:00.526Z,0.00
2024-03-01T00:02:00.584Z,0.00
2024-03-01T00:03:00.511Z,0.00
2024-03-01T00:04:00.407Z,0.00
2024-03-01T00:05:00.379Z,0.00
2024-03-01T00:06:00.396Z,0.00
2024-03-01T00:07:00.398Z,0.00
2024-03-01T00:08:00.528Z,0.00
2024-03-01T00:09:00.451Z,0.00
2024-03-01T00:10:00.414Z,0.00
2024-03-01T00:11:00.897Z,0.00
2024-03-01T00:12:00.344Z,0.00
2024-03-01T00:13:00.394Z,0.00
2024-03-01T00:14:00.394Z,0.00
2024-03-01T00:15:00.341Z,0.00
2024-03-01T00:16:00.324Z,0.00
2024-03-01T00:17:00.212Z,0.00
2024-03-01T00:18:00.255Z,0.00
2024-03-01T00:19:00.235Z,0.00
2024-03-01T00:20:00.763Z,0.00
2024-03-01T00:21:00.343Z,0.00
2024-03-01T00:22:00.278Z,0.00
2024-03-01T00:23:00.147Z,0.00
2024-03-01T00:24:00.157Z,0.00
2024-03-01T00:25:00.232Z,0.00
2024-03-01T00:26:00.354Z,0.00
2024-03-01T00:27:00.269Z,0.00
2024-03-01T00:28:00.216Z,0.00
2024-03-01T00:29:00.102Z,0.00
2024-03-01T00:30:00.111Z,0.00
2024-03-01T00:31:00.131Z,0.00
2024-03-01T00:32:00.415Z,0.00
2024-03-01T00:33:00.346Z,0.00
2024-03-01T00:34:00.148Z,0.00
2024-03-01T00:35:00.025Z,0.00
2024-03-01T00:36:00.034Z,0.00
2024-03-01T00:37:00.300Z,0.00
2024-03-01T00:38:00.235Z,0.00
2024-03-01T00:39:00.128Z,0.00
2024-03-01T00:40:00.084Z,0.00
2024-03-01T00:41:00.278Z,0.00
2024-03-01T00:41:59.968Z,0.00
2024-03-01T00:43:00.016Z,0.00
2024-03-01T00:44:00.367Z,0.00
2024-03-01T00:44:59.972Z,0.00
2024-03-01T00:46:00.123Z,0.00
2024-03-01T00:46:59.873Z,0.00
2024-03-01T00:47:59.928Z,0.00
2024-03-01T00:48:59.938Z,0.00
2024-03-01T00:50:00.606Z,0.00
2024-03-01T00:50:59.931Z,0.00
2024-03-01T00:51:59.894Z,0.00
2024-03-01T00:52:59.930Z,0.00
2024-03-01T00:53:59.838Z,0.00
2024-03-01T00:54:59.994Z,0.00
2024-03-01T00:55:59.941Z,0.00
2024-03-01T00:56:59.845Z,0.00
2024-03-01T00:57:59.918Z,0.00
2024-03-01T00:58:59.778Z,0.00
2024-03-01T00:59:59.869Z,0.00
2024-03-01T01:00:59.852Z,0.00
2024-03-01T01:02:09.567Z,0.00
2024-03-01T01:02:59.799Z,0.00
2024-03-01T01:03:59.738Z,0.00
2024-03-01T01:04:59.715Z,0.00
2024-03-01T01:05:59.708Z,0.00
2024-03-01T01:06:59.746Z,0.00
2024-03-01T01:07:59.942Z,0.00
2024-03-01T01:08:59.768Z,0.00
2024-03-01T01:09:59.840Z,0.00
2024-03-01T01:10:59.830Z,0.00
2024-03-01T01:11:59.714Z,0.00
2024-03-01T01:12:59.688Z,0.00
2024-03-01T01:13:59.766Z,0.00
2024-03-01T01:14:59.668Z,0.00
2024-03-01T01:15:59.718Z,0.00
2024-03-01T01:16:59.562Z,0.00
2024-03-01T01:17:59.686Z,0.00
2024-03-01T01:18:59.645Z,0.00
2024-03-01T01:19:59.791Z,0.00
2024-03-01T01:20:59.689Z,0.00
2024-03-01T01:21:59.690Z,0.00
2024-03-01T01:22:59.721Z,0.00
2024-03-01T01:23:59.565Z,0.00
2024-03-01T01:24:59.546Z,0.00
2024-03-01T01:25:59.983Z,0.00
2024-03-01T01:26:59.493Z,0.00
2024-03-01T01:27:59.546Z,0.00
2024-03-01T01:28:59.450Z,0.00
2024-03-01T01:29:59.476Z,0.00
2024-03-01T01:30:59.524Z,0.00
2024-03-01T01:31:59.602Z,0.00
2024-03-01T01:33:00.123Z,0.00
2024-03-01T01:33:59.457Z,0.00
2024-03-01T01:34:59.403Z,0.00
2024-03-01T01:35:59.502Z,0.00
2024-03-01T01:36:59.404Z,0.00
2024-03-01T01:38:00.064Z,0.00
2024-03-01T01:38:59.469Z,0.00
2024-03-01T01:39:59.336Z,0.00
2024-03-01T01:40:59.322Z,0.00
2024-03-01T01:41:59.345Z,0.00
2024-03-01T01:42:59.422Z,0.00
2024-03-01T01:43:59.946Z,0.00
2024-03-01T01:44:59.289Z,0.00
2024-03-01T01:45:59.374Z,0.00
2024-03-01T01:46:59.284Z,0.00
2024-03-01T01:47:59.455Z,0.00
2024-03-01T01:48:59.287Z,0.00
2024-03-01T01:49:59.335Z,0.00
2024-03-01T01:50:59.206Z,0.00
2024-03-01T01:51:59.367Z,0.00
2024-03-01T01:52:59.188Z,0.00
2024-03-01T01:53:59.204Z,0.00
2024-03-01T01:54:59.164Z,0.00
2024-03-01T01:55:59.327Z,0.00
2024-03-01T01:56:59.155Z,0.00
2024-03-01T01:57:59.163Z,0.00
2024-03-01T01:58:59.136Z,0.00
2024-03-01T01:59:59.146Z,0.00
2024-03-01T02:00:59.355Z,0.00
2024-03-01T02:01:59.340Z,0.00
2024-03-01T02:02:59.080Z,0.00
2024-03-01T02:03:59.142Z,0.00
2024-03-01T02:04:59.126Z,0.00
2024-03-01T02:05:59.182Z,0.00
2024-03-01T02:06:59.102Z,0.00
2024-03-01T02:07:59.207Z,0.00
2024-03-01T02:08:59.122Z,0.00
2024-03-01T02:09:59.043Z,0.00
2024-03-01T02:10:59.024Z,0.00
2024-03-01T02:11:59.083Z,0.00
2024-03-01T02:12:59.127Z,0.00
2024-03-01T02:13:59.415Z,0.00
2024-03-01T02:14:58.997Z,0.00
2024-03-01T02:15:58.994Z,0.00
2024-03-01T02:16:58.906Z,0.00
2024-03-01T02:17:59.435Z,0.00
2024-03-01T02:18:59.014Z,0.00
2024-03-01T02:19:59.119Z,0.00
2024-03-01T02:20:58.911Z,0.00
2024-03-01T02:21:58.985Z,0.00
2024-03-01T02:22:58.911Z,0.00
2024-03-01T02:23:58.907Z,0.00
2024-03-01T02:24:59.033Z,0.00
2024-03-01T02:25:58.916Z,0.00
2024-03-01T02:27:01.603Z,0.00
2024-03-01T02:27:58.905Z,0.00
2024-03-01T02:28:58.867Z,0.00
2024-03-01T02:29:58.854Z,0.00
2024-03-01T02:30:58.883Z,0.00
2024-03-01T02:31:59.288Z,0.00
2024-03-01T02:32:58.774Z,0.00
2024-03-01T02:33:58.799Z,0.00
2024-03-01T02:34:58.821Z,0.00
2024-03-01T02:35:58.826Z,0.00
2024-03-01T02:36:58.944Z,0.00
2024-03-01T02:37:58.902Z,0.00
2024-03-01T02:38:58.739Z,0.00
2024-03-01T02:39:58.797Z,0.00
2024-03-01T02:40:58.730Z,0.00
2024-03-01T02:41:58.731Z,0.00
2024-03-01T02:42:58.762Z,0.00
2024-03-01T02:43:59.780Z,0.00
2024-03-01T02:44:58.668Z,0.00
2024-03-01T02:45:58.733Z,0.00
2024-03-01T02:46:58.683Z,0.00
2024-03-01T02:47:58.758Z,0.00
2024-03-01T02:48:58.696Z,0.00
2024-03-01T02:49:58.705Z,0.00
2024-03-01T02:50:58.618Z,0.00
2024-03-01T02:51:58.627Z,0.00
2024-03-01T02:52:58.724Z,0.00
2024-03-01T02:53:58.619Z,0.00
2024-03-01T02:54:58.663Z,0.00
2024-03-01T02:55:58.733Z,0.00
2024-03-01T02:56:58.636Z,0.00
2024-03-01T02:57:58.563Z,0.00
2024-03-01T02:58:58.532Z,0.00
2024-03-01T02:59:58.675Z,0.00
2024-03-01T03:00:58.689Z,0.00
2024-03-01T03:01:58.682Z,0.00
2024-03-01T03:02:58.487Z,0.00
2024-03-01T03:03:58.505Z,0.00
2024-03-01T03:04:58.507Z,0.00
2024-03-01T03:05:59.216Z,0.00
2024-03-01T03:06:59.460Z,0.00
2024-03-01T03:07:58.700Z,0.00
2024-03-01T03:08:58.422Z,0.00
2024-03-01T03:09:58.446Z,0.00
2024-03-01T03:10:58.483Z,0.00
2024-03-01T03:11:58.448Z,0.00
2024-03-01T03:12:58.520Z,0.00
2024-03-01T03:13:58.456Z,0.00
2024-03-01T03:14:58.351Z,0.00
2024-03-01T03:15:58.420Z,0.00
2024-03-01T03:16:58.455Z,0.00
2024-03-01T03:17:58.416Z,0.00
2024-03-01T03:18:58.708Z,0.00
2024-03-01T03:19:58.684Z,0.00
2024-03-01T03:20:58.403Z,0.00
2024-03-01T03:21:58.392Z,0.00
2024-03-01T03:22:58.416Z,0.00
2024-03-01T03:23:58.300Z,0.00
2024-03-01T03:24:58.672Z,0.00
2024-03-01T03:25:58.430Z,0.00
2024-03-01T03:26:58.230Z,0.00
2024-03-01T03:27:58.292Z,0.00
2024-03-01T03:28:58.243Z,0.00
2024-03-01T03:29:58.244Z,0.00
2024-03-01T03:30:58.393Z,0.00
2024-03-01T03:31:58.285Z,0.00
2024-03-01T03:32:58.194Z,0.00
2024-03-01T03:33:58.263Z,0.00
2024-03-01T03:34:58.297Z,0.00
2024-03-01T03:35:58.192Z,0.00
2024-03-01T03:36:58.930Z,0.00
2024-03-01T03:37:58.184Z,0.00
2024-03-01T03:38:58.108Z,0.00
2024-03-01T03:39:58.270Z,0.00
2024-03-01T03:40:58.127Z,0.00
2024-03-01T03:41:58.813Z,0.00
2024-03-01T03:42:58.180Z,0.00
2024-03-01T03:43:58.036Z,0.00
2024-03-01T03:44:58.049Z,0.00
2024-03-01T03:45:58.070Z,0.00
2024-03-01T03:46:58.343Z,0.00
2024-03-01T03:47:58.528Z,0.00
2024-03-01T03:48:58.165Z,0.00
2024-03-01T03:49:58.111Z,0.00
2024-03-01T03:50:58.065Z,0.00
2024-03-01T03:51:58.123Z,0.00
2024-03-01T03:52:57.948Z,0.00
2024-03-01T03:53:58.397Z,0.00
2024-03-01T03:54:58.043Z,0.00
2024-03-01T03:55:57.928Z,0.00
2024-03-01T03:56:57.924Z,0.00
2024-03-01T03:57:57.949Z,0.00
2024-03-01T03:58:58.042Z,0.00
2024-03-01T03:59:57.965Z,0.00
2024-03-01T04:00:57.998Z,0.00
2024-03-01T04:01:57.946Z,0.00
2024-03-01T04:02:58.889Z,0.00
2024-03-01T04:03:57.993Z,0.00
2024-03-01T04:04:57.851Z,0.00
2024-03-01T04:05:57.891Z,0.00
2024-03-01T04:06:57.876Z,0.00
2024-03-01T04:07:57.891Z,0.00
2024-03-01T04:08:57.992Z,0.00
2024-03-01T04:09:57.976Z,0.00
2024-03-01T04:10:57.901Z,0.00
2024-03-01T04:11:57.804Z,0.00
2024-03-01T04:12:57.793Z,0.00
2024-03-01T04:13:57.825Z,0.00
2024-03-01T04:14:57.723Z,0.00
2024-03-01T04:15:57.766Z,0.00
2024-03-01T04:16:57.706Z,0.00
2024-03-01T04:17:58.437Z,0.00
2024-03-01T04:18:58.745Z,0.00
2024-03-01T04:19:57.779Z,0.00
2024-03-01T04:20:57.657Z,0.00
2024-03-01T04:21:57.720Z,0.00
2024-03-01T04:22:58.089Z,0.00
2024-03-01T04:23:57.686Z,0.00
2024-03-01T04:24:57.708Z,0.00
2024-03-01T04:25:58.590Z,0.00
2024-03-01T04:26:57.597Z,0.00
2024-03-01T04:27:57.635Z,0.00
2024-03-01T04:28:57.682Z,0.00
2024-03-01T04:29:57.615Z,0.00
2024-03-01T04:30:57.627Z,0.00
2024-03-01T04:31:57.702Z,0.00
2024-03-01T04:32:57.656Z,0.00
2024-03-01T04:33:57.699Z,0.00
2024-03-01T04:34:57.537Z,0.00
2024-03-01T04:35:58.070Z,0.00
2024-03-01T04:36:58.168Z,0.00
2024-03-01T04:37:57.652Z,0.00
2024-03-01T04:38:57.576Z,0.00
2024-03-01T04:39:57.554Z,0.00
2024-03-01T04:40:57.489Z,0.00
2024-03-01T04:41:57.983Z,0.00
2024-03-01T04:42:57.531Z,0.00
2024-03-01T04:43:57.515Z,0.00
2024-03-01T04:44:57.419Z,0.00
2024-03-01T04:45:57.470Z,0.00
2024-03-01T04:46:57.446Z,0.00
2024-03-01T04:47:58.111Z,0.00
2024-03-01T04:48:57.481Z,0.00
2024-03-01T04:49:58.150Z,0.00
2024-03-01T04:50:57.354Z,0.00
2024-03-01T04:51:58.223Z,0.00
2024-03-01T04:52:57.351Z,0.00
2024-03-01T04:53:57.491Z,0.00
2024-03-01T04:54:57.422Z,0.00
2024-03-01T04:55:57.294Z,0.00
2024-03-01T04:56:57.294Z,0.00
2024-03-01T04:57:57.683Z,0.00
2024-03-01T04:58:57.287Z,0.00
2024-03-01T04:59:57.351Z,0.00
2024-03-01T05:00:57.455Z,0.00
2024-03-01T05:01:57.334Z,0.00
2024-03-01T05:02:57.235Z,0.00
2024-03-01T05:03:57.215Z,0.00
2024-03-01T05:04:57.211Z,0.00
2024-03-01T05:05:57.221Z,0.00
2024-03-01T05:06:57.272Z,0.00
2024-03-01T05:07:57.191Z,0.00
2024-03-01T05:08:57.237Z,0.00
2024-03-01T05:09:57.233Z,0.00
2024-03-01T05:10:57.783Z,0.00
2024-03-01T05:11:57.440Z,0.00
2024-03-01T05:12:57.361Z,0.00
2024-03-01T05:13:57.218Z,0.00
2024-03-01T05:14:57.118Z,0.00
2024-03-01T05:15:57.113Z,0.00
2024-03-01T05:16:57.196Z,0.00
2024-03-01T05:17:57.631Z,0.00
2024-03-01T05:18:57.231Z,0.00
2024-03-01T05:19:57.163Z,0.00
2024-03-01T05:20:57.224Z,0.00
2024-03-01T05:21:57.059Z,0.00
2024-03-01T05:22:57.109Z,0.00
2024-03-01T05:23:57.049Z,0.00
2024-03-01T05:24:57.180Z,0.00
2024-03-01T05:25:57.152Z,0.00
2024-03-01T05:26:56.956Z,0.00
2024-03-01T05:27:57.510Z,0.00
2024-03-01T05:28:57.068Z,0.00
2024-03-01T05:29:56.976Z,0.00
2024-03-01T05:31:03.748Z,0.00
2024-03-01T05:31:57.148Z,0.00
2024-03-01T05:32:57.051Z,0.00
2024-03-01T05:33:57.022Z,0.00
2024-03-01T05:34:56.920Z,0.00
2024-03-01T05:35:57.036Z,0.00
2024-03-01T05:36:56.944Z,0.00
2024-03-01T05:37:56.950Z,0.00
2024-03-01T05:38:56.935Z,0.00
2024-03-01T05:39:56.923Z,0.00
2024-03-01T05:40:57.111Z,0.00
2024-03-01T05:41:56.908Z,0.00
2024-03-01T05:42:57.606Z,0.00
2024-03-01T05:43:56.874Z,0.00
2024-03-01T05:44:56.778Z,0.00
2024-03-01T05:45:56.817Z,0.00
2024-03-01T05:46:56.808Z,0.00
2024-03-01T05:47:56.821Z,0.00
2024-03-01T05:48:56.737Z,0.00
2024-03-01T05:49:56.809Z,0.00
2024-03-01T05:50:56.737Z,0.00
2024-03-01T05:51:56.763Z,0.00
2024-03-01T05:52:56.726Z,0.00
2024-03-01T05:53:56.737Z,0.00
2024-03-01T05:54:56.687Z,0.00
2024-03-01T05:55:56.692Z,0.00
2024-03-01T05:56:56.670Z,0.00
2024-03-01T05:57:56.713Z,0.00
2024-03-01T05:58:56.774Z,0.00
2024-03-01T05:59:56.674Z,0.00
2024-03-01T06:00:56.799Z,0.00
2024-03-01T06:01:56.719Z,0.00
2024-03-01T06:02:58.729Z,0.00
2024-03-01T06:03:56.604Z,0.00
2024-03-01T06:04:56.639Z,0.00
2024-03-01T06:05:56.633Z,0.00
2024-03-01T06:06:56.580Z,0.00
2024-03-01T06:07:56.546Z,0.00
2024-03-01T06:08:56.593Z,0.00
2024-03-01T06:09:56.620Z,0.00
2024-03-01T06:10:56.625Z,0.00
2024-03-01T06:11:56.663Z,0.00
2024-03-01T06:12:59.171Z,0.00
2024-03-01T06:13:56.466Z,0.00
2024-03-01T06:14:56.468Z,0.00
2024-03-01T06:15:56.535Z,0.00
2024-03-01T06:16:56.430Z,0.00
2024-03-01T06:17:56.492Z,0.00
2024-03-01T06:18:58.460Z,0.00
2024-03-01T06:19:56.390Z,0.00
2024-03-01T06:20:56.412Z,0.00
2024-03-01T06:21:56.473Z,0.00
2024-03-01T06:22:56.361Z,0.00
2024-03-01T06:23:56.437Z,0.00
2024-03-01T06:24:56.393Z,0.00
2024-03-01T06:25:56.329Z,0.00
2024-03-01T06:26:56.460Z,0.00
2024-03-01T06:27:56.379Z,0.00
2024-03-01T06:28:56.267Z,0.00
2024-03-01T06:29:56.321Z,0.00
2024-03-01T06:30:56.360Z,0.00
2024-03-01T06:31:56.303Z,0.00
2024-03-01T06:32:56.304Z,0.00
2024-03-01T06:33:56.325Z,0.00
2024-03-01T06:34:56.212Z,0.00
2024-03-01T06:35:56.270Z,0.00
2024-03-01T06:36:56.318Z,0.00
2024-03-01T06:37:56.213Z,0.00
2024-03-01T06:38:56.317Z,0.00
2024-03-01T06:39:56.315Z,0.00
2024-03-01T06:40:56.216Z,0.00
2024-03-01T06:41:56.250Z,0.00
2024-03-01T06:42:56.233Z,0.00
2024-03-01T06:43:56.171Z,0.00
2024-03-01T06:44:56.159Z,0.00
2024-03-01T06:45:56.212Z,0.00
2024-03-01T06:46:56.132Z,0.00
2024-03-01T06:47:56.158Z,0.00
2024-03-01T06:48:56.224Z,0.00
2024-03-01T06:49:56.151Z,0.00
2024-03-01T06:50:56.157Z,0.00
2024-03-01T06:51:56.610Z,0.00
2024-03-01T06:52:56.066Z,0.00
2024-03-01T06:53:56.146Z,0.00
2024-03-01T06:54:56.286Z,0.00
2024-03-01T06:55:56.089Z,0.00
2024-03-01T06:56:56.056Z,0.00
2024-03-01T06:57:56.333Z,0.00
2024-03-01T06:58:56.123Z,0.00
2024-03-01T06:59:56.075Z,0.00
2024-03-01T07:00:56.218Z,0.00
2024-03-01T07:01:56.151Z,0.00
2024-03-01T07:02:56.040Z,0.00
2024-03-01T07:03:55.971Z,0.00
2024-03-01T07:04:56.057Z,0.00
2024-03-01T07:05:56.053Z,0.00
2024-03-01T07:06:56.023Z,0.00
2024-03-01T07:07:55.915Z,0.00
2024-03-01T07:08:56.083Z,0.00
2024-03-01T07:09:56.009Z,0.00
2024-03-01T07:10:56.036Z,0.00
2024-03-01T07:11:56.060Z,0.00
2024-03-01T07:12:55.897Z,0.00
2024-03-01T07:13:55.917Z,0.00
2024-03-01T07:14:55.918Z,0.00
2024-03-01T07:15:56.728Z,0.00
2024-03-01T07:16:55.934Z,0.00
2024-03-01T07:17:55.998Z,0.00
2024-03-01T07:18:55.893Z,0.00
2024-03-01T07:19:55.799Z,0.00
2024-03-01T07:20:55.851Z,0.00
2024-03-01T07:21:55.976Z,0.00
2024-03-01T07:22:55.813Z,0.00
2024-03-01T07:23:55.720Z,0.00
2024-03-01T07:24:55.978Z,0.00
2024-03-01T07:25:55.778Z,0.00
2024-03-01T07:26:55.767Z,0.00
2024-03-01T07:27:55.922Z,0.00
2024-03-01T07:28:55.810Z,0.00
2024-03-01T07:29:56.123Z,0.00
2024-03-01T07:30:55.742Z,0.00
2024-03-01T07:31:55.728Z,0.00
2024-03-01T07:32:55.861Z,0.00
2024-03-01T07:33:55.859Z,0.00
2024-03-01T07:34:55.666Z,0.00
2024-03-01T07:35:55.656Z,0.00
2024-03-01T07:36:55.724Z,0.00
2024-03-01T07:37:56.182Z,0.00
2024-03-01T07:38:55.568Z,0.00
2024-03-01T07:39:55.733Z,0.00
2024-03-01T07:40:55.654Z,0.00
2024-03-01T07:41:56.039Z,0.00
2024-03-01T07:42:55.638Z,0.00
2024-03-01T07:43:55.507Z,0.00
2024-03-01T07:44:55.643Z,0.00
2024-03-01T07:45:55.637Z,0.00
2024-03-01T07:46:55.536Z,0.00
2024-03-01T07:47:55.534Z,0.00
2024-03-01T07:48:55.533Z,0.00
2024-03-01T07:49:55.543Z,0.00
2024-03-01T07:50:55.464Z,0.00
2024-03-01T07:51:55.693Z,0.00
2024-03-01T07:52:55.532Z,0.00
2024-03-01T07:53:55.438Z,0.00
2024-03-01T07:54:55.631Z,0.00
2024-03-01T07:55:55.687Z,0.00
2024-03-01T07:56:55.419Z,0.00
2024-03-01T07:57:55.628Z,0.00
2024-03-01T07:58:55.472Z,0.00
2024-03-01T07:59:55.405Z,0.00
2024-03-01T08:00:55.537Z,0.00
2024-03-01T08:01:55.458Z,0.00
2024-03-01T08:02:55.427Z,0.00
2024-03-01T08:03:57.545Z,0.00
2024-03-01T08:04:55.350Z,0.00
2024-03-01T08:05:55.275Z,0.00
2024-03-01T08:06:55.354Z,0.00
2024-03-01T08:07:55.386Z,0.00
2024-03-01T08:08:55.721Z,0.00
2024-03-01T08:09:55.367Z,0.00
2024-03-01T08:10:55.386Z,0.00
2024-03-01T08:11:55.289Z,0.00
2024-03-01T08:12:55.512Z,0.00
2024-03-01T08:13:55.382Z,0.00
2024-03-01T08:14:55.498Z,0.00
2024-03-01T08:15:55.253Z,0.00
2024-03-01T08:16:55.192Z,0.00
2024-03-01T08:17:55.303Z,0.00
2024-03-01T08:18:55.200Z,0.00
2024-03-01T08:19:55.207Z,0.00
2024-03-01T08:20:55.407Z,0.00
2024-03-01T08:21:55.278Z,0.00
2024-03-01T08:22:55.186Z,0.00
2024-03-01T08:23:55.235Z,0.00
2024-03-01T08:24:55.215Z,0.00
2024-03-01T08:25:55.155Z,0.00
2024-03-01T08:26:55.254Z,0.00
2024-03-01T08:27:55.141Z,0.00
2024-03-01T08:28:55.016Z,0.00
2024-03-01T08:29:55.448Z,0.00
2024-03-01T08:30:55.116Z,0.00
2024-03-01T08:31:55.096Z,0.00
2024-03-01T08:32:55.200Z,0.00
2024-03-01T08:33:55.138Z,0.00
2024-03-01T08:34:55.114Z,0.00
2024-03-01T08:35:55.105Z,0.00
2024-03-01T08:36:55.072Z,0.00
2024-03-01T08:37:55.230Z,0.00
2024-03-01T08:38:55.041Z,0.00
2024-03-01T08:39:55.022Z,0.00
2024-03-01T08:40:55.046Z,0.00
2024-03-01T08:41:54.961Z,0.00
2024-03-01T08:42:54.963Z,0.00
2024-03-01T08:43:54.959Z,0.00
2024-03-01T08:44:54.960Z,0.00
2024-03-01T08:45:55.024Z,0.00
2024-03-01T08:46:55.034Z,0.00
2024-03-01T08:47:54.874Z,0.00
2024-03-01T08:48:54.899Z,0.00
2024-03-01T08:49:57.196Z,0.00
2024-03-01T08:50:55.012Z,0.00
2024-03-01T08:51:54.783Z,0.00
2024-03-01T08:52:54.997Z,0.00
2024-03-01T08:53:54.721Z,1.00
2024-03-01T08:54:54.850Z,0.00
2024-03-01T08:55:54.853Z,1.00
2024-03-01T08:56:54.959Z,1.00
2024-03-01T08:57:54.802Z,0.00
2024-03-01T08:58:54.864Z,0.00
2024-03-01T08:59:54.748Z,0.00
2024-03-01T09:00:55.044Z,0.00
2024-03-01T09:01:54.830Z,2.00
2024-03-01T09:02:54.658Z,1.00
2024-03-01T09:03:54.716Z,1.00
2024-03-01T09:04:54.708Z,0.00
2024-03-01T09:05:54.706Z,0.00
2024-03-01T09:06:54.730Z,2.00
2024-03-01T09:07:54.625Z,1.00
2024-03-01T09:08:54.598Z,2.00
2024-03-01T09:09:54.667Z,3.00
2024-03-01T09:10:54.680Z,5.00
2024-03-01T09:11:54.549Z,5.00
2024-03-01T09:12:54.574Z,4.00
2024-03-01T09:13:54.527Z,2.00
2024-03-01T09:14:54.642Z,3.00
2024-03-01T09:15:54.553Z,1.00
2024-03-01T09:16:54.478Z,2.00
2024-03-01T09:17:54.559Z,1.00
2024-03-01T09:18:54.568Z,2.00
2024-03-01T09:19:54.585Z,4.00
2024-03-01T09:20:54.479Z,3.00
2024-03-01T09:21:54.526Z,3.00
2024-03-01T09:22:54.425Z,8.00
2024-03-01T09:23:54.543Z,6.00
2024-03-01T09:24:54.425Z,7.00
2024-03-01T09:25:54.450Z,7.00
2024-03-01T09:26:54.408Z,7.00
2024-03-01T09:27:54.446Z,6.00
2024-03-01T09:28:54.367Z,6.00
2024-03-01T09:29:54.371Z,6.00
2024-03-01T09:30:54.509Z,6.00
2024-03-01T09:31:54.383Z,5.00
2024-03-01T09:32:54.499Z,8.00
2024-03-01T09:33:54.416Z,10.00
2024-03-01T09:34:54.508Z,11.00
2024-03-01T09:35:54.406Z,13.00
2024-03-01T09:36:54.542Z,11.00
2024-03-01T09:37:54.316Z,12.00
2024-03-01T09:38:54.294Z,14.00
2024-03-01T09:39:54.314Z,15.00
2024-03-01T09:40:54.213Z,15.00
2024-03-01T09:41:54.281Z,11.00
2024-03-01T09:42:54.288Z,13.00
2024-03-01T09:43:54.269Z,14.00
2024-03-01T09:44:54.218Z,14.00
2024-03-01T09:45:54.257Z,15.00
2024-03-01T09:46:54.273Z,17.00
2024-03-01T09:47:54.340Z,17.00
2024-03-01T09:48:54.190Z,15.00
2024-03-01T09:49:54.184Z,15.00
2024-03-01T09:50:54.152Z,20.00
2024-03-01T09:51:54.247Z,18.00
2024-03-01T09:52:54.129Z,19.00
2024-03-01T09:53:54.078Z,22.00
2024-03-01T09:54:54.151Z,19.00
2024-03-01T09:55:54.102Z,21.00
2024-03-01T09:56:54.112Z,20.00
2024-03-01T09:57:54.116Z,21.00
2024-03-01T09:58:54.124Z,19.00
2024-03-01T09:59:54.038Z,20.00
2024-03-01T10:00:54.151Z,18.00
2024-03-01T10:01:54.125Z,22.00
2024-03-01T10:02:54.079Z,23.00
2024-03-01T10:03:54.064Z,21.00
2024-03-01T10:04:54.088Z,22.00
2024-03-01T10:05:55.576Z,25.00
2024-03-01T10:06:53.991Z,22.00
2024-03-01T10:07:53.972Z,23.00
2024-03-01T10:08:53.984Z,26.00
2024-03-01T10:09:53.990Z,25.00
2024-03-01T10:10:53.983Z,25.00
2024-03-01T10:11:54.009Z,29.00
2024-03-01T10:12:53.990Z,28.00
2024-03-01T10:13:53.917Z,26.00
2024-03-01T10:14:53.912Z,28.00
2024-03-01T10:15:53.929Z,23.00
2024-03-01T10:16:53.851Z,29.00
2024-03-01T10:17:53.921Z,28.00
2024-03-01T10:18:53.903Z,24.00
2024-03-01T10:19:53.849Z,27.00
2024-03-01T10:20:53.806Z,26.00
2024-03-01T10:21:53.890Z,26.00
2024-03-01T10:22:53.830Z,31.00
2024-03-01T10:23:53.786Z,29.00
2024-03-01T10:24:53.909Z,28.00
2024-03-01T10:25:53.834Z,27.00
2024-03-01T10:26:53.814Z,29.00
2024-03-01T10:27:53.758Z,32.00
2024-03-01T10:28:53.721Z,29.00
2024-03-01T10:29:53.838Z,29.00
2024-03-01T10:30:53.788Z,30.00
2024-03-01T10:31:53.743Z,31.00
2024-03-01T10:32:53.786Z,32.00
2024-03-01T10:33:53.779Z,34.00
2024-03-01T10:34:53.718Z,36.00
2024-03-01T10:35:53.654Z,37.00
2024-03-01T10:36:53.694Z,39.00
2024-03-01T10:37:53.719Z,40.00
2024-03-01T10:38:53.669Z,48.00
2024-03-01T10:39:53.681Z,41.00
2024-03-01T10:40:53.604Z,46.00
2024-03-01T10:41:53.620Z,47.00
2024-03-01T10:42:53.599Z,77.00
2024-03-01T10:43:53.730Z,46.00
2024-03-01T10:44:53.602Z,55.00
2024-03-01T10:45:53.653Z,58.00
2024-03-01T10:46:53.547Z,60.00
2024-03-01T10:47:53.582Z,62.00
2024-03-01T10:48:53.633Z,65.00
2024-03-01T10:49:53.536Z,72.00
2024-03-01T10:50:53.670Z,69.00
2024-03-01T10:51:53.562Z,73.00
2024-03-01T10:52:53.521Z,76.00
2024-03-01T10:53:53.548Z,79.00
2024-03-01T10:54:53.486Z,96.00
2024-03-01T10:55:53.538Z,82.00
2024-03-01T10:56:53.493Z,88.00
2024-03-01T10:57:53.406Z,147.00
2024-03-01T10:58:53.470Z,87.00
2024-03-01T10:59:53.414Z,105.00
2024-03-01T11:00:53.507Z,117.00
2024-03-01T11:01:53.954Z,116.00
2024-03-01T11:02:53.435Z,318.00
2024-03-01T11:03:53.468Z,56.00
2024-03-01T11:04:53.438Z,107.00
2024-03-01T11:05:53.466Z,120.00
2024-03-01T11:06:53.523Z,166.00
2024-03-01T11:07:53.614Z,118.00
2024-03-01T11:08:53.387Z,159.00
2024-03-01T11:09:53.332Z,111.00
2024-03-01T11:10:53.379Z,123.00
2024-03-01T11:11:53.339Z,182.00
2024-03-01T11:12:53.502Z,458.00
2024-03-01T11:13:53.524Z,86.00
2024-03-01T11:14:53.418Z,135.00
2024-03-01T11:15:53.373Z,340.00
2024-03-01T11:16:53.257Z,125.00
2024-03-01T11:17:53.260Z,520.00
2024-03-01T11:18:53.254Z,130.00
2024-03-01T11:19:53.322Z,67.00
2024-03-01T11:20:53.405Z,203.00
2024-03-01T11:21:53.406Z,69.00
2024-03-01T11:22:53.204Z,52.00
2024-03-01T11:23:57.142Z,66.00
2024-03-01T11:24:53.356Z,112.00
2024-03-01T11:25:53.353Z,586.00
2024-03-01T11:26:53.106Z,257.00
2024-03-01T11:27:53.115Z,50.00
2024-03-01T11:28:53.110Z,157.00
2024-03-01T11:29:53.554Z,66.00
2024-03-01T11:30:53.526Z,107.00
2024-03-01T11:31:53.583Z,275.00
2024-03-01T11:32:53.092Z,237.00
2024-03-01T11:33:53.032Z,63.00
2024-03-01T11:34:53.064Z,60.00
2024-03-01T11:35:53.179Z,277.00
2024-03-01T11:36:53.076Z,104.00
2024-03-01T11:37:53.163Z,70.00
2024-03-01T11:38:53.168Z,44.00
2024-03-01T11:39:53.000Z,44.00
2024-03-01T11:40:53.008Z,58.00
2024-03-01T11:41:54.595Z,55.00
2024-03-01T11:42:53.189Z,95.00
2024-03-01T11:43:53.759Z,185.00
2024-03-01T11:44:53.011Z,221.00
2024-03-01T11:45:52.922Z,201.00
2024-03-01T11:46:53.139Z,245.00
2024-03-01T11:47:53.072Z,613.00
2024-03-01T11:48:52.990Z,178.00
2024-03-01T11:49:54.200Z,102.00
2024-03-01T11:50:52.862Z,105.00
2024-03-01T11:51:53.529Z,110.00
2024-03-01T11:52:52.988Z,58.00
2024-03-01T11:53:52.986Z,77.00
2024-03-01T11:54:52.921Z,64.00
2024-03-01T11:55:53.001Z,53.00
2024-03-01T11:56:53.245Z,53.00
2024-03-01T11:57:53.131Z,60.00
2024-03-01T11:58:53.061Z,66.00
2024-03-01T11:59:52.932Z,74.00
2024-03-01T12:00:52.983Z,243.00
2024-03-01T12:01:53.266Z,263.00
2024-03-01T12:02:52.753Z,276.00
2024-03-01T12:03:52.898Z,216.00
2024-03-01T12:04:52.769Z,231.00
2024-03-01T12:05:53.160Z,291.00
2024-03-01T12:06:52.772Z,492.00
2024-03-01T12:07:52.787Z,633.00
2024-03-01T12:08:52.885Z,209.00
2024-03-01T12:09:52.694Z,67.00
2024-03-01T12:10:52.982Z,87.00
2024-03-01T12:11:53.596Z,212.00
2024-03-01T12:12:53.010Z,159.00
2024-03-01T12:13:52.689Z,635.00
2024-03-01T12:14:52.711Z,156.00
2024-03-01T12:15:52.612Z,135.00
2024-03-01T12:16:52.950Z,100.00
2024-03-01T12:17:53.076Z,65.00
2024-03-01T12:18:52.652Z,45.00
2024-03-01T12:19:53.064Z,105.00
2024-03-01T12:20:52.585Z,58.00
2024-03-01T12:21:52.556Z,61.00
2024-03-01T12:22:52.849Z,104.00
2024-03-01T12:23:52.633Z,537.00
2024-03-01T12:24:52.779Z,116.00
2024-03-01T12:25:52.636Z,306.00
2024-03-01T12:26:52.702Z,455.00
2024-03-01T12:27:52.588Z,718.00
2024-03-01T12:28:53.094Z,243.00
2024-03-01T12:29:52.515Z,129.00
2024-03-01T12:30:52.608Z,316.00
2024-03-01T12:31:52.528Z,276.00
2024-03-01T12:32:52.496Z,317.00
2024-03-01T12:33:52.538Z,343.00
2024-03-01T12:34:52.482Z,334.00
2024-03-01T12:35:52.783Z,346.00
2024-03-01T12:36:52.401Z,353.00
2024-03-01T12:37:52.697Z,739.00
2024-03-01T12:38:52.482Z,195.00
2024-03-01T12:39:52.401Z,329.00
2024-03-01T12:40:52.420Z,344.00
2024-03-01T12:41:52.622Z,350.00
2024-03-01T12:42:52.400Z,774.00
2024-03-01T12:43:52.382Z,97.00
2024-03-01T12:44:52.641Z,508.00
2024-03-01T12:45:52.376Z,129.00
2024-03-01T12:46:52.749Z,101.00
2024-03-01T12:47:52.457Z,82.00
2024-03-01T12:48:52.471Z,181.00
2024-03-01T12:49:52.443Z,107.00
2024-03-01T12:50:52.331Z,242.00
2024-03-01T12:51:52.498Z,108.00
2024-03-01T12:52:53.416Z,121.00
2024-03-01T12:53:52.413Z,112.00
2024-03-01T12:54:52.267Z,662.00
2024-03-01T12:55:52.470Z,189.00
2024-03-01T12:56:52.136Z,74.00
2024-03-01T12:57:52.320Z,397.00
2024-03-01T12:58:52.290Z,684.00
2024-03-01T12:59:52.327Z,701.00
2024-03-01T13:00:52.170Z,92.00
2024-03-01T13:01:52.478Z,163.00
2024-03-01T13:02:52.189Z,505.00
2024-03-01T13:03:52.231Z,745.00
2024-03-01T13:04:52.135Z,119.00
2024-03-01T13:05:52.095Z,377.00
2024-03-01T13:06:52.171Z,264.00
2024-03-01T13:07:52.123Z,761.00