createdAt,value
2018-06-21T00:00:26.477Z,101391.05
2018-06-21T00:02:56.084Z,101385.18
2018-06-21T00:05:25.681Z,101397.31
2018-06-21T00:07:55.125Z,101383.34
2018-06-21T00:10:24.598Z,101376.25
2018-06-21T00:12:54.209Z,101378.45
2018-06-21T00:15:23.701Z,101383.17
2018-06-21T00:17:53.131Z,101381.77
2018-06-21T00:20:22.580Z,101383.27
2018-06-21T00:22:52.193Z,101381.45
2018-06-21T00:25:21.698Z,101382.69
2018-06-21T00:27:51.163Z,101382.75
2018-06-21T00:30:20.632Z,101392.30
2018-06-21T00:32:50.215Z,101382.83
2018-06-21T00:35:19.733Z,101382.99
2018-06-21T00:37:49.497Z,101384.95
2018-06-21T00:40:19.082Z,101382.81
2018-06-21T00:42:48.733Z,101383.45
2018-06-21T00:45:18.284Z,101380.92
2018-06-21T00:47:47.743Z,101376.73
2018-06-21T00:50:17.383Z,101379.41
2018-06-21T00:52:46.981Z,101381.69
2018-06-21T00:55:32.134Z,101374.11
2018-06-21T00:58:01.617Z,101363.84
2018-06-21T01:00:31.226Z,101356.20
2018-06-21T01:03:00.795Z,101354.76
2018-06-21T01:05:30.006Z,101342.87
2018-06-21T01:07:59.470Z,101343.78
2018-06-21T01:10:29.069Z,101338.95
2018-06-21T01:12:58.629Z,101338.22
2018-06-21T01:15:28.080Z,101331.39
2018-06-21T01:17:57.579Z,101327.92
2018-06-21T01:20:27.172Z,101322.83
2018-06-21T01:22:56.739Z,101317.48
2018-06-21T01:25:26.233Z,101311.11
2018-06-21T01:27:55.799Z,101301.02
2018-06-21T01:30:25.428Z,101292.03
2018-06-21T01:32:55.061Z,101291.77
2018-06-21T01:35:24.540Z,101288.33
2018-06-21T01:37:54.133Z,101292.09
2018-06-21T01:40:23.727Z,101288.71
2018-06-21T01:42:55.753Z,101290.05
2018-06-21T01:45:25.219Z,101286.83
2018-06-21T01:47:57.209Z,101283.30
2018-06-21T01:50:29.279Z,101276.62
2018-06-21T01:52:58.921Z,101277.73
2018-06-21T01:55:28.379Z,101274.97
2018-06-21T01:57:58.030Z,101273.47
2018-06-21T02:00:27.530Z,101276.40
2018-06-21T02:02:57.000Z,101281.49
2018-06-21T02:05:26.637Z,101279.48
2018-06-21T02:07:56.164Z,101277.89
2018-06-21T02:10:25.606Z,101279.25
2018-06-21T02:12:55.052Z,101285.11
2018-06-21T02:15:24.606Z,101282.45
2018-06-21T02:17:54.155Z,101283.00
2018-06-21T02:20:23.646Z,101279.61
2018-06-21T02:22:53.123Z,101274.91
2018-06-21T02:25:22.700Z,101276.47
2018-06-21T02:27:52.257Z,101276.97
2018-06-21T02:30:21.760Z,101281.29
2018-06-21T02:32:51.256Z,101278.20
2018-06-21T02:35:20.951Z,101280.59
2018-06-21T02:37:50.522Z,101273.43
2018-06-21T02:40:20.000Z,101268.00
2018-06-21T02:42:49.512Z,101278.80
2018-06-21T02:45:19.064Z,101278.50
2018-06-21T02:47:48.537Z,101271.02
2018-06-21T02:50:18.013Z,101267.52
2018-06-21T02:52:47.477Z,101269.38
2018-06-21T02:55:16.978Z,101265.78
2018-06-21T02:57:46.461Z,101261.88
2018-06-21T03:00:15.935Z,101245.55
2018-06-21T03:02:45.556Z,101248.27
2018-06-21T03:05:15.188Z,101241.50
2018-06-21T03:07:44.672Z,101237.44
2018-06-21T03:10:14.146Z,101232.36
2018-06-21T03:12:43.671Z,101226.93
2018-06-21T03:15:13.376Z,101234.16
2018-06-21T03:17:42.862Z,101240.25
2018-06-21T03:20:12.349Z,101232.23
2018-06-21T03:22:41.869Z,101234.34
2018-06-21T03:25:11.403Z,101237.39
2018-06-21T03:27:40.613Z,101232.43
2018-06-21T03:30:10.277Z,101219.04
2018-06-21T03:32:39.717Z,101223.05
2018-06-21T03:35:09.212Z,101227.91
2018-06-21T03:37:38.699Z,101235.45
2018-06-21T03:40:08.241Z,101233.22
2018-06-21T03:42:37.761Z,101238.53
2018-06-21T03:45:07.230Z,101228.14
2018-06-21T03:47:36.661Z,101216.07
2018-06-21T03:50:06.276Z,101217.55
2018-06-21T03:52:35.471Z,101220.91
2018-06-21T03:55:05.064Z,101222.75
2018-06-21T03:57:34.623Z,101225.28
2018-06-21T04:00:04.146Z,101229.34
2018-06-21T04:02:33.612Z,101231.29
2018-06-21T04:05:03.079Z,101228.29
2018-06-21T04:07:32.660Z,101222.56
2018-06-21T04:10:02.177Z,101231.47
2018-06-21T04:12:31.667Z,101222.45
2018-06-21T04:15:01.144Z,101226.56
2018-06-21T04:17:30.784Z,101222.80
2018-06-21T04:20:00.329Z,101227.30
2018-06-21T04:22:29.794Z,101229.53
2018-06-21T04:24:59.286Z,101224.47
2018-06-21T04:27:28.865Z,101233.91
2018-06-21T04:29:58.304Z,101229.74
2018-06-21T04:32:27.844Z,101225.71
2018-06-21T04:34:57.953Z,101234.48
2018-06-21T04:37:27.476Z,101224.41
2018-06-21T04:39:56.930Z,101228.67
2018-06-21T04:42:26.504Z,101238.31
2018-06-21T04:44:56.105Z,101228.77
2018-06-21T04:47:25.654Z,101231.06
2018-06-21T04:49:55.159Z,101235.27
2018-06-21T04:52:24.657Z,101232.08
2018-06-21T04:54:54.276Z,101239.23
2018-06-21T04:57:23.928Z,101227.53
2018-06-21T04:59:53.413Z,101232.02
2018-06-21T05:02:23.117Z,101240.09
2018-06-21T05:04:52.677Z,101232.04
2018-06-21T05:07:22.215Z,101235.06
2018-06-21T05:09:51.761Z,101234.48
2018-06-21T05:12:22.376Z,101234.05
2018-06-21T05:14:53.449Z,101230.61
2018-06-21T05:17:23.017Z,101230.65
2018-06-21T05:19:52.519Z,101231.22
2018-06-21T05:22:22.090Z,101233.80
2018-06-21T05:24:51.628Z,101223.83
2018-06-21T05:27:21.241Z,101229.71
2018-06-21T05:29:50.658Z,101233.83
2018-06-21T05:32:20.108Z,101235.28
2018-06-21T05:34:49.576Z,101238.83
2018-06-21T05:37:19.036Z,101246.81
2018-06-21T05:39:48.480Z,101251.94
2018-06-21T05:42:18.004Z,101260.22
2018-06-21T05:44:47.572Z,101258.56
2018-06-21T05:47:17.180Z,101262.38
2018-06-21T05:49:46.601Z,101271.31
2018-06-21T05:52:16.082Z,101274.17
2018-06-21T05:54:45.505Z,101276.12
2018-06-21T05:57:15.129Z,101267.91
2018-06-21T05:59:44.553Z,101268.72
2018-06-21T06:02:14.024Z,101259.89
2018-06-21T06:04:43.538Z,101274.93
2018-06-21T06:07:12.982Z,101271.47
2018-06-21T06:09:42.755Z,101278.35
2018-06-21T06:12:12.279Z,101279.34
2018-06-21T06:14:41.706Z,101289.84
2018-06-21T06:17:11.143Z,101291.45
2018-06-21T06:19:40.630Z,101289.62
2018-06-21T06:22:10.091Z,101288.95
2018-06-21T06:24:39.569Z,101280.80
2018-06-21T06:27:09.029Z,101292.10
2018-06-21T06:29:38.345Z,101296.52
2018-06-21T06:32:07.823Z,101298.33
2018-06-21T06:34:37.335Z,101301.64
2018-06-21T06:37:06.839Z,101290.08
2018-06-21T06:39:36.296Z,101293.22
2018-06-21T06:42:05.924Z,101301.84
2018-06-21T06:44:35.363Z,101300.58
2018-06-21T06:47:04.865Z,101302.79
2018-06-21T06:49:34.402Z,101307.91
2018-06-21T06:52:03.850Z,101316.22
2018-06-21T06:54:33.301Z,101318.97
2018-06-21T06:57:02.776Z,101330.39
2018-06-21T06:59:32.260Z,101330.47
2018-06-21T07:02:01.690Z,101335.50
2018-06-21T07:04:31.118Z,101336.67
2018-06-21T07:07:00.603Z,101345.18
2018-06-21T07:09:30.131Z,101344.60
2018-06-21T07:11:59.533Z,101343.36
2018-06-21T07:14:29.015Z,101335.91
2018-06-21T07:16:58.541Z,101348.20
2018-06-21T07:19:27.997Z,101354.34
2018-06-21T07:21:57.404Z,101363.08
2018-06-21T07:24:26.916Z,101365.44
2018-06-21T07:26:56.388Z,101378.19
2018-06-21T07:29:25.825Z,101383.09
2018-06-21T07:31:55.308Z,101386.02
2018-06-21T07:34:24.770Z,101405.48
2018-06-21T07:36:54.334Z,101406.55
2018-06-21T07:39:23.744Z,101408.22
2018-06-21T07:41:53.149Z,101403.53
2018-06-21T07:44:22.741Z,101423.20
2018-06-21T07:46:52.224Z,101418.61
2018-06-21T07:49:21.654Z,101421.30
2018-06-21T07:51:51.118Z,101426.57
2018-06-21T07:54:20.640Z,101429.66
2018-06-21T07:56:50.064Z,101427.73
2018-06-21T07:59:19.507Z,101423.48
2018-06-21T08:01:49.075Z,101420.80
2018-06-21T08:04:18.581Z,101433.52
2018-06-21T08:06:48.012Z,101431.32
2018-06-21T08:09:17.458Z,101435.29
2018-06-21T08:11:48.060Z,101447.61
2018-06-21T08:14:17.632Z,101452.48
2018-06-21T08:16:47.051Z,101452.86
2018-06-21T08:19:16.485Z,101469.91
2018-06-21T08:28:01.854Z,101470.48
2018-06-21T08:30:31.314Z,101483.61
2018-06-21T08:33:00.770Z,101492.28
2018-06-21T08:35:30.234Z,101500.84
2018-06-21T08:37:59.673Z,101492.40
2018-06-21T08:40:29.127Z,101495.90
2018-06-21T08:42:58.568Z,101493.11
2018-06-21T08:45:28.019Z,101504.36
2018-06-21T08:47:57.456Z,101503.12
2018-06-21T08:50:27.028Z,101531.75
2018-06-21T08:52:56.438Z,101527.38
2018-06-21T08:55:25.841Z,101532.39
2018-06-21T08:57:55.285Z,101532.28
2018-06-21T09:00:24.768Z,101532.96
2018-06-21T09:05:22.583Z,101537.29
2018-06-21T09:07:52.218Z,101538.26
2018-06-21T09:10:21.679Z,101524.17
2018-06-21T09:12:51.072Z,101547.52
2018-06-21T09:15:20.601Z,101547.02
2018-06-21T09:17:50.084Z,101540.50
2018-06-21T09:20:20.489Z,101551.63
2018-06-21T09:22:49.890Z,101541.63
2018-06-21T09:25:19.291Z,101543.82
2018-06-21T09:27:48.811Z,101531.37
2018-06-21T09:30:18.234Z,101547.83
2018-06-21T09:32:47.648Z,101540.61
2018-06-21T09:35:17.142Z,101546.33
2018-06-21T09:37:51.534Z,101561.38
2018-06-21T09:41:29.824Z,101582.70
2018-06-21T09:44:04.433Z,101579.01
2018-06-21T09:46:39.204Z,101583.56
2018-06-21T09:49:08.627Z,101589.87
2018-06-21T09:51:38.049Z,101591.32
2018-06-21T09:54:07.450Z,101600.95
2018-06-21T09:56:36.926Z,101611.33
2018-06-21T09:59:06.400Z,101595.51
2018-06-21T10:01:35.800Z,101609.27
2018-06-21T10:04:05.263Z,101599.96
2018-06-21T10:06:34.684Z,101599.28
2018-06-21T10:09:04.665Z,101608.09
2018-06-21T10:11:34.067Z,101598.45
2018-06-21T10:14:03.664Z,101594.35
2018-06-21T10:16:33.126Z,101609.39
2018-06-21T10:19:02.560Z,101611.32
2018-06-21T10:21:32.078Z,101611.74
2018-06-21T10:24:01.632Z,101606.27
2018-06-21T10:26:31.134Z,101618.98
2018-06-21T10:29:00.567Z,101637.51
2018-06-21T10:31:29.998Z,101630.74
2018-06-21T10:33:59.499Z,101636.40
2018-06-21T10:36:28.936Z,101637.59
2018-06-21T10:38:58.341Z,101634.09
2018-06-21T10:41:27.840Z,101644.88
2018-06-21T10:43:57.261Z,101662.12
2018-06-21T10:46:26.676Z,101658.19
2018-06-21T10:48:56.195Z,101646.89
2018-06-21T10:51:25.691Z,101650.02
2018-06-21T10:53:55.189Z,101646.56
2018-06-21T10:56:24.615Z,101655.18
2018-06-21T10:58:54.009Z,101670.86
2018-06-21T11:01:23.582Z,101663.95
2018-06-21T11:03:53.104Z,101665.66
2018-06-21T11:06:22.627Z,101670.19
2018-06-21T11:08:52.096Z,101673.05
2018-06-21T11:11:21.547Z,101669.92
2018-06-21T11:13:51.014Z,101674.27
2018-06-21T11:16:20.439Z,101687.74
2018-06-21T11:18:49.989Z,101690.38
2018-06-21T11:21:19.413Z,101697.83
2018-06-21T11:23:48.841Z,101688.58
2018-06-21T11:26:18.303Z,101696.27
2018-06-21T11:28:47.809Z,101709.88
2018-06-21T11:31:17.231Z,101705.45
2018-06-21T11:33:48.163Z,101712.38
2018-06-21T11:36:17.650Z,101716.66
2018-06-21T11:38:47.196Z,101704.52
2018-06-21T11:41:16.689Z,101707.94
2018-06-21T11:43:46.083Z,101720.19
2018-06-21T11:46:15.557Z,101726.02
2018-06-21T11:48:45.109Z,101719.53
2018-06-21T11:51:21.025Z,101727.68
2018-06-21T11:53:50.455Z,101728.81
2018-06-21T11:56:19.836Z,101720.13
2018-06-21T11:58:49.280Z,101715.66
2018-06-21T12:01:18.784Z,101728.34
2018-06-21T12:03:48.324Z,101731.55
2018-06-21T12:06:17.743Z,101728.02
2018-06-21T12:08:47.215Z,101728.22
2018-06-21T12:11:16.621Z,101735.05
2018-06-21T12:13:46.090Z,101730.92
2018-06-21T12:16:15.570Z,101746.17
2018-06-21T12:18:44.970Z,101753.48
2018-06-21T12:21:14.475Z,101763.57
2018-06-21T12:23:44.083Z,101753.21
2018-06-21T12:26:13.479Z,101767.88
2018-06-21T12:28:42.935Z,101763.92
2018-06-21T12:31:12.427Z,101757.66
2018-06-21T12:33:41.890Z,101757.20
2018-06-21T12:36:11.312Z,101767.27
2018-06-21T12:38:40.739Z,101771.77
2018-06-21T12:41:10.274Z,101772.75
2018-06-21T12:43:40.063Z,101762.26
2018-06-21T12:46:09.883Z,101767.81
2018-06-21T12:48:39.297Z,101777.08
2018-06-21T12:51:08.736Z,101779.16
2018-06-21T12:53:38.174Z,101785.73
2018-06-21T12:56:07.625Z,101785.00
2018-06-21T12:58:37.111Z,101782.81
2018-06-21T13:01:06.710Z,101806.73
2018-06-21T13:03:36.129Z,101795.59
2018-06-21T13:06:05.565Z,101793.52
2018-06-21T13:08:51.923Z,101799.48
2018-06-21T13:13:24.340Z,101806.31
2018-06-21T13:15:53.775Z,101798.30
2018-06-21T13:18:23.258Z,101799.83
2018-06-21T13:20:52.960Z,101789.87
2018-06-21T13:23:22.116Z,101800.73
2018-06-21T13:25:51.585Z,101796.01
2018-06-21T13:28:21.028Z,101806.86
2018-06-21T13:30:50.463Z,101807.91
2018-06-21T13:33:20.066Z,101828.30
2018-06-21T13:35:49.627Z,101823.27
2018-06-21T13:38:19.076Z,101816.64
2018-06-21T13:40:48.531Z,101833.03
2018-06-21T13:43:18.513Z,101830.86
2018-06-21T13:45:48.001Z,101824.95
2018-06-21T13:48:17.419Z,101834.19
2018-06-21T13:50:47.016Z,101835.33
2018-06-21T13:53:16.510Z,101832.22
2018-06-21T13:55:45.957Z,101830.94
2018-06-21T13:58:15.405Z,101843.61
2018-06-21T14:00:44.883Z,101840.20
2018-06-21T14:03:14.363Z,101834.03
2018-06-21T14:05:44.628Z,101842.25
2018-06-21T14:08:14.121Z,101855.66
2018-06-21T14:10:43.660Z,101856.66
2018-06-21T14:13:13.083Z,101859.26
2018-06-21T14:15:42.527Z,101856.02
2018-06-21T14:18:11.920Z,101859.73
2018-06-21T14:20:41.410Z,101865.43
2018-06-21T14:23:10.786Z,101861.72
2018-06-21T14:25:40.218Z,101867.89
2018-06-21T14:28:09.681Z,101875.59
2018-06-21T14:30:41.027Z,101872.64
2018-06-21T14:33:10.546Z,101891.09
2018-06-21T14:35:39.925Z,101895.03
2018-06-21T14:38:09.349Z,101895.89
2018-06-21T14:40:38.887Z,101887.49
2018-06-21T14:43:08.394Z,101892.72
2018-06-21T14:45:37.875Z,101898.14
2018-06-21T14:48:07.371Z,101889.25
2018-06-21T14:50:36.922Z,101894.92
2018-06-21T14:53:06.374Z,101900.77
2018-06-21T14:55:35.883Z,101901.30
2018-06-21T14:58:05.408Z,101899.66
2018-06-21T15:00:34.873Z,101906.44
2018-06-21T15:03:04.284Z,101905.13
2018-06-21T15:05:33.740Z,101914.02
2018-06-21T15:08:03.297Z,101922.09
2018-06-21T15:10:33.502Z,101918.11
2018-06-21T15:13:03.103Z,101925.64
2018-06-21T15:15:32.596Z,101913.81
2018-06-21T15:18:02.132Z,101925.63
2018-06-21T15:20:31.717Z,101923.84
2018-06-21T15:23:01.346Z,101922.07
2018-06-21T15:25:30.836Z,101923.31
2018-06-21T15:28:00.014Z,101921.58
2018-06-21T15:30:29.529Z,101920.81
2018-06-21T15:32:58.974Z,101924.56
2018-06-21T15:35:28.407Z,101928.08
2018-06-21T15:37:57.920Z,101929.92
2018-06-21T15:40:27.484Z,101929.06
2018-06-21T15:42:56.985Z,101931.36
2018-06-21T15:45:26.526Z,101933.17
2018-06-21T15:47:56.193Z,101933.98
2018-06-21T15:50:27.650Z,101937.53
2018-06-21T15:52:57.238Z,101952.73
2018-06-21T15:55:26.700Z,101947.31
2018-06-21T15:57:56.311Z,101942.69
2018-06-21T16:00:25.788Z,101959.40
2018-06-21T16:02:55.262Z,101957.48
2018-06-21T16:05:24.731Z,101967.86
2018-06-21T16:07:54.160Z,101952.96
2018-06-21T16:10:23.608Z,101953.19
2018-06-21T16:12:53.136Z,101959.52
2018-06-21T16:15:22.634Z,101962.55
2018-06-21T16:17:52.378Z,101960.02
2018-06-21T16:20:21.911Z,101965.42
2018-06-21T16:22:51.382Z,101972.53
2018-06-21T16:25:20.828Z,101971.16
2018-06-21T16:27:50.307Z,101973.18
2018-06-21T16:30:19.858Z,101979.78
2018-06-21T16:32:49.284Z,101982.31
2018-06-21T16:35:18.831Z,101994.08
2018-06-21T16:37:48.075Z,101985.94
2018-06-21T16:40:17.492Z,101981.68
2018-06-21T16:42:47.061Z,101988.27
2018-06-21T16:45:16.480Z,101990.14
2018-06-21T16:47:46.492Z,101992.49
2018-06-21T16:50:16.418Z,101984.53
2018-06-21T16:52:45.995Z,101990.67
2018-06-21T16:55:15.458Z,101985.18
2018-06-21T16:57:44.963Z,101984.84
2018-06-21T17:00:14.422Z,101991.98
2018-06-21T17:02:43.951Z,101984.17
2018-06-21T17:05:14.295Z,101993.21
2018-06-21T17:07:44.155Z,101993.72
2018-06-21T17:10:13.651Z,102000.22
2018-06-21T17:12:43.164Z,101993.19
2018-06-21T17:15:12.686Z,101996.70
2018-06-21T17:17:42.228Z,102000.61
2018-06-21T17:20:11.652Z,102000.34
2018-06-21T17:22:41.096Z,102000.01
2018-06-21T17:25:10.623Z,102001.73
2018-06-21T17:27:40.091Z,102006.67
2018-06-21T17:30:09.822Z,101998.39
2018-06-21T17:32:40.176Z,102001.64
2018-06-21T17:35:09.790Z,102007.68
2018-06-21T17:37:39.347Z,102001.08
2018-06-21T17:40:08.546Z,102007.08
2018-06-21T17:42:38.680Z,102001.06
2018-06-21T17:45:09.091Z,102004.61
2018-06-21T17:47:39.242Z,102008.70
2018-06-21T17:50:08.741Z,102005.62
2018-06-21T17:52:38.448Z,102002.40
2018-06-21T17:55:07.909Z,101999.44
2018-06-21T17:57:37.392Z,102004.98
2018-06-21T18:00:06.995Z,102010.64
2018-06-21T18:02:36.498Z,102021.20
2018-06-21T18:05:06.055Z,102018.98
2018-06-21T18:07:35.547Z,102022.91
2018-06-21T18:10:05.090Z,102040.66
2018-06-21T18:12:34.633Z,102041.69
2018-06-21T18:15:04.999Z,102053.02
2018-06-21T18:17:34.485Z,102046.20
2018-06-21T18:20:04.107Z,102040.47
2018-06-21T18:22:33.795Z,102053.96
2018-06-21T18:25:03.304Z,102055.24
2018-06-21T18:27:32.805Z,102057.95
2018-06-21T18:30:02.359Z,102062.52
2018-06-21T18:32:32.509Z,102070.86
2018-06-21T18:35:02.051Z,102064.44
2018-06-21T18:37:31.585Z,102057.95
2018-06-21T18:40:01.125Z,102061.14
2018-06-21T18:42:30.602Z,102061.63
2018-06-21T18:45:00.039Z,102069.52
2018-06-21T18:47:29.652Z,102065.42
2018-06-21T18:49:59.100Z,102081.23
2018-06-21T18:52:28.712Z,102074.44
2018-06-21T18:54:59.779Z,102068.55
2018-06-21T18:57:29.306Z,102075.06
2018-06-21T18:59:58.754Z,102078.55
2018-06-21T19:02:28.314Z,102081.42
2018-06-21T19:04:57.822Z,102072.17
2018-06-21T19:07:32.587Z,102074.88
2018-06-21T19:10:07.307Z,102078.11
2018-06-21T19:12:36.858Z,102089.30
2018-06-21T19:15:08.440Z,102084.23
2018-06-21T19:17:38.896Z,102085.97
2018-06-21T19:20:09.514Z,102089.81
2018-06-21T19:22:39.877Z,102099.27
2018-06-21T19:25:09.891Z,102096.48
2018-06-21T19:27:40.154Z,102096.98
2018-06-21T19:30:11.069Z,102095.63
2018-06-21T19:32:40.796Z,102100.58
2018-06-21T19:35:10.313Z,102106.31
2018-06-21T19:37:39.937Z,102117.05
2018-06-21T19:40:10.444Z,102104.60
2018-06-21T19:42:40.337Z,102114.02
2018-06-21T19:45:10.348Z,102115.45
2018-06-21T19:47:40.845Z,102116.58
2018-06-21T19:50:11.815Z,102121.96
2018-06-21T19:52:42.060Z,102121.28
2018-06-21T19:55:12.176Z,102119.19
2018-06-21T19:57:42.018Z,102129.39
2018-06-21T20:00:12.599Z,102132.98
2018-06-21T20:02:47.978Z,102139.31
2018-06-21T20:05:18.091Z,102138.56
2018-06-21T20:07:48.842Z,102141.38
2018-06-21T20:10:19.289Z,102142.16
2018-06-21T20:12:49.968Z,102149.72
2018-06-21T20:15:21.039Z,102156.84
2018-06-21T20:17:50.968Z,102159.26
2018-06-21T20:20:25.632Z,102162.69
2018-06-21T20:22:55.145Z,102159.02
2018-06-21T20:25:24.629Z,102169.50
2018-06-21T20:27:54.149Z,102176.17
2018-06-21T20:30:23.640Z,102171.12
2018-06-21T20:32:53.124Z,102172.88
2018-06-21T20:35:22.739Z,102169.75
2018-06-21T20:37:52.167Z,102179.72
2018-06-21T20:40:21.612Z,102176.05
2018-06-21T20:42:52.487Z,102179.06
2018-06-21T20:45:24.606Z,102183.61
2018-06-21T20:47:54.870Z,102186.46
2018-06-21T20:50:25.403Z,102193.23
2018-06-21T20:52:57.385Z,102185.72
2018-06-21T20:55:27.956Z,102187.99
2018-06-21T20:57:57.365Z,102184.47
2018-06-21T21:00:26.914Z,102187.27
2018-06-21T21:02:56.455Z,102191.73
2018-06-21T21:05:25.904Z,102181.30
2018-06-21T21:07:55.359Z,102197.06
2018-06-21T21:10:24.800Z,102199.33
2018-06-21T21:12:54.338Z,102202.77
2018-06-21T21:15:23.912Z,102198.75
2018-06-21T21:17:53.341Z,102202.22
2018-06-21T21:20:22.788Z,102216.37
2018-06-21T21:22:52.363Z,102211.35
2018-06-21T21:25:21.881Z,102203.42
2018-06-21T21:27:51.321Z,102215.55
2018-06-21T21:30:20.811Z,102206.45
2018-06-21T21:32:50.231Z,102211.22
2018-06-21T21:35:19.687Z,102206.94
2018-06-21T21:37:49.161Z,102204.40
2018-06-21T21:40:18.712Z,102201.50
2018-06-21T21:42:48.204Z,102195.95
2018-06-21T21:45:17.616Z,102201.62
2018-06-21T21:47:47.102Z,102207.62
2018-06-21T21:50:16.649Z,102207.69
2018-06-21T21:52:46.182Z,102209.45
2018-06-21T21:55:15.630Z,102201.81
2018-06-21T21:57:45.147Z,102207.78
2018-06-21T22:00:48.733Z,102208.41
2018-06-21T22:03:18.230Z,102209.40
2018-06-21T22:05:47.742Z,102200.27
2018-06-21T22:08:17.151Z,102201.33
2018-06-21T22:10:47.460Z,102204.02
2018-06-21T22:13:17.224Z,102208.41
2018-06-21T22:15:46.681Z,102211.62
2018-06-21T22:18:16.093Z,102215.69
2018-06-21T22:20:45.515Z,102213.22
2018-06-21T22:23:15.020Z,102207.73
2018-06-21T22:25:44.525Z,102207.41
2018-06-21T22:28:13.968Z,102196.27
2018-06-21T22:30:43.419Z,102199.45
2018-06-21T22:33:16.360Z,102206.58
2018-06-21T22:35:45.913Z,102199.47
2018-06-21T22:38:15.325Z,102200.20
2018-06-21T22:40:44.765Z,102198.40
2018-06-21T22:43:14.208Z,102195.84
2018-06-21T22:45:43.700Z,102195.92
2018-06-21T22:48:13.288Z,102194.44
2018-06-21T22:50:42.806Z,102195.60
2018-06-21T22:53:12.222Z,102195.74
2018-06-21T22:55:41.775Z,102197.44
2018-06-21T22:58:11.824Z,102198.95
2018-06-21T23:00:41.274Z,102196.37
2018-06-21T23:03:10.745Z,102196.66
2018-06-21T23:05:40.390Z,102193.66
2018-06-21T23:08:10.024Z,102184.52
2018-06-21T23:10:39.507Z,102185.72
2018-06-21T23:13:09.097Z,102188.05
2018-06-21T23:15:38.611Z,102184.56
2018-06-21T23:18:08.065Z,102187.94
2018-06-21T23:20:37.478Z,102185.92
2018-06-21T23:23:07.048Z,102184.90
2018-06-21T23:25:36.604Z,102181.77
2018-06-21T23:28:06.039Z,102178.33
2018-06-21T23:30:35.534Z,102177.44
2018-06-21T23:33:05.097Z,102176.16
2018-06-21T23:35:34.517Z,102168.53
2018-06-21T23:38:03.964Z,102175.60
2018-06-21T23:40:33.464Z,102181.03
2018-06-21T23:43:02.691Z,102178.08
2018-06-21T23:45:32.119Z,102184.33
2018-06-21T23:48:01.531Z,102173.50
2018-06-21T23:50:31.150Z,102173.32
2018-06-21T23:53:00.666Z,102176.66
2018-06-21T23:55:30.067Z,102176.55
2018-06-21T23:57:59.492Z,102170.25
