createdAt,value
2022-09-20T00:01:22.122Z,101033.84
2022-09-20T00:03:51.811Z,101040.31
2022-09-20T00:06:23.258Z,101031.16
2022-09-20T00:08:50.635Z,101035.25
2022-09-20T00:11:20.624Z,101043.94
2022-09-20T00:13:50.054Z,101037.88
2022-09-20T00:16:23.602Z,101041.88
2022-09-20T00:18:51.357Z,101040.81
2022-09-20T00:21:21.116Z,101036.38
2022-09-20T00:23:48.319Z,101037.91
2022-09-20T00:26:15.327Z,101037.34
2022-09-20T00:28:43.484Z,101040.94
2022-09-20T00:31:11.883Z,101044.28
2022-09-20T00:33:57.407Z,101038.69
2022-09-20T00:36:24.687Z,101044.16
2022-09-20T00:38:56.877Z,101048.97
2022-09-20T00:41:23.804Z,101045.34
2022-09-20T00:43:50.899Z,101049.09
2022-09-20T00:46:20.627Z,101050.34
2022-09-20T00:48:49.437Z,101048.00
2022-09-20T00:51:21.437Z,101039.47
2022-09-20T00:53:50.851Z,101043.06
2022-09-20T00:56:23.976Z,101047.28
2022-09-20T00:58:59.421Z,101038.97
2022-09-20T01:01:26.585Z,101034.41
2022-09-20T01:03:54.516Z,101033.47
2022-09-20T01:06:21.322Z,101037.34
2022-09-20T01:08:51.286Z,101039.94
2022-09-20T01:11:18.242Z,101035.13
2022-09-20T01:13:44.919Z,101038.53
2022-09-20T01:16:13.917Z,101057.00
2022-09-20T01:18:41.989Z,101051.75
2022-09-20T01:21:10.017Z,101051.41
2022-09-20T01:23:58.464Z,101040.28
2022-09-20T01:26:53.268Z,101047.91
2022-09-20T01:29:37.025Z,101048.13
2022-09-20T01:32:10.915Z,101055.44
2022-09-20T01:34:46.333Z,101048.94
2022-09-20T01:37:28.377Z,101057.34
2022-09-20T01:40:06.252Z,101059.41
2022-09-20T01:42:36.973Z,101049.03
2022-09-20T01:45:20.369Z,101043.13
2022-09-20T01:48:04.485Z,101042.81
2022-09-20T01:50:58.249Z,101046.19
2022-09-20T01:53:36.921Z,101042.44
2022-09-20T01:56:54.503Z,101037.94
2022-09-20T01:59:53.248Z,101032.91
2022-09-20T02:02:49.193Z,101049.56
2022-09-20T02:05:18.666Z,101033.59
2022-09-20T02:08:00.828Z,101032.78
2022-09-20T02:10:55.412Z,101031.72
2022-09-20T02:13:40.170Z,101041.13
2022-09-20T02:16:28.567Z,101040.63
2022-09-20T02:19:19.990Z,101043.59
2022-09-20T02:22:09.166Z,101038.75
2022-09-20T02:24:46.387Z,101041.56
2022-09-20T02:27:39.775Z,101047.69
2022-09-20T02:30:25.317Z,101040.75
2022-09-20T02:33:08.114Z,101046.28
2022-09-20T02:35:41.131Z,101040.19
2022-09-20T02:38:13.757Z,101046.25
2022-09-20T02:41:02.047Z,101044.88
2022-09-20T02:43:50.991Z,101045.13
2022-09-20T02:46:24.350Z,101044.03
2022-09-20T02:49:09.550Z,101047.34
2022-09-20T02:52:07.186Z,101046.38
2022-09-20T02:54:52.125Z,101053.31
2022-09-20T02:57:34.554Z,101060.59
2022-09-20T03:00:14.978Z,101063.19
2022-09-20T03:02:51.347Z,101058.72
2022-09-20T03:05:32.306Z,101065.31
2022-09-20T03:08:30.391Z,101075.88
2022-09-20T03:10:56.912Z,101071.06
2022-09-20T03:13:29.376Z,101071.88
2022-09-20T03:16:09.245Z,101070.97
2022-09-20T03:18:54.802Z,101063.44
2022-09-20T03:21:27.180Z,101067.63
2022-09-20T03:24:08.906Z,101074.81
2022-09-20T03:26:47.947Z,101078.44
2022-09-20T03:29:33.751Z,101074.72
2022-09-20T03:32:26.577Z,101075.53
2022-09-20T03:35:19.773Z,101081.03
2022-09-20T03:38:14.451Z,101079.47
2022-09-20T03:41:01.898Z,101079.50
2022-09-20T03:43:54.817Z,101078.47
2022-09-20T03:46:30.005Z,101069.81
2022-09-20T03:49:23.322Z,101071.56
2022-09-20T03:51:58.338Z,101076.72
2022-09-20T03:54:57.559Z,101072.97
2022-09-20T03:57:52.008Z,101076.47
2022-09-20T04:00:23.092Z,101074.03
2022-09-20T04:02:58.392Z,101077.91
2022-09-20T04:05:55.664Z,101083.88
2022-09-20T04:08:48.550Z,101082.47
2022-09-20T04:11:40.833Z,101077.81
2022-09-20T04:14:34.933Z,101077.81
2022-09-20T04:17:17.230Z,101070.97
2022-09-20T04:19:55.039Z,101069.00
2022-09-20T04:22:25.196Z,101065.50
2022-09-20T04:25:12.162Z,101065.16
2022-09-20T04:27:49.012Z,101067.81
2022-09-20T04:30:22.581Z,101076.63
2022-09-20T04:33:11.811Z,101077.09
2022-09-20T04:36:14.729Z,101080.47
2022-09-20T04:38:41.803Z,101082.94
2022-09-20T04:41:40.772Z,101086.09
2022-09-20T04:44:32.166Z,101091.28
2022-09-20T04:47:05.904Z,101091.03
2022-09-20T04:49:33.682Z,101091.94
2022-09-20T04:52:41.811Z,101093.97
2022-09-20T04:55:29.436Z,101097.69
2022-09-20T04:58:22.209Z,101092.88
2022-09-20T05:01:19.550Z,101095.91
2022-09-20T05:04:08.790Z,101098.16
2022-09-20T05:07:07.243Z,101104.56
2022-09-20T05:10:07.243Z,101106.81
2022-09-20T05:13:05.213Z,101112.22
2022-09-20T05:15:42.981Z,101116.91
2022-09-20T05:18:37.375Z,101118.53
2022-09-20T05:21:33.768Z,101125.44
2022-09-20T05:24:16.724Z,101130.72
2022-09-20T05:27:41.688Z,101127.41
2022-09-20T05:30:37.875Z,101123.00
2022-09-20T05:34:07.824Z,101137.63
2022-09-20T05:36:48.599Z,101129.44
2022-09-20T05:39:46.834Z,101130.25
2022-09-20T05:42:42.813Z,101130.84
2022-09-20T05:45:26.226Z,101139.88
2022-09-20T05:48:23.337Z,101135.56
2022-09-20T05:51:04.095Z,101137.66
2022-09-20T05:54:07.992Z,101143.25
2022-09-20T05:57:03.579Z,101138.34
2022-09-20T05:59:56.730Z,101139.50
2022-09-20T06:02:40.584Z,101142.22
2022-09-20T06:05:19.221Z,101143.41
2022-09-20T06:08:15.656Z,101144.44
2022-09-20T06:11:12.577Z,101142.69
2022-09-20T06:13:49.852Z,101151.47
2022-09-20T06:16:28.301Z,101150.63
2022-09-20T06:19:19.091Z,101150.16
2022-09-20T06:21:57.606Z,101160.59
2022-09-20T06:24:49.284Z,101158.34
2022-09-20T06:27:26.293Z,101155.44
2022-09-20T06:29:59.771Z,101158.63
2022-09-20T06:32:26.829Z,101160.50
2022-09-20T06:34:54.708Z,101162.63
2022-09-20T06:38:25.261Z,101158.97
2022-09-20T06:41:11.912Z,101168.59
2022-09-20T06:43:40.383Z,101160.44
2022-09-20T06:46:07.812Z,101166.22
2022-09-20T06:48:35.243Z,101178.72
2022-09-20T06:51:01.964Z,101177.78
2022-09-20T06:53:32.381Z,101181.16
2022-09-20T06:56:00.573Z,101173.91
2022-09-20T06:58:28.064Z,101179.28
2022-09-20T07:00:54.670Z,101176.00
2022-09-20T07:03:21.412Z,101176.28
2022-09-20T07:05:48.208Z,101177.56
2022-09-20T07:08:16.489Z,101186.69
2022-09-20T07:10:43.983Z,101179.19
2022-09-20T07:13:13.812Z,101182.13
2022-09-20T07:15:40.835Z,101180.38
2022-09-20T07:18:08.140Z,101177.59
2022-09-20T07:20:35.055Z,101177.78
2022-09-20T07:23:02.627Z,101175.75
2022-09-20T07:25:31.286Z,101186.50
2022-09-20T07:27:58.063Z,101182.16
2022-09-20T07:30:24.917Z,101188.16
2022-09-20T07:32:51.894Z,101192.53
2022-09-20T07:35:18.772Z,101187.13
2022-09-20T07:37:45.649Z,101187.00
2022-09-20T07:40:15.856Z,101194.25
2022-09-20T07:42:45.266Z,101191.63
2022-09-20T07:45:12.927Z,101192.09
2022-09-20T07:47:42.038Z,101191.31
2022-09-20T07:50:09.863Z,101199.13
2022-09-20T07:52:36.517Z,101195.53
2022-09-20T07:55:03.566Z,101205.75
2022-09-20T07:57:36.185Z,101209.59
2022-09-20T08:00:05.781Z,101215.16
2022-09-20T08:02:39.859Z,101212.69
2022-09-20T08:05:06.815Z,101206.63
2022-09-20T08:07:33.427Z,101219.38
2022-09-20T08:10:00.111Z,101216.03
2022-09-20T08:15:14.484Z,101214.53
2022-09-20T08:17:41.106Z,101217.22
2022-09-20T08:20:08.270Z,101219.28
2022-09-20T08:22:35.211Z,101216.44
2022-09-20T08:25:01.993Z,101215.31
2022-09-20T08:27:30.075Z,101218.78
2022-09-20T08:29:57.431Z,101219.41
2022-09-20T08:32:24.225Z,101224.78
2022-09-20T08:34:51.005Z,101222.09
2022-09-20T08:37:17.800Z,101228.53
2022-09-20T08:39:59.719Z,101225.91
2022-09-20T08:42:44.338Z,101229.16
2022-09-20T08:45:23.372Z,101221.19
2022-09-20T08:48:05.497Z,101219.31
2022-09-20T08:50:34.224Z,101228.50
2022-09-20T08:53:05.713Z,101223.16
2022-09-20T08:55:40.156Z,101224.03
2022-09-20T08:58:11.943Z,101214.91
2022-09-20T09:00:40.644Z,101223.97
2022-09-20T09:03:12.802Z,101223.06
2022-09-20T09:05:52.808Z,101221.00
2022-09-20T09:08:30.877Z,101221.53
2022-09-20T09:11:01.825Z,101219.19
2022-09-20T09:13:37.262Z,101219.31
2022-09-20T09:16:13.085Z,101219.44
2022-09-20T09:18:42.497Z,101220.88
2022-09-20T09:21:17.181Z,101220.19
2022-09-20T09:24:01.220Z,101214.03
2022-09-20T09:26:36.864Z,101219.31
2022-09-20T09:29:22.859Z,101208.78
2022-09-20T09:31:52.521Z,101212.03
2022-09-20T09:34:30.512Z,101216.75
2022-09-20T09:36:58.300Z,101217.97
2022-09-20T09:39:32.433Z,101207.78
2022-09-20T09:42:01.067Z,101212.53
2022-09-20T09:44:32.679Z,101205.78
2022-09-20T09:47:00.149Z,101204.44
2022-09-20T09:49:35.842Z,101212.75
2022-09-20T09:52:12.937Z,101205.47
2022-09-20T09:54:47.248Z,101202.00
2022-09-20T09:57:15.887Z,101204.91
2022-09-20T09:59:49.195Z,101198.91
2022-09-20T10:02:44.464Z,101202.13
2022-09-20T10:05:20.186Z,101199.03
2022-09-20T10:08:11.032Z,101197.88
2022-09-20T10:11:22.855Z,101194.97
2022-09-20T10:14:07.610Z,101186.03
2022-09-20T10:16:51.797Z,101189.00
2022-09-20T10:19:46.488Z,101188.63
2022-09-20T10:22:34.502Z,101194.66
2022-09-20T10:25:37.066Z,101192.50
2022-09-20T10:28:10.629Z,101194.31
2022-09-20T10:30:46.491Z,101193.44
2022-09-20T10:33:24.555Z,101187.69
2022-09-20T10:36:07.028Z,101185.28
2022-09-20T10:39:10.432Z,101183.94
2022-09-20T10:42:20.630Z,101182.91
2022-09-20T10:45:03.224Z,101189.94
2022-09-20T10:47:43.315Z,101186.72
2022-09-20T10:50:33.373Z,101195.03
2022-09-20T10:53:23.113Z,101206.06
2022-09-20T10:56:11.223Z,101218.69
2022-09-20T10:58:48.165Z,101215.00
2022-09-20T11:01:23.661Z,101214.63
2022-09-20T11:04:09.058Z,101211.13
2022-09-20T11:06:48.082Z,101205.69
2022-09-20T11:09:21.389Z,101201.78
2022-09-20T11:11:55.396Z,101209.72
2022-09-20T11:14:32.568Z,101206.63
2022-09-20T11:17:14.126Z,101211.00
2022-09-20T11:19:56.505Z,101220.19
2022-09-20T11:22:31.667Z,101221.94
2022-09-20T11:25:06.585Z,101229.94
2022-09-20T11:27:40.606Z,101231.84
2022-09-20T11:30:22.314Z,101237.81
2022-09-20T11:32:54.861Z,101253.69
2022-09-20T11:35:30.439Z,101235.72
2022-09-20T11:38:04.820Z,101233.44
2022-09-20T11:40:35.870Z,101224.69
2022-09-20T11:43:06.672Z,101227.19
2022-09-20T11:45:34.674Z,101220.06
2022-09-20T11:48:11.253Z,101215.41
2022-09-20T11:50:57.057Z,101223.94
2022-09-20T11:53:36.835Z,101216.66
2022-09-20T11:56:20.091Z,101217.41
2022-09-20T11:58:55.953Z,101216.28
2022-09-20T12:01:35.921Z,101217.94
2022-09-20T12:04:31.172Z,101214.84
2022-09-20T12:07:17.619Z,101212.91
2022-09-20T12:10:21.572Z,101215.66
2022-09-20T12:12:51.093Z,101210.25
2022-09-20T12:15:36.510Z,101213.91
2022-09-20T12:18:29.037Z,101214.38
2022-09-20T12:20:55.659Z,101221.28
2022-09-20T12:23:40.910Z,101221.72
2022-09-20T12:26:22.853Z,101207.84
2022-09-20T12:28:55.153Z,101212.72
2022-09-20T12:31:34.146Z,101211.00
2022-09-20T12:34:01.057Z,101205.00
2022-09-20T12:36:31.321Z,101202.34
2022-09-20T12:39:02.365Z,101193.44
2022-09-20T12:41:46.009Z,101197.13
2022-09-20T12:44:46.408Z,101189.81
2022-09-20T12:47:12.971Z,101186.34
2022-09-20T12:49:59.888Z,101190.69
2022-09-20T12:52:53.282Z,101184.72
2022-09-20T12:55:55.216Z,101190.84
2022-09-20T12:58:26.520Z,101190.53
2022-09-20T13:00:57.505Z,101187.13
2022-09-20T13:03:36.406Z,101197.00
2022-09-20T13:06:06.472Z,101188.75
2022-09-20T13:08:39.847Z,101186.16
2022-09-20T13:11:06.814Z,101181.94
2022-09-20T13:13:44.056Z,101182.38
2022-09-20T13:16:22.454Z,101180.53
2022-09-20T13:19:16.382Z,101181.75
2022-09-20T13:21:55.005Z,101188.50
2022-09-20T13:24:24.726Z,101192.19
2022-09-20T13:26:54.111Z,101200.31
2022-09-20T13:29:34.027Z,101204.16
2022-09-20T13:32:30.374Z,101200.69
2022-09-20T13:35:10.229Z,101191.75
2022-09-20T13:37:57.458Z,101197.59
2022-09-20T13:40:33.651Z,101199.84
2022-09-20T13:43:22.713Z,101192.16
2022-09-20T13:45:55.445Z,101181.50
2022-09-20T13:48:30.907Z,101188.19
2022-09-20T13:50:58.794Z,101186.16
2022-09-20T13:53:41.041Z,101184.00
2022-09-20T13:56:25.446Z,101186.38
2022-09-20T13:58:52.822Z,101189.94
2022-09-20T14:01:22.079Z,101181.06
2022-09-20T14:03:49.089Z,101177.69
2022-09-20T14:06:16.245Z,101183.31
2022-09-20T14:08:45.855Z,101175.06
2022-09-20T14:11:19.993Z,101176.44
2022-09-20T14:13:49.654Z,101176.66
2022-09-20T14:16:18.972Z,101172.78
2022-09-20T14:18:47.955Z,101171.69
2022-09-20T14:21:22.629Z,101174.50
2022-09-20T14:24:02.770Z,101168.47
2022-09-20T14:26:34.761Z,101168.16
2022-09-20T14:29:37.237Z,101168.94
2022-09-20T14:32:09.774Z,101169.41
2022-09-20T14:34:41.043Z,101173.47
2022-09-20T14:37:21.399Z,101162.94
2022-09-20T14:39:52.765Z,101171.28
2022-09-20T14:42:23.288Z,101165.25
2022-09-20T14:44:52.086Z,101156.06
2022-09-20T14:47:36.501Z,101164.63
2022-09-20T14:50:04.734Z,101160.16
2022-09-20T14:52:36.655Z,101161.88
2022-09-20T14:55:16.557Z,101158.34
2022-09-20T14:57:45.722Z,101157.97
2022-09-20T15:00:17.144Z,101154.19
2022-09-20T15:02:45.450Z,101161.00
2022-09-20T15:05:26.030Z,101157.88
2022-09-20T15:07:55.198Z,101162.75
2022-09-20T15:10:22.549Z,101162.94
2022-09-20T15:12:49.336Z,101156.69
2022-09-20T15:15:18.857Z,101151.09
2022-09-20T15:17:46.938Z,101152.50
2022-09-20T15:20:24.313Z,101151.38
2022-09-20T15:22:51.403Z,101158.66
2022-09-20T15:25:21.120Z,101157.63
2022-09-20T15:27:50.791Z,101149.22
2022-09-20T15:30:19.831Z,101157.53
2022-09-20T15:32:47.150Z,101158.00
2022-09-20T15:35:14.377Z,101152.50
2022-09-20T15:37:41.430Z,101163.94
2022-09-20T15:40:08.744Z,101159.44
2022-09-20T15:42:38.343Z,101157.34
2022-09-20T15:45:10.102Z,101159.47
2022-09-20T15:47:40.320Z,101157.28
2022-09-20T15:50:08.902Z,101160.75
2022-09-20T15:52:37.387Z,101160.63
2022-09-20T15:55:04.455Z,101159.38
2022-09-20T15:57:32.008Z,101166.00
2022-09-20T15:59:59.449Z,101162.09
2022-09-20T16:02:28.423Z,101162.44
2022-09-20T16:04:55.838Z,101161.81
2022-09-20T16:07:26.952Z,101164.59
2022-09-20T16:09:55.029Z,101166.81
2022-09-20T16:12:23.601Z,101161.53
2022-09-20T16:14:50.531Z,101161.41
2022-09-20T16:17:17.866Z,101162.03
2022-09-20T16:19:48.645Z,101162.47
2022-09-20T16:22:15.981Z,101169.44
2022-09-20T16:24:42.696Z,101161.69
2022-09-20T16:27:09.792Z,101163.78
2022-09-20T16:29:36.562Z,101167.88
2022-09-20T16:32:05.315Z,101172.13
2022-09-20T16:34:36.167Z,101173.75
2022-09-20T16:37:16.909Z,101171.66
2022-09-20T16:39:44.647Z,101173.16
2022-09-20T16:42:12.816Z,101180.06
2022-09-20T16:44:44.402Z,101176.72
2022-09-20T16:47:18.147Z,101173.78
2022-09-20T16:49:47.336Z,101182.16
2022-09-20T16:52:14.196Z,101181.97
2022-09-20T16:54:41.857Z,101182.72
2022-09-20T16:57:09.553Z,101181.22
2022-09-20T16:59:36.438Z,101174.81
2022-09-20T17:02:03.296Z,101184.31
2022-09-20T17:04:30.145Z,101192.94
2022-09-20T17:06:56.899Z,101195.78
2022-09-20T17:09:23.491Z,101194.44
2022-09-20T17:11:51.246Z,101194.41
2022-09-20T17:14:20.295Z,101198.94
2022-09-20T17:16:47.869Z,101199.22
2022-09-20T17:19:20.281Z,101200.66
2022-09-20T17:21:50.214Z,101203.50
2022-09-20T17:24:22.379Z,101205.56
2022-09-20T17:26:50.309Z,101206.69
2022-09-20T17:29:18.656Z,101211.78
2022-09-20T17:31:53.223Z,101209.41
2022-09-20T17:34:22.115Z,101207.84
2022-09-20T17:36:50.399Z,101211.88
2022-09-20T17:39:17.947Z,101218.66
2022-09-20T17:41:47.074Z,101214.56
2022-09-20T17:44:14.475Z,101210.84
2022-09-20T17:46:46.209Z,101217.25
2022-09-20T17:49:15.857Z,101222.66
2022-09-20T17:51:46.218Z,101216.25
2022-09-20T17:54:13.994Z,101228.19
2022-09-20T17:56:48.683Z,101219.50
2022-09-20T17:59:16.710Z,101222.38
2022-09-20T18:01:45.292Z,101225.06
2022-09-20T18:04:13.048Z,101236.09
2022-09-20T18:06:51.276Z,101230.56
2022-09-20T18:09:24.343Z,101229.16
2022-09-20T18:11:53.003Z,101240.13
2022-09-20T18:14:23.112Z,101234.31
2022-09-20T18:16:55.329Z,101247.03
2022-09-20T18:19:22.924Z,101242.78
2022-09-20T18:21:50.347Z,101251.72
2022-09-20T18:24:17.050Z,101247.59
2022-09-20T18:26:44.463Z,101253.75
2022-09-20T18:29:18.019Z,101257.25
2022-09-20T18:31:54.258Z,101256.34
2022-09-20T18:34:26.658Z,101256.38
2022-09-20T18:36:55.442Z,101258.34
2022-09-20T18:39:24.131Z,101262.56
2022-09-20T18:41:51.384Z,101263.88
2022-09-20T18:44:18.532Z,101274.19
2022-09-20T18:46:46.682Z,101276.56
2022-09-20T18:49:15.000Z,101278.28
2022-09-20T18:51:42.656Z,101281.13
2022-09-20T18:54:10.551Z,101280.31
2022-09-20T18:56:42.056Z,101277.63
2022-09-20T18:59:18.163Z,101283.16
2022-09-20T19:01:55.001Z,101290.44
2022-09-20T19:04:42.669Z,101297.41
2022-09-20T19:07:27.270Z,101301.38
2022-09-20T19:10:04.912Z,101306.66
2022-09-20T19:12:42.886Z,101309.59
2022-09-20T19:15:34.502Z,101312.88
2022-09-20T19:18:38.581Z,101320.66
2022-09-20T19:21:31.074Z,101318.28
2022-09-20T19:24:14.004Z,101320.97
2022-09-20T19:26:40.971Z,101327.19
2022-09-20T19:29:26.727Z,101330.97
2022-09-20T19:31:56.259Z,101331.59
2022-09-20T19:34:24.525Z,101334.25
2022-09-20T19:37:05.372Z,101337.19
2022-09-20T19:40:10.355Z,101343.91
2022-09-20T19:43:00.136Z,101342.75
2022-09-20T19:45:38.975Z,101344.28
2022-09-20T19:48:36.084Z,101345.81
2022-09-20T19:51:08.006Z,101335.88
2022-09-20T19:53:34.951Z,101346.78
2022-09-20T19:56:16.376Z,101339.84
2022-09-20T19:58:44.964Z,101344.56
2022-09-20T20:01:12.278Z,101346.06
2022-09-20T20:03:39.953Z,101348.53
2022-09-20T20:06:18.512Z,101345.75
2022-09-20T20:09:13.952Z,101348.31
2022-09-20T20:12:05.225Z,101354.19
2022-09-20T20:15:06.550Z,101349.59
2022-09-20T20:17:40.127Z,101349.84
2022-09-20T20:20:39.601Z,101347.06
2022-09-20T20:23:42.879Z,101348.13
2022-09-20T20:26:23.324Z,101350.91
2022-09-20T20:28:51.967Z,101358.44
2022-09-20T20:31:20.300Z,101359.59
2022-09-20T20:33:47.060Z,101356.19
2022-09-20T20:36:13.867Z,101360.19
2022-09-20T20:38:41.818Z,101360.78
2022-09-20T20:41:13.448Z,101356.19
2022-09-20T20:43:42.446Z,101362.16
2022-09-20T20:46:12.078Z,101364.63
2022-09-20T20:48:38.787Z,101362.66
2022-09-20T20:51:10.506Z,101367.94
2022-09-20T20:53:39.615Z,101369.47
2022-09-20T20:56:18.281Z,101368.28
2022-09-20T20:58:46.241Z,101372.41
2022-09-20T21:01:18.724Z,101376.09
2022-09-20T21:03:56.032Z,101377.06
2022-09-20T21:06:25.108Z,101370.28
2022-09-20T21:08:52.375Z,101373.56
2022-09-20T21:11:24.221Z,101373.69
2022-09-20T21:13:51.973Z,101368.31
2022-09-20T21:16:21.734Z,101369.63
2022-09-20T21:18:49.535Z,101374.41
2022-09-20T21:21:22.383Z,101371.94
2022-09-20T21:23:51.403Z,101377.72
2022-09-20T21:26:19.323Z,101369.63
2022-09-20T21:28:53.945Z,101368.09
2022-09-20T21:31:22.376Z,101377.00
2022-09-20T21:33:49.985Z,101368.91
2022-09-20T21:36:22.125Z,101380.75
2022-09-20T21:38:49.376Z,101372.78
2022-09-20T21:41:24.455Z,101375.25
2022-09-20T21:43:53.797Z,101381.09
2022-09-20T21:46:29.104Z,101383.56
2022-09-20T21:48:58.052Z,101382.16
2022-09-20T21:51:26.693Z,101375.47
2022-09-20T21:53:56.451Z,101375.25
2022-09-20T21:56:24.966Z,101378.06
2022-09-20T21:58:51.717Z,101379.03
2022-09-20T22:01:21.414Z,101375.72
2022-09-20T22:03:51.692Z,101379.94
2022-09-20T22:06:20.886Z,101375.13
2022-09-20T22:08:53.732Z,101372.31
2022-09-20T22:11:22.203Z,101380.06
2022-09-20T22:13:50.855Z,101382.06
2022-09-20T22:16:26.589Z,101375.38
2022-09-20T22:18:55.196Z,101375.03
2022-09-20T22:21:24.851Z,101378.31
2022-09-20T22:23:53.653Z,101375.50
2022-09-20T22:26:21.963Z,101378.78
2022-09-20T22:28:49.928Z,101377.47
2022-09-20T22:31:22.626Z,101374.44
2022-09-20T22:33:51.531Z,101379.34
2022-09-20T22:36:21.269Z,101369.84
2022-09-20T22:38:48.110Z,101373.63
2022-09-20T22:41:17.374Z,101369.28
2022-09-20T22:43:44.393Z,101376.56
2022-09-20T22:46:14.224Z,101373.63
2022-09-20T22:48:42.195Z,101376.66
2022-09-20T22:51:12.076Z,101380.13
2022-09-20T22:53:38.817Z,101382.47
2022-09-20T22:56:15.634Z,101387.63
2022-09-20T22:58:47.415Z,101390.81
2022-09-20T23:01:22.223Z,101388.69
2022-09-20T23:03:54.954Z,101383.75
2022-09-20T23:06:25.365Z,101390.69
2022-09-20T23:08:54.319Z,101390.69
2022-09-20T23:11:21.618Z,101389.03
2022-09-20T23:13:48.300Z,101396.06
2022-09-20T23:16:20.064Z,101390.41
2022-09-20T23:18:48.045Z,101386.91
2022-09-20T23:21:15.756Z,101382.91
2022-09-20T23:23:43.372Z,101382.56
2022-09-20T23:26:14.215Z,101387.72
2022-09-20T23:28:42.949Z,101385.59
2022-09-20T23:31:14.765Z,101383.03
2022-09-20T23:33:51.484Z,101384.16
2022-09-20T23:36:19.262Z,101376.09
2022-09-20T23:38:46.999Z,101386.88
2022-09-20T23:41:15.776Z,101387.56
2022-09-20T23:43:42.949Z,101384.63
2022-09-20T23:46:11.800Z,101386.59
2022-09-20T23:48:41.393Z,101383.22
2022-09-20T23:51:12.943Z,101376.16
2022-09-20T23:53:40.339Z,101380.03
2022-09-20T23:56:07.291Z,101379.56
2022-09-20T23:58:37.139Z,101380.19
