createdAt,value
2018-11-06T00:01:20.100Z,12.33
2018-11-06T00:05:23.906Z,12.30
2018-11-06T00:09:27.744Z,12.29
2018-11-06T00:13:31.484Z,12.28
2018-11-06T00:17:35.265Z,12.25
2018-11-06T00:21:39.154Z,12.21
2018-11-06T00:25:42.970Z,12.17
2018-11-06T00:29:46.734Z,12.15
2018-11-06T00:33:50.530Z,12.12
2018-11-06T00:37:54.315Z,12.13
2018-11-06T00:41:58.084Z,12.10
2018-11-06T00:46:01.873Z,12.11
2018-11-06T00:50:06.597Z,12.09
2018-11-06T00:54:10.342Z,12.04
2018-11-06T00:58:14.104Z,12.05
2018-11-06T01:02:17.940Z,12.07
2018-11-06T01:06:21.824Z,12.07
2018-11-06T01:10:25.626Z,12.01
2018-11-06T01:14:29.417Z,12.03
2018-11-06T01:18:33.133Z,12.02
2018-11-06T01:22:36.970Z,12.03
2018-11-06T01:26:40.724Z,12.04
2018-11-06T01:30:45.665Z,12.00
2018-11-06T01:34:49.380Z,11.99
2018-11-06T01:38:53.193Z,11.96
2018-11-06T01:42:56.963Z,11.94
2018-11-06T01:47:00.671Z,11.92
2018-11-06T01:51:06.131Z,11.90
2018-11-06T01:55:11.138Z,11.86
2018-11-06T01:59:14.861Z,11.81
2018-11-06T02:03:18.579Z,11.79
2018-11-06T02:07:22.353Z,11.75
2018-11-06T02:11:26.127Z,11.72
2018-11-06T02:15:29.910Z,11.67
2018-11-06T02:19:34.018Z,11.65
2018-11-06T02:23:37.779Z,11.62
2018-11-06T02:27:41.511Z,11.61
2018-11-06T02:31:45.245Z,11.58
2018-11-06T02:35:49.002Z,11.58
2018-11-06T02:39:52.787Z,11.59
2018-11-06T02:43:56.503Z,11.59
2018-11-06T02:48:00.244Z,11.59
2018-11-06T02:52:03.984Z,11.59
2018-11-06T02:56:08.351Z,11.59
2018-11-06T03:00:14.701Z,11.59
2018-11-06T03:04:18.451Z,11.54
2018-11-06T03:08:22.214Z,11.54
2018-11-06T03:12:25.958Z,11.52
2018-11-06T03:16:29.724Z,11.52
2018-11-06T03:20:33.478Z,11.52
2018-11-06T03:24:37.220Z,11.53
2018-11-06T03:28:40.979Z,11.52
2018-11-06T03:32:45.022Z,11.53
2018-11-06T03:36:48.814Z,11.55
2018-11-06T03:40:52.583Z,11.54
2018-11-06T03:44:56.285Z,11.54
2018-11-06T03:49:00.296Z,11.56
2018-11-06T03:53:04.405Z,11.55
2018-11-06T03:57:08.135Z,11.57
2018-11-06T04:01:11.912Z,11.60
2018-11-06T04:05:15.628Z,11.62
2018-11-06T04:09:19.371Z,11.63
2018-11-06T04:13:23.119Z,11.64
2018-11-06T04:17:26.546Z,11.64
2018-11-06T04:21:45.493Z,11.63
2018-11-06T04:25:49.028Z,11.58
2018-11-06T04:29:52.485Z,11.59
2018-11-06T04:33:55.994Z,11.60
2018-11-06T04:37:59.503Z,11.58
2018-11-06T04:42:04.157Z,11.57
2018-11-06T04:46:07.598Z,11.56
2018-11-06T04:50:11.821Z,11.58
2018-11-06T04:54:15.370Z,11.58
2018-11-06T04:58:18.953Z,11.55
2018-11-06T05:02:22.610Z,11.51
2018-11-06T05:06:26.191Z,11.50
2018-11-06T05:10:29.875Z,11.50
2018-11-06T05:14:33.720Z,11.48
2018-11-06T05:18:37.421Z,11.41
2018-11-06T05:22:41.263Z,11.36
2018-11-06T05:26:45.041Z,11.30
2018-11-06T05:30:48.705Z,11.29
2018-11-06T05:34:52.892Z,11.27
2018-11-06T05:38:56.660Z,11.21
2018-11-06T05:43:00.345Z,11.16
2018-11-06T05:47:04.113Z,11.12
2018-11-06T05:51:07.601Z,11.10
2018-11-06T05:55:11.246Z,11.08
2018-11-06T05:59:14.979Z,11.11
2018-11-06T06:03:18.600Z,11.11
2018-11-06T06:07:22.667Z,11.12
2018-11-06T06:11:26.301Z,11.10
2018-11-06T06:15:29.998Z,11.09
2018-11-06T06:19:33.607Z,11.13
2018-11-06T06:23:37.367Z,11.15
2018-11-06T06:27:40.942Z,11.15
2018-11-06T06:31:44.581Z,11.12
2018-11-06T06:35:48.092Z,11.06
2018-11-06T06:39:51.741Z,11.07
2018-11-06T06:43:55.365Z,11.07
2018-11-06T06:47:58.940Z,11.11
2018-11-06T06:52:02.583Z,11.13
2018-11-06T06:56:06.672Z,11.14
2018-11-06T07:00:13.357Z,11.18
2018-11-06T07:04:18.298Z,11.15
2018-11-06T07:08:21.874Z,11.12
2018-11-06T07:12:25.364Z,11.09
2018-11-06T07:16:28.978Z,11.13
2018-11-06T07:20:32.690Z,11.18
2018-11-06T07:24:36.256Z,11.21
2018-11-06T07:28:39.857Z,11.24
2018-11-06T07:32:43.978Z,11.28
2018-11-06T07:36:47.491Z,11.35
2018-11-06T07:40:51.190Z,11.43
2018-11-06T07:44:54.885Z,11.55
2018-11-06T07:48:58.690Z,11.67
2018-11-06T07:53:02.356Z,11.78
2018-11-06T07:57:06.339Z,11.89
2018-11-06T08:01:10.054Z,12.00
2018-11-06T08:05:14.061Z,12.11
2018-11-06T08:09:17.739Z,12.21
2018-11-06T08:13:21.385Z,12.31
2018-11-06T08:17:25.030Z,12.42
2018-11-06T08:21:28.643Z,12.52
2018-11-06T08:25:32.957Z,12.64
2018-11-06T08:29:36.957Z,12.73
2018-11-06T08:33:40.954Z,12.84
2018-11-06T08:37:45.089Z,12.93
2018-11-06T08:41:48.812Z,13.02
2018-11-06T08:45:52.959Z,13.09
2018-11-06T08:49:56.949Z,13.16
2018-11-06T08:54:00.864Z,13.24
2018-11-06T08:58:04.789Z,13.34
2018-11-06T09:02:08.700Z,13.40
2018-11-06T09:06:12.619Z,13.46
2018-11-06T09:10:17.045Z,13.50
2018-11-06T09:14:20.973Z,13.63
2018-11-06T09:18:24.877Z,13.70
2018-11-06T09:22:28.742Z,13.81
2018-11-06T09:26:32.726Z,13.85
2018-11-06T09:30:36.602Z,13.89
2018-11-06T09:34:41.410Z,13.89
2018-11-06T09:38:45.249Z,13.97
2018-11-06T09:42:49.047Z,14.04
2018-11-06T09:46:53.261Z,14.06
2018-11-06T09:50:57.160Z,14.11
2018-11-06T09:55:01.178Z,14.14
2018-11-06T09:59:05.085Z,14.14
2018-11-06T10:03:09.002Z,14.15
2018-11-06T10:07:13.287Z,14.17
2018-11-06T10:11:16.922Z,14.15
2018-11-06T10:15:21.714Z,14.18
2018-11-06T10:19:25.775Z,14.23
2018-11-06T10:23:29.703Z,14.29
2018-11-06T10:27:33.782Z,14.36
2018-11-06T10:31:39.347Z,14.47
2018-11-06T10:36:00.591Z,14.56
2018-11-06T10:40:05.308Z,14.63
2018-11-06T10:44:11.354Z,14.74
2018-11-06T10:48:16.921Z,14.81
2018-11-06T10:52:21.511Z,14.87
2018-11-06T10:56:26.491Z,14.94
2018-11-06T11:00:35.698Z,14.99
2018-11-06T11:04:46.603Z,15.05
2018-11-06T11:08:59.662Z,15.17
2018-11-06T11:17:28.183Z,15.38
2018-11-06T11:30:29.159Z,15.63
2018-11-06T11:39:17.296Z,15.81
2018-11-06T11:56:58.386Z,16.07
2018-11-06T13:05:44.665Z,16.48
2018-11-06T13:33:10.250Z,16.70
2018-11-06T13:37:37.043Z,16.72
2018-11-06T14:13:40.977Z,16.73
2018-11-06T14:17:44.593Z,16.72
2018-11-06T14:21:48.446Z,16.69
2018-11-06T14:25:52.015Z,16.67
2018-11-06T14:29:55.601Z,16.66
2018-11-06T14:33:59.067Z,16.65
2018-11-06T14:38:02.765Z,16.61
2018-11-06T14:42:06.524Z,16.60
2018-11-06T14:46:10.047Z,16.55
2018-11-06T14:50:13.880Z,16.55
2018-11-06T14:54:17.549Z,16.52
2018-11-06T14:58:21.087Z,16.49
2018-11-06T15:02:24.950Z,16.46
2018-11-06T15:06:28.501Z,16.42
2018-11-06T15:10:32.331Z,16.38
2018-11-06T15:14:35.896Z,16.33
2018-11-06T15:18:39.935Z,16.29
2018-11-06T15:22:44.068Z,16.26
2018-11-06T15:26:47.862Z,16.22
2018-11-06T15:30:51.623Z,16.16
2018-11-06T15:34:55.225Z,16.11
2018-11-06T15:38:58.871Z,16.06
2018-11-06T15:43:02.453Z,16.04
2018-11-06T15:47:06.093Z,16.00
2018-11-06T15:51:09.859Z,15.97
2018-11-06T15:55:15.631Z,15.95
2018-11-06T15:59:19.298Z,15.93
2018-11-06T16:03:22.887Z,15.91
2018-11-06T16:07:26.551Z,15.87
2018-11-06T16:11:30.229Z,15.84
2018-11-06T16:15:33.876Z,15.80
2018-11-06T16:19:37.366Z,15.72
2018-11-06T16:23:41.183Z,15.67
2018-11-06T16:27:45.119Z,15.64
2018-11-06T16:31:48.777Z,15.60
2018-11-06T16:35:52.343Z,15.56
2018-11-06T16:39:56.061Z,15.52
2018-11-06T16:43:59.601Z,15.47
2018-11-06T16:48:03.274Z,15.42
2018-11-06T16:52:06.789Z,15.39
2018-11-06T16:56:10.377Z,15.36
2018-11-06T17:00:15.486Z,15.34
2018-11-06T17:04:18.933Z,15.31
2018-11-06T17:08:22.474Z,15.25
2018-11-06T17:12:26.022Z,15.22
2018-11-06T17:16:29.684Z,15.18
2018-11-06T17:20:33.284Z,15.15
2018-11-06T17:24:36.822Z,15.09
2018-11-06T17:28:40.388Z,15.08
2018-11-06T17:32:44.961Z,15.03
2018-11-06T17:36:48.670Z,14.96
2018-11-06T17:40:52.232Z,14.91
2018-11-06T17:44:55.817Z,14.86
2018-11-06T17:48:59.340Z,14.82
2018-11-06T17:53:02.896Z,14.75
2018-11-06T17:57:06.450Z,14.68
2018-11-06T18:01:10.014Z,14.66
2018-11-06T18:05:14.626Z,14.63
2018-11-06T18:09:18.226Z,14.56
2018-11-06T18:13:21.875Z,14.52
2018-11-06T18:17:25.477Z,14.48
2018-11-06T18:21:29.026Z,14.43
2018-11-06T18:25:32.704Z,14.39
2018-11-06T18:29:36.179Z,14.36
2018-11-06T18:33:39.686Z,14.34
2018-11-06T18:37:43.398Z,14.28
2018-11-06T18:41:46.966Z,14.24
2018-11-06T18:45:50.787Z,14.19
2018-11-06T18:49:54.506Z,14.14
2018-11-06T18:53:57.944Z,14.10
2018-11-06T18:58:01.680Z,14.04
2018-11-06T19:02:05.551Z,13.96
2018-11-06T19:06:09.186Z,13.97
2018-11-06T19:10:13.774Z,13.97
2018-11-06T19:14:17.333Z,13.94
2018-11-06T19:18:20.833Z,13.90
2018-11-06T19:22:24.421Z,13.88
2018-11-06T19:26:27.998Z,13.88
2018-11-06T19:30:31.671Z,13.84
2018-11-06T19:34:35.300Z,13.81
2018-11-06T19:38:38.801Z,13.75
2018-11-06T19:42:43.119Z,13.70
2018-11-06T19:46:47.073Z,13.68
2018-11-06T19:50:50.683Z,13.66
2018-11-06T19:54:54.225Z,13.60
2018-11-06T19:58:58.444Z,13.63
2018-11-06T20:03:02.453Z,13.60
2018-11-06T20:07:09.003Z,13.56
2018-11-06T20:11:12.920Z,13.53
2018-11-06T20:15:17.302Z,13.49
2018-11-06T20:19:21.305Z,13.47
2018-11-06T20:23:25.105Z,13.43
2018-11-06T20:27:28.826Z,13.39
2018-11-06T20:31:32.658Z,13.37
2018-11-06T20:35:36.516Z,13.33
2018-11-06T20:39:40.444Z,13.31
2018-11-06T20:43:43.933Z,13.26
2018-11-06T20:47:47.498Z,13.22
2018-11-06T20:51:51.144Z,13.15
2018-11-06T20:55:54.708Z,13.17
2018-11-06T20:59:58.440Z,13.15
2018-11-06T21:04:06.477Z,13.12
2018-11-06T21:08:10.384Z,13.13
2018-11-06T21:12:14.403Z,13.15
2018-11-06T21:16:18.977Z,13.15
2018-11-06T21:20:23.861Z,13.13
2018-11-06T21:24:27.721Z,13.12
2018-11-06T21:28:31.558Z,13.09
2018-11-06T21:32:35.399Z,13.06
2018-11-06T21:36:40.008Z,13.00
2018-11-06T21:40:43.815Z,13.00
2018-11-06T21:44:47.612Z,12.97
2018-11-06T21:48:51.903Z,12.97
2018-11-06T21:52:55.751Z,12.95
2018-11-06T21:56:59.862Z,12.93
2018-11-06T22:01:03.899Z,12.90
2018-11-06T22:05:09.211Z,12.87
2018-11-06T22:09:12.948Z,12.80
2018-11-06T22:13:16.752Z,12.81
2018-11-06T22:17:20.523Z,12.79
2018-11-06T22:21:24.580Z,12.76
2018-11-06T22:25:28.707Z,12.75
2018-11-06T22:29:32.525Z,12.71
2018-11-06T22:33:36.326Z,12.69
2018-11-06T22:37:40.106Z,12.67
2018-11-06T22:41:43.908Z,12.66
2018-11-06T22:45:47.752Z,12.63
2018-11-06T22:49:51.549Z,12.59
2018-11-06T22:53:55.322Z,12.60
2018-11-06T22:57:59.807Z,12.55
2018-11-06T23:02:03.615Z,12.53
2018-11-06T23:06:07.867Z,12.52
2018-11-06T23:10:12.002Z,12.49
2018-11-06T23:14:15.718Z,12.47
2018-11-06T23:18:19.744Z,12.44
2018-11-06T23:22:23.518Z,12.39
2018-11-06T23:26:27.310Z,12.38
2018-11-06T23:30:31.071Z,12.38
2018-11-06T23:34:34.822Z,12.37
2018-11-06T23:38:38.973Z,12.37
2018-11-06T23:42:42.624Z,12.39
2018-11-06T23:46:46.350Z,12.37
2018-11-06T23:50:50.033Z,12.35
2018-11-06T23:54:53.615Z,12.36
2018-11-06T23:59:04.144Z,12.33
