createdAt,value
2022-10-06T00:01:03.988Z,3.00
2022-10-06T00:03:32.035Z,1.40
2022-10-06T00:06:01.152Z,2.00
2022-10-06T00:08:31.383Z,2.30
2022-10-06T00:10:59.535Z,1.90
2022-10-06T00:13:28.140Z,2.10
2022-10-06T00:15:56.255Z,2.60
2022-10-06T00:18:24.713Z,1.70
2022-10-06T00:20:57.940Z,1.80
2022-10-06T00:23:27.893Z,1.90
2022-10-06T00:25:56.380Z,1.90
2022-10-06T00:28:24.805Z,2.80
2022-10-06T00:30:55.562Z,2.20
2022-10-06T00:33:23.855Z,2.10
2022-10-06T00:35:58.247Z,1.50
2022-10-06T00:38:27.526Z,1.70
2022-10-06T00:40:55.868Z,1.80
2022-10-06T00:43:48.300Z,3.20
2022-10-06T00:46:33.036Z,2.20
2022-10-06T00:49:06.364Z,2.10
2022-10-06T00:51:36.051Z,2.80
2022-10-06T00:54:05.099Z,1.70
2022-10-06T00:56:33.591Z,1.70
2022-10-06T00:59:01.926Z,2.20
2022-10-06T01:01:32.156Z,1.90
2022-10-06T01:04:05.900Z,1.70
2022-10-06T01:06:44.664Z,1.70
2022-10-06T01:09:14.259Z,2.00
2022-10-06T01:11:42.806Z,1.70
2022-10-06T01:14:11.420Z,1.60
2022-10-06T01:16:42.400Z,2.10
2022-10-06T01:19:16.690Z,1.50
2022-10-06T01:21:49.358Z,2.00
2022-10-06T01:24:18.670Z,1.50
2022-10-06T01:26:51.252Z,1.70
2022-10-06T01:29:20.069Z,1.30
2022-10-06T01:31:48.042Z,1.70
2022-10-06T01:34:16.145Z,2.00
2022-10-06T01:36:44.326Z,1.40
2022-10-06T01:39:12.346Z,2.20
2022-10-06T01:41:40.576Z,2.00
2022-10-06T01:44:09.306Z,1.70
2022-10-06T01:46:37.288Z,1.50
2022-10-06T01:49:05.412Z,1.40
2022-10-06T01:51:33.346Z,1.80
2022-10-06T01:54:01.555Z,1.70
2022-10-06T01:56:29.448Z,1.50
2022-10-06T01:58:57.429Z,1.50
2022-10-06T02:01:25.677Z,2.60
2022-10-06T02:03:53.687Z,1.90
2022-10-06T02:06:21.955Z,1.80
2022-10-06T02:08:49.953Z,1.70
2022-10-06T02:11:18.874Z,2.00
2022-10-06T02:13:47.993Z,1.80
2022-10-06T02:16:16.049Z,2.40
2022-10-06T02:18:44.199Z,1.20
2022-10-06T02:21:16.233Z,1.60
2022-10-06T02:23:44.364Z,1.80
2022-10-06T02:26:13.452Z,1.70
2022-10-06T02:28:41.419Z,1.60
2022-10-06T02:31:10.715Z,1.70
2022-10-06T02:33:39.725Z,2.30
2022-10-06T02:36:08.810Z,1.50
2022-10-06T02:38:36.896Z,1.50
2022-10-06T02:41:05.731Z,1.60
2022-10-06T02:43:34.413Z,1.80
2022-10-06T02:46:05.012Z,1.90
2022-10-06T02:48:34.168Z,1.60
2022-10-06T02:51:03.963Z,1.50
2022-10-06T02:53:32.148Z,2.20
2022-10-06T02:56:02.394Z,1.90
2022-10-06T02:58:31.118Z,1.70
2022-10-06T03:01:03.940Z,1.70
2022-10-06T03:03:34.273Z,1.90
2022-10-06T03:06:03.556Z,1.60
2022-10-06T03:08:32.232Z,2.00
2022-10-06T03:11:02.048Z,1.60
2022-10-06T03:13:30.929Z,1.60
2022-10-06T03:15:59.266Z,1.60
2022-10-06T03:18:30.867Z,1.50
2022-10-06T03:21:01.562Z,2.20
2022-10-06T03:23:29.452Z,1.40
2022-10-06T03:25:58.181Z,1.50
2022-10-06T03:28:26.489Z,1.70
2022-10-06T03:30:59.718Z,1.70
2022-10-06T03:33:27.913Z,1.40
2022-10-06T03:36:06.725Z,1.70
2022-10-06T03:38:35.834Z,1.20
2022-10-06T03:41:06.987Z,1.60
2022-10-06T03:43:36.234Z,2.00
2022-10-06T03:46:05.812Z,2.00
2022-10-06T03:48:35.194Z,2.80
2022-10-06T03:51:05.257Z,4.10
2022-10-06T03:53:35.525Z,1.60
2022-10-06T03:56:06.136Z,1.60
2022-10-06T03:58:36.411Z,2.20
2022-10-06T04:01:06.996Z,2.90
2022-10-06T04:03:35.650Z,8.90
2022-10-06T04:06:05.478Z,5.70
2022-10-06T04:08:34.581Z,4.10
2022-10-06T04:11:09.993Z,6.40
2022-10-06T04:13:39.113Z,6.10
2022-10-06T04:16:15.492Z,6.70
2022-10-06T04:18:44.432Z,10.00
2022-10-06T04:21:13.314Z,8.00
2022-10-06T04:23:41.889Z,10.70
2022-10-06T04:26:13.351Z,7.10
2022-10-06T04:28:44.028Z,9.50
2022-10-06T04:31:15.967Z,9.00
2022-10-06T04:33:45.106Z,12.90
2022-10-06T04:36:16.211Z,10.60
2022-10-06T04:38:44.496Z,7.70
2022-10-06T04:41:14.765Z,9.10
2022-10-06T04:43:44.424Z,8.50
2022-10-06T04:46:40.790Z,11.90
2022-10-06T04:49:01.189Z,7.10
2022-10-06T04:51:29.623Z,7.80
2022-10-06T04:53:57.715Z,7.80
2022-10-06T04:56:27.379Z,8.60
2022-10-06T04:58:56.697Z,8.40
2022-10-06T05:01:26.995Z,6.90
2022-10-06T05:03:56.672Z,6.80
2022-10-06T05:06:26.687Z,7.00
2022-10-06T05:08:56.594Z,8.20
2022-10-06T05:11:26.140Z,6.90
2022-10-06T05:13:56.101Z,6.40
2022-10-06T05:16:25.958Z,3.90
2022-10-06T05:18:54.145Z,3.80
2022-10-06T05:21:23.967Z,4.90
2022-10-06T05:23:51.971Z,6.00
2022-10-06T05:26:21.705Z,4.30
2022-10-06T05:28:49.941Z,3.40
2022-10-06T05:31:19.948Z,3.40
2022-10-06T05:33:48.188Z,8.00
2022-10-06T05:36:18.402Z,2.90
2022-10-06T05:38:46.770Z,4.00
2022-10-06T05:41:16.670Z,5.00
2022-10-06T05:43:45.169Z,4.80
2022-10-06T05:46:16.978Z,4.40
2022-10-06T05:48:46.725Z,3.80
2022-10-06T05:51:15.469Z,2.70
2022-10-06T05:53:43.750Z,5.40
2022-10-06T05:56:13.335Z,4.10
2022-10-06T05:58:43.178Z,3.40
2022-10-06T06:01:14.226Z,2.70
2022-10-06T06:03:46.853Z,7.40
2022-10-06T06:06:19.724Z,4.00
2022-10-06T06:08:51.143Z,2.80
2022-10-06T06:11:24.653Z,1.90
2022-10-06T06:13:53.009Z,2.20
2022-10-06T06:16:21.052Z,2.20
2022-10-06T06:18:49.232Z,2.20
2022-10-06T06:21:17.537Z,2.70
2022-10-06T06:23:47.433Z,2.70
2022-10-06T06:26:17.139Z,3.30
2022-10-06T06:28:47.010Z,2.10
2022-10-06T06:31:20.061Z,2.70
2022-10-06T06:33:50.895Z,3.30
2022-10-06T06:36:20.900Z,4.10
2022-10-06T06:38:51.299Z,2.50
2022-10-06T06:41:21.763Z,2.50
2022-10-06T06:43:52.095Z,2.30
2022-10-06T06:46:24.455Z,3.90
2022-10-06T06:48:53.832Z,2.50
2022-10-06T06:51:23.400Z,1.80
2022-10-06T06:53:51.786Z,2.00
2022-10-06T06:56:21.110Z,2.20
2022-10-06T06:58:49.569Z,3.30
2022-10-06T07:01:19.437Z,3.00
2022-10-06T07:03:57.604Z,2.50
2022-10-06T07:06:28.544Z,2.00
2022-10-06T07:08:58.328Z,2.00
2022-10-06T07:11:28.691Z,1.40
2022-10-06T07:14:00.502Z,2.50
2022-10-06T07:16:48.208Z,2.90
2022-10-06T07:19:36.031Z,1.60
2022-10-06T07:22:32.352Z,2.10
2022-10-06T07:25:10.826Z,1.80
2022-10-06T07:27:41.768Z,2.30
2022-10-06T07:30:13.040Z,2.30
2022-10-06T07:32:40.981Z,1.40
2022-10-06T07:35:10.468Z,2.50
2022-10-06T07:37:38.901Z,1.90
2022-10-06T07:40:09.202Z,2.10
2022-10-06T07:42:47.668Z,2.60
2022-10-06T07:45:37.446Z,1.30
2022-10-06T07:48:07.133Z,1.60
2022-10-06T07:50:37.333Z,2.30
2022-10-06T07:53:08.582Z,1.70
2022-10-06T07:55:39.117Z,1.40
2022-10-06T07:58:11.624Z,1.80
2022-10-06T08:00:40.209Z,2.50
2022-10-06T08:03:10.030Z,2.00
2022-10-06T08:05:38.820Z,2.50
2022-10-06T08:08:06.897Z,1.40
2022-10-06T08:10:35.039Z,1.60
2022-10-06T08:13:06.363Z,1.40
2022-10-06T08:15:34.898Z,2.70
2022-10-06T08:18:12.220Z,1.60
2022-10-06T08:20:49.694Z,2.40
2022-10-06T08:23:17.672Z,1.50
2022-10-06T08:25:53.060Z,1.60
2022-10-06T08:28:23.832Z,1.60
2022-10-06T08:30:52.026Z,1.50
2022-10-06T08:33:21.531Z,1.40
2022-10-06T08:35:50.977Z,1.40
2022-10-06T08:38:19.673Z,2.10
2022-10-06T08:40:48.178Z,1.90
2022-10-06T08:43:24.386Z,2.30
2022-10-06T08:45:59.219Z,1.90
2022-10-06T08:48:38.031Z,1.20
2022-10-06T08:51:19.060Z,2.00
2022-10-06T08:53:59.000Z,2.40
2022-10-06T08:56:32.359Z,1.60
2022-10-06T08:59:03.832Z,2.20
2022-10-06T09:01:41.439Z,1.60
2022-10-06T09:04:22.498Z,2.00
2022-10-06T09:06:59.715Z,1.80
2022-10-06T09:09:52.822Z,2.50
2022-10-06T09:12:30.715Z,1.40
2022-10-06T09:15:11.893Z,1.20
2022-10-06T09:17:46.176Z,1.40
2022-10-06T09:20:20.076Z,1.60
2022-10-06T09:22:50.965Z,1.70
2022-10-06T09:25:24.865Z,1.30
2022-10-06T09:27:55.497Z,1.60
2022-10-06T09:30:24.398Z,2.10
2022-10-06T09:32:58.261Z,1.50
2022-10-06T09:35:28.336Z,1.20
2022-10-06T09:37:58.969Z,1.40
2022-10-06T09:40:39.101Z,1.60
2022-10-06T09:43:19.016Z,1.40
2022-10-06T09:45:47.214Z,1.60
2022-10-06T09:48:25.180Z,1.30
2022-10-06T09:51:14.104Z,2.20
2022-10-06T09:53:43.516Z,1.40
2022-10-06T09:56:18.142Z,1.20
2022-10-06T09:58:56.166Z,1.70
2022-10-06T10:01:26.768Z,1.30
2022-10-06T10:04:19.479Z,1.20
2022-10-06T10:06:48.873Z,1.50
2022-10-06T10:09:25.743Z,1.80
2022-10-06T10:12:24.775Z,2.70
2022-10-06T10:14:54.334Z,1.40
2022-10-06T10:17:33.019Z,1.30
2022-10-06T10:20:02.942Z,1.50
2022-10-06T10:22:37.050Z,1.60
2022-10-06T10:25:20.080Z,1.60
2022-10-06T10:28:00.160Z,1.50
2022-10-06T10:30:28.610Z,2.10
2022-10-06T10:33:09.308Z,1.60
2022-10-06T10:35:41.089Z,1.30
2022-10-06T10:38:17.516Z,2.10
2022-10-06T10:40:49.963Z,1.40
2022-10-06T10:43:25.429Z,1.50
2022-10-06T10:46:01.888Z,1.60
2022-10-06T10:48:33.915Z,1.40
2022-10-06T10:51:07.094Z,1.70
2022-10-06T10:53:43.942Z,1.40
2022-10-06T10:56:15.578Z,2.00
2022-10-06T10:58:45.736Z,1.50
2022-10-06T11:01:25.681Z,2.40
2022-10-06T11:03:58.848Z,1.20
2022-10-06T11:06:54.493Z,1.20
2022-10-06T11:09:27.324Z,1.50
2022-10-06T11:12:06.163Z,1.70
2022-10-06T11:14:48.469Z,1.70
2022-10-06T11:17:30.205Z,1.90
2022-10-06T11:20:08.090Z,2.00
2022-10-06T11:22:42.717Z,1.40
2022-10-06T11:25:27.551Z,1.30
2022-10-06T11:28:06.809Z,1.30
2022-10-06T11:30:44.986Z,1.80
2022-10-06T11:33:20.567Z,1.90
2022-10-06T11:35:49.043Z,1.50
2022-10-06T11:38:26.173Z,1.40
2022-10-06T11:41:13.525Z,1.30
2022-10-06T11:43:49.079Z,1.00
2022-10-06T11:46:32.481Z,1.50
2022-10-06T11:49:52.154Z,2.00
2022-10-06T11:52:47.040Z,3.00
2022-10-06T11:55:19.718Z,1.50
2022-10-06T11:58:41.850Z,1.70
2022-10-06T12:03:50.372Z,2.50
2022-10-06T12:06:54.977Z,1.80
2022-10-06T12:09:52.049Z,1.40
2022-10-06T12:13:06.206Z,1.00
2022-10-06T12:19:18.854Z,1.50
2022-10-06T12:21:54.659Z,1.40
2022-10-06T12:24:30.663Z,2.00
2022-10-06T12:27:24.994Z,1.90
2022-10-06T12:30:02.110Z,1.50
2022-10-06T12:32:46.250Z,1.30
2022-10-06T12:35:24.173Z,1.40
2022-10-06T12:37:54.489Z,1.30
2022-10-06T12:40:48.655Z,1.40
2022-10-06T12:43:57.122Z,1.60
2022-10-06T12:46:45.319Z,1.30
2022-10-06T12:49:36.398Z,1.30
2022-10-06T12:52:16.006Z,1.70
2022-10-06T12:54:52.004Z,1.50
2022-10-06T12:57:21.217Z,1.30
2022-10-06T12:59:51.814Z,1.30
2022-10-06T13:02:22.656Z,2.40
2022-10-06T13:04:54.072Z,1.50
2022-10-06T13:07:24.151Z,1.50
2022-10-06T13:09:54.781Z,1.70
2022-10-06T13:12:26.115Z,1.30
2022-10-06T13:15:13.336Z,1.30
2022-10-06T13:17:43.764Z,1.40
2022-10-06T13:20:36.778Z,1.40
2022-10-06T13:23:18.922Z,2.10
2022-10-06T13:25:49.111Z,1.40
2022-10-06T13:28:44.901Z,1.40
2022-10-06T13:31:19.827Z,1.30
2022-10-06T13:33:52.159Z,1.40
2022-10-06T13:36:22.850Z,1.70
2022-10-06T13:38:52.744Z,1.90
2022-10-06T13:41:26.936Z,1.50
2022-10-06T13:43:58.508Z,1.40
2022-10-06T13:46:29.665Z,1.60
2022-10-06T13:49:02.872Z,1.30
2022-10-06T13:51:32.674Z,1.50
2022-10-06T13:54:04.173Z,2.40
2022-10-06T13:56:39.265Z,1.80
2022-10-06T13:59:30.053Z,1.70
2022-10-06T14:01:59.720Z,1.90
2022-10-06T14:04:28.738Z,1.70
2022-10-06T14:07:01.330Z,1.10
2022-10-06T14:09:32.685Z,1.30
2022-10-06T14:12:06.247Z,2.60
2022-10-06T14:14:35.207Z,1.30
2022-10-06T14:17:04.076Z,1.50
2022-10-06T14:19:38.201Z,1.20
2022-10-06T14:22:28.709Z,1.30
2022-10-06T14:24:56.770Z,2.10
2022-10-06T14:27:24.934Z,2.40
2022-10-06T14:29:53.116Z,16.10
2022-10-06T14:32:21.956Z,12.90
2022-10-06T14:34:50.198Z,15.10
2022-10-06T14:37:18.458Z,20.90
2022-10-06T14:39:46.751Z,16.20
2022-10-06T14:42:15.147Z,13.80
2022-10-06T14:44:44.315Z,9.10
2022-10-06T14:47:12.622Z,11.00
2022-10-06T14:49:40.914Z,10.90
2022-10-06T14:52:10.006Z,10.10
2022-10-06T14:54:38.465Z,12.60
2022-10-06T14:57:06.534Z,9.20
2022-10-06T14:59:34.719Z,8.50
2022-10-06T15:02:03.031Z,8.10
2022-10-06T15:04:31.178Z,5.50
2022-10-06T15:07:26.507Z,5.90
2022-10-06T15:09:54.984Z,8.00
2022-10-06T15:12:23.174Z,6.70
2022-10-06T15:14:51.268Z,6.60
2022-10-06T15:17:19.656Z,7.10
2022-10-06T15:19:47.999Z,7.70
2022-10-06T15:22:16.199Z,5.30
2022-10-06T15:24:48.163Z,7.20
2022-10-06T15:27:34.927Z,6.40
2022-10-06T15:30:03.668Z,7.00
2022-10-06T15:32:32.002Z,4.90
2022-10-06T15:35:00.274Z,3.00
2022-10-06T15:37:28.454Z,3.70
2022-10-06T15:39:57.480Z,4.30
2022-10-06T15:42:25.891Z,4.00
2022-10-06T15:44:54.411Z,3.90
2022-10-06T15:47:23.169Z,2.00
2022-10-06T15:49:51.355Z,3.90
2022-10-06T15:52:19.731Z,3.10
2022-10-06T15:54:49.240Z,3.20
2022-10-06T15:57:20.988Z,4.40
2022-10-06T15:59:50.360Z,3.00
2022-10-06T16:02:20.547Z,2.60
2022-10-06T16:05:12.246Z,3.00
2022-10-06T16:07:40.435Z,2.80
2022-10-06T16:10:09.847Z,3.20
2022-10-06T16:12:38.274Z,2.80
2022-10-06T16:15:08.726Z,2.60
2022-10-06T16:17:37.050Z,3.20
2022-10-06T16:20:07.202Z,6.60
2022-10-06T16:22:35.854Z,2.40
2022-10-06T16:25:05.739Z,3.00
2022-10-06T16:27:34.904Z,3.40
2022-10-06T16:30:03.395Z,3.00
2022-10-06T16:32:31.643Z,3.40
2022-10-06T16:34:59.928Z,3.30
2022-10-06T16:37:28.311Z,3.90
2022-10-06T16:39:56.556Z,3.40
2022-10-06T16:42:24.977Z,2.70
2022-10-06T16:44:53.458Z,3.20
2022-10-06T16:47:21.987Z,3.90
2022-10-06T16:49:50.747Z,2.80
2022-10-06T16:52:19.132Z,2.70
2022-10-06T16:54:47.521Z,3.50
2022-10-06T16:57:15.795Z,3.00
2022-10-06T16:59:46.828Z,4.00
2022-10-06T17:02:15.639Z,2.80
2022-10-06T17:04:44.105Z,4.00
2022-10-06T17:07:12.331Z,2.70
2022-10-06T17:09:55.839Z,2.10
2022-10-06T17:12:31.866Z,2.60
2022-10-06T17:15:00.278Z,2.30
2022-10-06T17:17:28.463Z,2.20
2022-10-06T17:19:56.779Z,2.60
2022-10-06T17:22:25.017Z,2.60
2022-10-06T17:24:53.321Z,2.70
2022-10-06T17:27:22.093Z,1.70
2022-10-06T17:29:50.305Z,1.80
2022-10-06T17:32:18.453Z,2.20
2022-10-06T17:34:46.585Z,2.70
2022-10-06T17:37:15.210Z,6.00
2022-10-06T17:39:47.147Z,4.50
2022-10-06T17:42:15.642Z,2.90
2022-10-06T17:44:44.214Z,3.90
2022-10-06T17:47:12.543Z,4.70
2022-10-06T17:49:40.824Z,2.80
2022-10-06T17:52:10.247Z,3.20
2022-10-06T17:54:38.621Z,2.80
2022-10-06T17:57:07.193Z,6.50
2022-10-06T17:59:35.495Z,3.20
2022-10-06T18:02:05.725Z,5.50
2022-10-06T18:04:35.324Z,4.70
2022-10-06T18:07:03.576Z,3.30
2022-10-06T18:09:31.741Z,4.20
2022-10-06T18:12:02.024Z,4.50
2022-10-06T18:14:32.742Z,7.20
2022-10-06T18:17:03.180Z,3.90
2022-10-06T18:19:33.109Z,3.30
2022-10-06T18:22:04.349Z,3.30
2022-10-06T18:24:32.738Z,3.10
2022-10-06T18:27:01.655Z,3.00
2022-10-06T18:29:31.178Z,3.80
2022-10-06T18:32:23.569Z,3.20
2022-10-06T18:37:36.819Z,6.10
2022-10-06T18:40:08.092Z,4.40
2022-10-06T18:42:36.482Z,5.00
2022-10-06T18:45:25.440Z,4.20
2022-10-06T18:48:11.906Z,3.90
2022-10-06T18:50:40.398Z,4.40
2022-10-06T18:53:08.679Z,3.20
2022-10-06T18:55:36.894Z,3.30
2022-10-06T18:58:05.848Z,5.00
2022-10-06T19:00:33.725Z,2.70
2022-10-06T19:03:02.005Z,4.90
2022-10-06T19:05:31.926Z,4.30
2022-10-06T19:08:01.127Z,6.00
2022-10-06T19:10:29.771Z,5.20
2022-10-06T19:12:58.106Z,2.50
2022-10-06T19:15:26.608Z,3.10
2022-10-06T19:17:54.782Z,4.00
2022-10-06T19:20:23.287Z,2.60
2022-10-06T19:22:52.297Z,4.30
2022-10-06T19:25:21.213Z,3.70
2022-10-06T19:27:51.856Z,2.70
2022-10-06T19:30:22.571Z,3.70
2022-10-06T19:32:52.038Z,3.70
2022-10-06T19:35:20.416Z,3.70
2022-10-06T19:37:50.582Z,4.10
2022-10-06T19:40:19.035Z,2.70
2022-10-06T19:42:47.214Z,4.40
2022-10-06T19:45:16.848Z,3.50
2022-10-06T19:47:46.647Z,5.50
2022-10-06T19:50:16.760Z,3.20
2022-10-06T19:52:45.260Z,4.50
2022-10-06T19:55:13.526Z,6.10
2022-10-06T19:57:42.411Z,4.00
2022-10-06T20:00:13.348Z,5.50
2022-10-06T20:02:43.654Z,5.70
2022-10-06T20:05:13.628Z,4.30
2022-10-06T20:07:44.677Z,4.30
2022-10-06T20:10:14.093Z,3.50
2022-10-06T20:12:42.404Z,3.50
2022-10-06T20:15:12.207Z,6.20
2022-10-06T20:17:41.271Z,4.00
2022-10-06T20:20:10.835Z,3.80
2022-10-06T20:22:39.275Z,3.20
2022-10-06T20:25:08.237Z,5.00
2022-10-06T20:27:36.374Z,3.90
2022-10-06T20:30:06.156Z,4.30
2022-10-06T20:32:34.441Z,4.00
2022-10-06T20:35:04.229Z,4.40
2022-10-06T20:37:32.301Z,6.30
2022-10-06T20:40:18.755Z,2.50
2022-10-06T20:42:48.787Z,6.20
2022-10-06T20:45:17.146Z,3.20
2022-10-06T20:47:47.598Z,3.20
2022-10-06T20:50:16.152Z,2.30
2022-10-06T20:52:46.283Z,3.10
2022-10-06T20:55:14.663Z,3.80
2022-10-06T20:57:42.852Z,3.10
2022-10-06T21:00:13.676Z,3.00
2022-10-06T21:02:41.999Z,2.80
2022-10-06T21:05:10.678Z,3.60
2022-10-06T21:07:38.899Z,4.80
2022-10-06T21:10:09.341Z,3.60
2022-10-06T21:12:37.395Z,4.00
2022-10-06T21:15:07.425Z,3.50
2022-10-06T21:17:35.551Z,2.70
2022-10-06T21:20:04.660Z,4.90
2022-10-06T21:22:32.933Z,3.10
2022-10-06T21:25:01.216Z,3.40
2022-10-06T21:27:29.191Z,4.30
2022-10-06T21:29:57.165Z,3.40
2022-10-06T21:32:25.314Z,4.10
2022-10-06T21:34:55.878Z,7.30
2022-10-06T21:37:24.061Z,5.10
2022-10-06T21:39:52.126Z,3.60
2022-10-06T21:42:20.317Z,3.60
2022-10-06T21:44:48.494Z,3.80
2022-10-06T21:47:16.609Z,3.10
2022-10-06T21:49:44.754Z,3.60
2022-10-06T21:52:12.828Z,3.60
2022-10-06T21:54:41.071Z,2.70
2022-10-06T21:57:09.085Z,4.00
2022-10-06T21:59:37.107Z,2.90
2022-10-06T22:02:05.310Z,4.60
2022-10-06T22:04:33.436Z,3.50
2022-10-06T22:07:01.700Z,4.10
2022-10-06T22:09:29.884Z,2.90
2022-10-06T22:11:58.264Z,4.20
2022-10-06T22:14:26.617Z,3.20
2022-10-06T22:16:54.632Z,3.50
2022-10-06T22:19:22.656Z,3.50
2022-10-06T22:21:50.691Z,3.30
2022-10-06T22:24:20.738Z,3.70
2022-10-06T22:26:49.388Z,2.70
2022-10-06T22:29:19.516Z,3.00
2022-10-06T22:31:48.592Z,3.30
2022-10-06T22:34:19.052Z,3.30
2022-10-06T22:36:47.225Z,3.10
2022-10-06T22:39:15.402Z,3.00
2022-10-06T22:41:44.804Z,2.80
2022-10-06T22:44:12.886Z,2.80
2022-10-06T22:46:41.039Z,2.80
2022-10-06T22:49:09.614Z,4.50
2022-10-06T22:51:37.629Z,2.70
2022-10-06T22:54:06.220Z,3.20
2022-10-06T22:56:34.710Z,3.40
2022-10-06T22:59:03.452Z,3.40
2022-10-06T23:01:31.684Z,4.00
2022-10-06T23:03:59.726Z,2.60
2022-10-06T23:06:30.462Z,3.50
2022-10-06T23:08:59.810Z,3.50
2022-10-06T23:11:28.305Z,2.70
2022-10-06T23:13:57.197Z,3.20
2022-10-06T23:16:25.435Z,2.40
2022-10-06T23:18:54.463Z,3.20
2022-10-06T23:21:26.722Z,2.80
2022-10-06T23:23:56.370Z,2.50
2022-10-06T23:26:24.928Z,2.80
2022-10-06T23:28:55.487Z,3.10
2022-10-06T23:31:24.138Z,2.80
2022-10-06T23:33:52.287Z,2.70
2022-10-06T23:36:20.952Z,3.50
2022-10-06T23:38:49.304Z,2.80
2022-10-06T23:41:17.490Z,3.40
2022-10-06T23:43:46.111Z,1.90
2022-10-06T23:46:14.825Z,2.70
2022-10-06T23:48:43.504Z,2.90
2022-10-06T23:51:13.213Z,2.60
2022-10-06T23:53:42.380Z,2.50
2022-10-06T23:56:10.868Z,2.30
2022-10-06T23:58:39.561Z,3.00
