createdAt,value
2018-11-06T00:00:03.966Z,97.08
2018-11-06T00:01:13.686Z,97.7
2018-11-06T00:02:23.374Z,98.13
2018-11-06T00:03:32.541Z,98.32
2018-11-06T00:04:42.477Z,98.51
2018-11-06T00:05:51.919Z,97.94
2018-11-06T00:07:01.602Z,98.13
2018-11-06T00:08:11.542Z,98.03
2018-11-06T00:09:21.180Z,97.94
2018-11-06T00:10:31.277Z,98.03
2018-11-06T00:11:41.217Z,98.32
2018-11-06T00:12:50.930Z,98.22
2018-11-06T00:14:00.643Z,97.94
2018-11-06T00:15:10.324Z,98.22
2018-11-06T00:16:20.020Z,98.13
2018-11-06T00:17:29.980Z,98.7
2018-11-06T00:18:39.683Z,98.03
2018-11-06T00:19:49.116Z,97.84
2018-11-06T00:20:58.804Z,98.22
2018-11-06T00:22:08.766Z,98.22
2018-11-06T00:23:18.213Z,98.13
2018-11-06T00:24:28.165Z,98.22
2018-11-06T00:25:38.114Z,98.13
2018-11-06T00:26:47.795Z,98.32
2018-11-06T00:27:57.497Z,98.22
2018-11-06T00:29:07.469Z,98.41
2018-11-06T00:30:17.167Z,98.22
2018-11-06T00:31:26.614Z,98.03
2018-11-06T00:32:35.791Z,98.22
2018-11-06T00:33:45.227Z,98.6
2018-11-06T00:34:54.905Z,98.41
2018-11-06T00:36:04.333Z,98.22
2018-11-06T00:37:14.284Z,98.6
2018-11-06T00:38:24.234Z,99.27
2018-11-06T00:39:33.659Z,98.99
2018-11-06T00:40:43.343Z,99.27
2018-11-06T00:41:53.059Z,99.18
2018-11-06T00:43:02.495Z,99.99
2018-11-06T00:44:12.187Z,99.75
2018-11-06T00:45:22.140Z,99.99
2018-11-06T00:46:31.828Z,99.84
2018-11-06T00:47:41.784Z,99.99
2018-11-06T00:48:51.484Z,99.99
2018-11-06T00:50:01.425Z,99.99
2018-11-06T00:51:10.849Z,99.99
2018-11-06T00:52:20.531Z,99.99
2018-11-06T00:53:30.219Z,99.99
2018-11-06T00:54:39.641Z,99.99
2018-11-06T00:55:48.816Z,99.99
2018-11-06T00:56:58.783Z,99.99
2018-11-06T00:58:08.224Z,99.99
2018-11-06T00:59:18.328Z,99.99
2018-11-06T01:00:27.768Z,99.99
2018-11-06T01:01:37.639Z,99.99
2018-11-06T01:02:47.076Z,99.99
2018-11-06T01:03:57.042Z,99.99
2018-11-06T01:05:06.990Z,99.99
2018-11-06T01:06:16.424Z,99.99
2018-11-06T01:07:26.374Z,99.99
2018-11-06T01:08:35.279Z,99.99
2018-11-06T01:09:44.725Z,99.99
2018-11-06T01:10:53.892Z,99.99
2018-11-06T01:12:03.837Z,99.99
2018-11-06T01:13:13.551Z,99.99
2018-11-06T01:14:22.991Z,99.99
2018-11-06T01:15:32.426Z,99.99
2018-11-06T01:16:42.116Z,99.99
2018-11-06T01:17:51.810Z,99.99
2018-11-06T01:19:01.754Z,99.99
2018-11-06T01:20:11.441Z,99.99
2018-11-06T01:21:21.390Z,99.99
2018-11-06T01:22:31.085Z,99.99
2018-11-06T01:23:40.258Z,99.99
2018-11-06T01:24:50.212Z,99.99
2018-11-06T01:25:59.896Z,99.99
2018-11-06T01:27:09.318Z,99.99
2018-11-06T01:28:19.249Z,99.99
2018-11-06T01:29:28.687Z,99.99
2018-11-06T01:30:38.371Z,99.99
2018-11-06T01:31:47.810Z,99.99
2018-11-06T01:32:57.510Z,99.99
2018-11-06T01:34:07.197Z,99.99
2018-11-06T01:35:16.889Z,99.99
2018-11-06T01:36:26.304Z,99.99
2018-11-06T01:37:35.735Z,99.99
2018-11-06T01:38:45.424Z,99.99
2018-11-06T01:39:55.126Z,99.99
2018-11-06T01:41:05.071Z,99.99
2018-11-06T01:42:14.504Z,99.99
2018-11-06T01:43:24.198Z,99.99
2018-11-06T01:44:33.643Z,99.99
2018-11-06T01:45:43.086Z,99.99
2018-11-06T01:46:52.544Z,99.99
2018-11-06T01:48:02.505Z,99.99
2018-11-06T01:49:12.191Z,99.99
2018-11-06T01:50:22.123Z,99.99
2018-11-06T01:51:32.057Z,99.99
2018-11-06T01:52:41.751Z,99.99
2018-11-06T01:53:51.701Z,99.99
2018-11-06T01:55:01.404Z,99.99
2018-11-06T01:56:11.345Z,99.99
2018-11-06T01:57:21.024Z,99.99
2018-11-06T01:58:30.709Z,99.99
2018-11-06T01:59:40.651Z,99.99
2018-11-06T02:00:50.100Z,99.99
2018-11-06T02:01:59.787Z,99.99
2018-11-06T02:03:09.757Z,99.99
2018-11-06T02:04:19.699Z,99.99
2018-11-06T02:05:29.643Z,99.99
2018-11-06T02:06:39.323Z,99.99
2018-11-06T02:07:49.279Z,99.99
2018-11-06T02:08:58.696Z,99.99
2018-11-06T02:10:08.376Z,99.99
2018-11-06T02:11:17.540Z,99.99
2018-11-06T02:12:27.488Z,99.99
2018-11-06T02:13:37.435Z,99.99
2018-11-06T02:14:47.379Z,99.99
2018-11-06T02:15:57.063Z,99.99
2018-11-06T02:17:06.762Z,99.99
2018-11-06T02:18:16.717Z,99.99
2018-11-06T02:19:26.667Z,99.99
2018-11-06T02:20:36.354Z,99.99
2018-11-06T02:21:46.295Z,99.99
2018-11-06T02:22:55.966Z,99.99
2018-11-06T02:24:05.417Z,99.99
2018-11-06T02:25:15.096Z,99.99
2018-11-06T02:26:24.791Z,99.99
2018-11-06T02:27:34.738Z,99.99
2018-11-06T02:28:44.166Z,99.99
2018-11-06T02:29:54.111Z,99.99
2018-11-06T02:31:03.800Z,99.99
2018-11-06T02:32:13.509Z,99.99
2018-11-06T02:33:23.860Z,99.99
2018-11-06T02:34:33.804Z,99.99
2018-11-06T02:35:43.756Z,99.99
2018-11-06T02:36:53.714Z,99.99
2018-11-06T02:38:03.688Z,99.99
2018-11-06T02:39:13.116Z,99.99
2018-11-06T02:40:22.554Z,99.99
2018-11-06T02:41:31.980Z,99.99
2018-11-06T02:42:41.657Z,99.99
2018-11-06T02:43:51.096Z,99.99
2018-11-06T02:45:01.052Z,99.99
2018-11-06T02:46:11.020Z,99.99
2018-11-06T02:47:20.715Z,99.99
2018-11-06T02:48:30.148Z,99.99
2018-11-06T02:49:39.829Z,99.99
2018-11-06T02:50:49.511Z,99.99
2018-11-06T02:51:59.189Z,99.99
2018-11-06T02:53:08.888Z,99.99
2018-11-06T02:54:19.078Z,99.99
2018-11-06T02:55:28.767Z,99.99
2018-11-06T02:56:37.939Z,99.99
2018-11-06T02:57:47.628Z,99.99
2018-11-06T02:58:57.577Z,99.99
2018-11-06T03:00:07.276Z,99.99
2018-11-06T03:01:16.971Z,99.99
2018-11-06T03:02:26.652Z,99.99
2018-11-06T03:03:36.339Z,99.99
2018-11-06T03:04:45.776Z,99.99
2018-11-06T03:05:54.987Z,99.99
2018-11-06T03:07:04.680Z,99.99
2018-11-06T03:08:14.354Z,99.99
2018-11-06T03:09:24.037Z,99.99
2018-11-06T03:10:34.054Z,99.99
2018-11-06T03:11:43.587Z,99.99
2018-11-06T03:12:53.270Z,99.99
2018-11-06T03:14:02.960Z,99.99
2018-11-06T03:15:12.643Z,99.99
2018-11-06T03:16:22.355Z,99.99
2018-11-06T03:17:31.528Z,99.99
2018-11-06T03:18:40.965Z,99.99
2018-11-06T03:19:50.403Z,99.99
2018-11-06T03:21:00.105Z,99.99
2018-11-06T03:22:10.082Z,99.99
2018-11-06T03:23:20.025Z,99.99
2018-11-06T03:24:29.474Z,99.99
2018-11-06T03:25:39.411Z,99.99
2018-11-06T03:26:49.446Z,99.99
2018-11-06T03:27:59.040Z,99.99
2018-11-06T03:29:08.224Z,99.99
2018-11-06T03:30:18.190Z,99.99
2018-11-06T03:31:27.626Z,99.99
2018-11-06T03:32:37.324Z,99.99
2018-11-06T03:33:47.027Z,99.99
2018-11-06T03:34:56.977Z,99.99
2018-11-06T03:36:06.933Z,99.99
2018-11-06T03:37:16.624Z,99.99
2018-11-06T03:38:26.577Z,99.99
2018-11-06T03:39:36.528Z,99.99
2018-11-06T03:40:46.221Z,99.99
2018-11-06T03:41:55.921Z,99.99
2018-11-06T03:43:05.874Z,99.99
2018-11-06T03:44:15.824Z,99.99
2018-11-06T03:45:25.261Z,99.99
2018-11-06T03:46:35.194Z,99.99
2018-11-06T03:47:44.868Z,99.99
2018-11-06T03:48:54.801Z,99.99
2018-11-06T03:50:04.514Z,99.99
2018-11-06T03:51:14.199Z,99.99
2018-11-06T03:52:24.141Z,99.99
2018-11-06T03:53:33.308Z,99.99
2018-11-06T03:54:42.741Z,99.99
2018-11-06T03:55:52.199Z,99.99
2018-11-06T03:57:02.141Z,99.99
2018-11-06T03:58:11.841Z,99.99
2018-11-06T03:59:21.529Z,99.99
2018-11-06T04:00:31.481Z,99.99
2018-11-06T04:01:41.423Z,99.99
2018-11-06T04:02:51.101Z,99.99
2018-11-06T04:04:01.039Z,99.99
2018-11-06T04:05:10.732Z,99.99
2018-11-06T04:06:20.428Z,99.99
2018-11-06T04:07:29.864Z,99.99
2018-11-06T04:08:39.558Z,99.99
2018-11-06T04:09:48.993Z,99.99
2018-11-06T04:10:58.683Z,99.99
2018-11-06T04:12:08.628Z,99.99
2018-11-06T04:13:18.337Z,99.99
2018-11-06T04:14:27.752Z,99.99
2018-11-06T04:15:37.191Z,99.99
2018-11-06T04:16:46.633Z,99.99
2018-11-06T04:17:56.065Z,99.99
2018-11-06T04:19:05.752Z,99.99
2018-11-06T04:20:15.451Z,99.99
2018-11-06T04:21:25.411Z,99.99
2018-11-06T04:22:34.849Z,99.99
2018-11-06T04:23:44.288Z,99.99
2018-11-06T04:24:53.986Z,99.99
2018-11-06T04:26:03.923Z,99.99
2018-11-06T04:27:13.100Z,99.99
2018-11-06T04:28:22.819Z,99.99
2018-11-06T04:29:32.784Z,99.99
2018-11-06T04:30:42.475Z,99.99
2018-11-06T04:31:52.448Z,99.99
2018-11-06T04:33:02.423Z,99.99
2018-11-06T04:34:12.176Z,99.99
2018-11-06T04:35:21.609Z,99.99
2018-11-06T04:36:31.040Z,99.99
2018-11-06T04:37:40.736Z,99.99
2018-11-06T04:38:50.165Z,99.99
2018-11-06T04:40:00.121Z,99.99
2018-11-06T04:41:09.820Z,99.99
2018-11-06T04:42:19.511Z,99.99
2018-11-06T04:43:29.207Z,99.99
2018-11-06T04:44:38.896Z,99.99
2018-11-06T04:45:48.335Z,99.99
2018-11-06T04:46:58.276Z,99.99
2018-11-06T04:48:08.230Z,99.99
2018-11-06T04:49:17.932Z,99.99
2018-11-06T04:50:27.624Z,99.99
2018-11-06T04:51:37.307Z,99.99
2018-11-06T04:52:47.009Z,99.99
2018-11-06T04:53:56.464Z,99.99
2018-11-06T04:55:05.895Z,99.99
2018-11-06T04:56:15.844Z,99.99
2018-11-06T04:57:25.542Z,99.99
2018-11-06T04:58:35.499Z,99.99
2018-11-06T04:59:44.923Z,99.99
2018-11-06T05:00:54.610Z,99.99
2018-11-06T05:02:04.389Z,99.99
2018-11-06T05:03:14.523Z,99.99
2018-11-06T05:04:23.975Z,99.99
2018-11-06T05:05:33.683Z,99.99
2018-11-06T05:06:43.449Z,99.99
2018-11-06T05:07:53.667Z,99.99
2018-11-06T05:09:03.357Z,99.99
2018-11-06T05:10:13.044Z,99.99
2018-11-06T05:11:22.987Z,99.99
2018-11-06T05:12:32.950Z,99.99
2018-11-06T05:13:42.908Z,99.99
2018-11-06T05:14:52.382Z,99.99
2018-11-06T05:16:02.334Z,99.99
2018-11-06T05:17:12.024Z,99.99
2018-11-06T05:18:21.970Z,99.99
2018-11-06T05:19:31.953Z,99.99
2018-11-06T05:20:41.648Z,99.99
2018-11-06T05:21:51.597Z,99.99
2018-11-06T05:23:01.523Z,99.99
2018-11-06T05:24:10.958Z,99.99
2018-11-06T05:25:20.702Z,99.99
2018-11-06T05:26:30.567Z,99.99
2018-11-06T05:27:40.758Z,99.99
2018-11-06T05:28:49.952Z,99.99
2018-11-06T05:29:59.921Z,99.99
2018-11-06T05:31:09.607Z,99.99
2018-11-06T05:32:19.568Z,99.99
2018-11-06T05:33:29.239Z,99.99
2018-11-06T05:34:39.041Z,99.99
2018-11-06T05:35:49.301Z,99.99
2018-11-06T05:36:59.257Z,99.99
2018-11-06T05:38:09.213Z,99.99
2018-11-06T05:39:18.963Z,99.99
2018-11-06T05:40:28.786Z,99.99
2018-11-06T05:41:38.736Z,99.99
2018-11-06T05:42:48.681Z,99.99
2018-11-06T05:43:58.182Z,99.99
2018-11-06T05:45:08.244Z,99.99
2018-11-06T05:46:18.347Z,99.99
2018-11-06T05:47:28.293Z,99.99
2018-11-06T05:48:37.208Z,99.99
2018-11-06T05:49:46.929Z,99.99
2018-11-06T05:50:56.882Z,99.99
2018-11-06T05:52:06.557Z,99.99
2018-11-06T05:53:16.470Z,99.99
2018-11-06T05:54:27.020Z,99.99
2018-11-06T05:55:36.489Z,99.99
2018-11-06T05:56:46.441Z,99.99
2018-11-06T05:57:55.890Z,99.99
2018-11-06T05:59:05.625Z,99.99
2018-11-06T06:00:15.585Z,99.99
2018-11-06T06:01:25.646Z,99.99
2018-11-06T06:02:34.823Z,99.99
2018-11-06T06:03:44.785Z,99.99
2018-11-06T06:04:54.475Z,99.99
2018-11-06T06:06:04.427Z,99.99
2018-11-06T06:07:13.858Z,99.99
2018-11-06T06:08:23.560Z,99.99
2018-11-06T06:09:33.252Z,99.99
2018-11-06T06:10:42.683Z,99.99
2018-11-06T06:11:52.641Z,99.99
2018-11-06T06:13:02.591Z,99.99
2018-11-06T06:14:12.539Z,99.99
2018-11-06T06:15:21.460Z,99.99
2018-11-06T06:16:31.207Z,99.99
2018-11-06T06:17:41.359Z,99.99
2018-11-06T06:18:50.796Z,99.99
2018-11-06T06:20:00.496Z,99.99
2018-11-06T06:21:10.443Z,99.99
2018-11-06T06:22:20.144Z,99.99
2018-11-06T06:23:30.352Z,99.99
2018-11-06T06:24:39.799Z,99.99
2018-11-06T06:25:49.746Z,99.99
2018-11-06T06:26:59.435Z,99.99
2018-11-06T06:28:08.872Z,99.99
2018-11-06T06:29:18.631Z,99.99
2018-11-06T06:30:28.583Z,99.99
2018-11-06T06:31:38.559Z,99.99
2018-11-06T06:32:48.541Z,99.99
2018-11-06T06:33:57.996Z,99.99
2018-11-06T06:35:08.222Z,99.99
2018-11-06T06:36:18.863Z,99.99
2018-11-06T06:37:28.549Z,99.99
2018-11-06T06:38:38.625Z,99.99
2018-11-06T06:39:49.080Z,99.99
2018-11-06T06:40:59.547Z,99.99
2018-11-06T06:42:09.565Z,99.99
2018-11-06T06:43:19.018Z,99.99
2018-11-06T06:44:28.992Z,99.99
2018-11-06T06:45:38.686Z,99.99
2018-11-06T06:46:48.125Z,99.99
2018-11-06T06:47:57.571Z,99.99
2018-11-06T06:49:07.519Z,99.99
2018-11-06T06:50:17.212Z,99.99
2018-11-06T06:51:26.644Z,99.99
2018-11-06T06:52:36.338Z,99.99
2018-11-06T06:53:46.360Z,99.99
2018-11-06T06:54:56.136Z,99.99
2018-11-06T06:56:06.113Z,99.99
2018-11-06T06:57:15.822Z,99.99
2018-11-06T06:58:25.814Z,99.99
2018-11-06T06:59:35.510Z,99.99
2018-11-06T07:00:45.212Z,99.99
2018-11-06T07:01:55.175Z,99.99
2018-11-06T07:03:04.667Z,99.99
2018-11-06T07:04:14.134Z,99.99
2018-11-06T07:05:23.582Z,99.99
2018-11-06T07:06:33.268Z,99.99
2018-11-06T07:07:42.983Z,99.99
2018-11-06T07:08:52.438Z,99.99
2018-11-06T07:10:02.403Z,99.99
2018-11-06T07:11:12.363Z,99.99
2018-11-06T07:12:22.299Z,99.99
2018-11-06T07:13:31.730Z,99.99
2018-11-06T07:14:41.521Z,99.99
2018-11-06T07:15:51.217Z,99.99
2018-11-06T07:17:00.907Z,99.99
2018-11-06T07:18:10.099Z,99.99
2018-11-06T07:19:20.045Z,99.99
2018-11-06T07:20:29.222Z,99.99
2018-11-06T07:21:39.185Z,99.99
2018-11-06T07:22:48.873Z,99.99
2018-11-06T07:23:58.317Z,99.99
2018-11-06T07:25:07.493Z,99.99
2018-11-06T07:26:17.194Z,99.99
2018-11-06T07:27:26.882Z,99.99
2018-11-06T07:28:36.607Z,99.99
2018-11-06T07:29:46.760Z,99.99
2018-11-06T07:30:56.197Z,99.99
2018-11-06T07:32:05.902Z,99.99
2018-11-06T07:33:15.586Z,99.99
2018-11-06T07:34:25.620Z,99.99
2018-11-06T07:35:35.816Z,99.99
2018-11-06T07:36:46.000Z,99.99
2018-11-06T07:37:55.710Z,99.99
2018-11-06T07:39:05.416Z,99.99
2018-11-06T07:40:15.399Z,99.99
2018-11-06T07:41:25.477Z,99.99
2018-11-06T07:42:34.931Z,99.99
2018-11-06T07:43:44.099Z,99.99
2018-11-06T07:44:53.537Z,99.99
2018-11-06T07:46:03.476Z,99.99
2018-11-06T07:47:13.425Z,99.99
2018-11-06T07:48:23.369Z,99.99
2018-11-06T07:49:33.058Z,99.99
2018-11-06T07:50:42.495Z,99.99
2018-11-06T07:51:52.182Z,99.99
2018-11-06T07:53:01.883Z,99.99
2018-11-06T07:54:11.583Z,99.99
2018-11-06T07:55:21.548Z,99.99
2018-11-06T07:56:31.308Z,99.99
2018-11-06T07:57:40.492Z,99.99
2018-11-06T07:58:50.188Z,99.99
2018-11-06T07:59:59.909Z,99.99
2018-11-06T08:01:09.349Z,99.99
2018-11-06T08:02:19.318Z,99.99
2018-11-06T08:03:29.025Z,99.99
2018-11-06T08:04:38.716Z,99.99
2018-11-06T08:05:48.392Z,99.99
2018-11-06T08:06:58.615Z,99.99
2018-11-06T08:08:08.314Z,99.99
2018-11-06T08:09:17.792Z,99.99
2018-11-06T08:10:27.302Z,99.99
2018-11-06T08:11:37.269Z,99.99
2018-11-06T08:12:46.983Z,99.99
2018-11-06T08:13:56.953Z,99.99
2018-11-06T08:15:06.727Z,99.99
2018-11-06T08:16:17.411Z,99.99
2018-11-06T08:17:27.114Z,99.99
2018-11-06T08:18:36.826Z,99.99
2018-11-06T08:19:46.789Z,99.99
2018-11-06T08:20:56.240Z,99.99
2018-11-06T08:22:06.244Z,99.99
2018-11-06T08:23:16.218Z,99.99
2018-11-06T08:24:25.701Z,99.99
2018-11-06T08:25:34.889Z,99.99
2018-11-06T08:26:44.589Z,99.99
2018-11-06T08:27:54.636Z,99.99
2018-11-06T08:29:04.727Z,99.99
2018-11-06T08:30:14.218Z,99.99
2018-11-06T08:31:24.492Z,99.99
2018-11-06T08:32:37.200Z,99.99
2018-11-06T08:33:49.601Z,99.99
2018-11-06T08:34:59.300Z,99.99
2018-11-06T08:36:09.345Z,99.99
2018-11-06T08:37:19.060Z,99.99
2018-11-06T08:38:28.784Z,99.99
2018-11-06T08:39:38.494Z,99.99
2018-11-06T08:40:48.193Z,99.99
2018-11-06T08:41:57.624Z,99.99
2018-11-06T08:43:07.345Z,99.99
2018-11-06T08:44:17.067Z,99.99
2018-11-06T08:45:27.005Z,99.99
2018-11-06T08:46:36.742Z,99.99
2018-11-06T08:47:46.459Z,99.99
2018-11-06T08:48:56.173Z,99.99
2018-11-06T08:50:05.619Z,99.99
2018-11-06T08:51:15.057Z,99.99
2018-11-06T08:52:24.764Z,99.99
2018-11-06T08:53:33.964Z,99.99
2018-11-06T08:54:43.915Z,99.99
2018-11-06T08:55:54.192Z,99.66
2018-11-06T08:57:04.140Z,99.57
2018-11-06T08:58:13.597Z,99.48
2018-11-06T08:59:23.555Z,99.48
2018-11-06T09:00:33.022Z,99.76
2018-11-06T09:01:42.728Z,98.9
2018-11-06T09:02:52.483Z,98.71
2018-11-06T09:04:02.441Z,98.33
2018-11-06T09:05:12.177Z,98.42
2018-11-06T09:06:22.165Z,98.23
2018-11-06T09:07:31.878Z,97.85
2018-11-06T09:08:41.759Z,97.9
2018-11-06T09:09:51.092Z,97.13
2018-11-06T09:11:00.809Z,97.04
2018-11-06T09:12:10.493Z,96.84
2018-11-06T09:13:20.523Z,96.18
2018-11-06T09:14:30.275Z,95.32
2018-11-06T09:15:40.244Z,95.51
2018-11-06T09:16:50.278Z,95.51
2018-11-06T09:18:00.080Z,94.93
2018-11-06T09:19:10.107Z,94.7
2018-11-06T09:20:19.801Z,93.35
2018-11-06T09:21:29.770Z,93.64
2018-11-06T09:22:39.568Z,93.07
2018-11-06T09:23:49.118Z,92.54
2018-11-06T09:24:58.823Z,92.06
2018-11-06T09:26:08.546Z,91.87
2018-11-06T09:27:18.012Z,92.06
2018-11-06T09:28:27.964Z,92.16
2018-11-06T09:29:37.912Z,91.01
2018-11-06T09:30:47.739Z,91.11
2018-11-06T09:31:57.636Z,89.95
2018-11-06T09:33:07.363Z,89.72
2018-11-06T09:34:17.364Z,89.14
2018-11-06T09:35:27.340Z,89.62
2018-11-06T09:36:37.081Z,90.39
2018-11-06T09:37:46.808Z,90.29
2018-11-06T09:38:56.785Z,89.9
2018-11-06T09:40:06.484Z,89.72
2018-11-06T09:41:16.270Z,88.66
2018-11-06T09:42:26.555Z,89.14
2018-11-06T09:43:36.265Z,89.33
2018-11-06T09:44:45.979Z,89.76
2018-11-06T09:45:56.037Z,89.81
2018-11-06T09:47:05.507Z,89.72
2018-11-06T09:48:15.245Z,88.95
2018-11-06T09:49:24.956Z,88.66
2018-11-06T09:50:34.719Z,88.76
2018-11-06T09:51:44.705Z,89.04
2018-11-06T09:52:54.555Z,88.95
2018-11-06T09:54:04.533Z,88.28
2018-11-06T09:55:13.736Z,87.8
2018-11-06T09:56:23.423Z,87.65
2018-11-06T09:57:33.142Z,86.88
2018-11-06T09:58:42.876Z,86.6
2018-11-06T09:59:52.578Z,86.88
2018-11-06T10:01:02.362Z,85.93
2018-11-06T10:02:12.064Z,85.25
2018-11-06T10:03:22.034Z,84.72
2018-11-06T10:04:31.230Z,83.76
2018-11-06T10:05:40.708Z,82.9
2018-11-06T10:06:51.398Z,84.25
2018-11-06T10:08:01.815Z,84.53
2018-11-06T10:09:11.394Z,85.06
2018-11-06T10:10:21.276Z,84.68
2018-11-06T10:11:31.137Z,84.91
2018-11-06T10:12:40.899Z,84.15
2018-11-06T10:13:50.616Z,83.76
2018-11-06T10:15:00.576Z,83.38
2018-11-06T10:16:10.018Z,83.58
2018-11-06T10:17:19.703Z,82.71
2018-11-06T10:18:29.148Z,82.18
2018-11-06T10:19:39.085Z,82.85
2018-11-06T10:20:48.548Z,83.09
2018-11-06T10:21:58.014Z,82.08
2018-11-06T10:23:07.454Z,81.7
2018-11-06T10:24:17.411Z,80.83
2018-11-06T10:25:27.111Z,80.87
2018-11-06T10:26:37.086Z,79.14
2018-11-06T10:27:46.785Z,79.44
2018-11-06T10:28:56.525Z,79.24
2018-11-06T10:30:05.975Z,78.61
2018-11-06T10:31:15.671Z,79.05
2018-11-06T10:32:25.418Z,79.14
2018-11-06T10:33:35.129Z,79.63
2018-11-06T10:34:45.083Z,80.01
2018-11-06T10:35:54.530Z,80.01
2018-11-06T10:37:04.501Z,80.01
2018-11-06T10:38:14.407Z,80.55
2018-11-06T10:39:24.686Z,80.45
2018-11-06T10:40:34.683Z,80.74
2018-11-06T10:41:44.395Z,79.63
2018-11-06T10:42:54.094Z,79.14
2018-11-06T10:44:03.787Z,79.14
2018-11-06T10:45:13.255Z,79.53
2018-11-06T10:46:23.232Z,79.34
2018-11-06T10:47:33.186Z,79.14
2018-11-06T10:48:43.141Z,78.77
2018-11-06T10:49:52.600Z,79.53
2018-11-06T10:51:02.492Z,79.63
2018-11-06T10:52:12.207Z,78.57
2018-11-06T10:53:21.984Z,79.14
2018-11-06T10:54:31.964Z,78.61
2018-11-06T10:55:41.944Z,77.84
2018-11-06T10:56:51.933Z,77.94
2018-11-06T10:58:02.066Z,77.75
2018-11-06T10:59:12.085Z,76.88
2018-11-06T11:00:21.910Z,75.57
2018-11-06T11:01:31.623Z,76.69
2018-11-06T11:02:41.571Z,76.21
2018-11-06T11:03:51.008Z,76.5
2018-11-06T11:05:01.072Z,76.98
2018-11-06T11:06:10.517Z,78.03
2018-11-06T11:07:19.978Z,77.65
2018-11-06T11:08:29.682Z,77.94
2018-11-06T11:09:39.654Z,77.17
2018-11-06T11:10:49.625Z,77.36
2018-11-06T11:11:59.608Z,76.98
2018-11-06T11:13:09.051Z,77.17
2018-11-06T11:14:18.923Z,75.92
2018-11-06T11:15:28.875Z,75.77
2018-11-06T11:16:38.839Z,75
2018-11-06T11:17:48.531Z,74.55
2018-11-06T11:18:58.484Z,74.46
2018-11-06T11:20:07.739Z,73.98
2018-11-06T11:21:17.790Z,73.88
2018-11-06T11:22:27.895Z,74.81
2018-11-06T11:23:37.349Z,75.2
2018-11-06T11:24:47.072Z,75.77
2018-11-06T11:25:56.767Z,75.29
2018-11-06T11:27:06.732Z,74.23
2018-11-06T11:28:16.434Z,73.5
2018-11-06T11:29:26.396Z,73.6
2018-11-06T11:30:36.359Z,73.5
2018-11-06T11:31:46.067Z,74.08
2018-11-06T11:32:55.794Z,73.79
2018-11-06T11:34:05.521Z,74.08
2018-11-06T11:35:15.242Z,74.08
2018-11-06T11:36:25.033Z,74.17
2018-11-06T11:37:35.143Z,73.6
2018-11-06T11:38:45.104Z,74.17
2018-11-06T11:39:55.069Z,74.43
2018-11-06T11:41:04.787Z,73.41
2018-11-06T11:42:14.217Z,72.73
2018-11-06T11:43:23.691Z,72.64
2018-11-06T11:44:33.162Z,71.52
2018-11-06T11:45:43.201Z,71.42
2018-11-06T11:46:53.174Z,70.21
2018-11-06T11:48:02.905Z,68.6
2018-11-06T11:49:12.878Z,67.93
2018-11-06T11:50:22.824Z,67.19
2018-11-06T11:51:32.298Z,66.62
2018-11-06T11:52:41.525Z,67.87
2018-11-06T11:53:51.003Z,68.22
2018-11-06T11:55:00.970Z,69.38
2018-11-06T11:56:10.713Z,69.44
2018-11-06T11:57:20.681Z,69.44
2018-11-06T11:58:30.382Z,69.92
2018-11-06T11:59:40.647Z,69.34
2018-11-06T12:00:50.633Z,70.3
2018-11-06T12:02:00.145Z,69.69
2018-11-06T12:03:10.063Z,69.6
2018-11-06T12:04:20.042Z,69.63
2018-11-06T12:05:30.208Z,69.24
2018-11-06T12:06:40.165Z,68.38
2018-11-06T12:07:49.865Z,68.09
2018-11-06T12:08:59.563Z,67.99
2018-11-06T12:10:09.274Z,68.67
2018-11-06T12:11:19.081Z,68.57
2018-11-06T12:12:29.051Z,69.53
2018-11-06T12:13:38.241Z,69.34
2018-11-06T12:14:47.699Z,68.96
2018-11-06T12:15:57.671Z,69.15
2018-11-06T12:17:07.668Z,68.48
2018-11-06T12:18:17.599Z,68.29
2018-11-06T12:19:27.946Z,69.15
2018-11-06T12:20:37.922Z,69.5
2018-11-06T12:21:47.627Z,69.73
2018-11-06T12:22:57.321Z,69.44
2018-11-06T12:24:07.459Z,69.53
2018-11-06T12:25:18.594Z,69.15
2018-11-06T12:26:30.133Z,69.24
2018-11-06T12:27:39.609Z,69.06
2018-11-06T12:28:49.575Z,68.7
2018-11-06T12:29:59.284Z,68.51
2018-11-06T12:31:08.979Z,68.8
2018-11-06T12:32:18.946Z,68.6
2018-11-06T12:33:28.834Z,68.6
2018-11-06T12:34:38.598Z,68.99
2018-11-06T12:35:48.069Z,69.09
2018-11-06T12:36:57.975Z,69.15
2018-11-06T12:38:08.065Z,69.34
2018-11-06T12:39:17.256Z,69.15
2018-11-06T12:40:26.975Z,69.18
2018-11-06T12:41:36.954Z,69.57
2018-11-06T12:42:46.171Z,69.15
2018-11-06T12:43:56.004Z,68.32
2018-11-06T12:45:05.465Z,68.41
2018-11-06T12:46:14.928Z,68.13
2018-11-06T12:47:24.635Z,67.68
2018-11-06T12:48:34.405Z,67.49
2018-11-06T12:49:44.106Z,68.7
2018-11-06T12:50:53.812Z,68.6
2018-11-06T12:52:03.266Z,69.63
2018-11-06T12:53:12.973Z,69.82
2018-11-06T12:54:22.948Z,69.44
2018-11-06T12:55:32.900Z,69.34
2018-11-06T12:56:42.336Z,69.09
2018-11-06T12:57:51.779Z,69.09
2018-11-06T12:59:01.495Z,70.01
2018-11-06T13:00:11.184Z,70.11
2018-11-06T13:01:21.177Z,69.82
2018-11-06T13:02:30.629Z,69.34
2018-11-06T13:03:40.082Z,69.73
2018-11-06T13:04:50.055Z,70.21
2018-11-06T13:06:00.055Z,70.21
2018-11-06T13:07:09.752Z,70.4
2018-11-06T13:08:19.463Z,69.63
2018-11-06T13:09:29.462Z,68.96
2018-11-06T13:10:39.407Z,69.18
2018-11-06T13:11:49.122Z,69.82
2018-11-06T13:12:58.843Z,70.3
2018-11-06T13:14:08.821Z,71.33
2018-11-06T13:15:20.401Z,71.33
2018-11-06T13:16:29.914Z,72
2018-11-06T13:17:39.856Z,71.71
2018-11-06T13:18:49.596Z,71.23
2018-11-06T13:19:59.360Z,70.94
2018-11-06T13:21:08.548Z,71.91
2018-11-06T13:22:18.242Z,72.19
2018-11-06T13:23:28.197Z,72.09
2018-11-06T13:24:38.164Z,72.09
2018-11-06T13:25:48.093Z,72.09
2018-11-06T13:26:58.011Z,72.67
2018-11-06T13:28:07.446Z,72.92
2018-11-06T13:29:16.895Z,72.54
2018-11-06T13:30:26.642Z,72.83
2018-11-06T13:31:36.786Z,73.5
2018-11-06T13:32:45.961Z,73.6
2018-11-06T13:33:55.675Z,73.6
2018-11-06T13:35:05.374Z,73.69
2018-11-06T13:36:14.833Z,73.98
2018-11-06T13:37:24.274Z,74.46
2018-11-06T13:38:34.226Z,74.46
2018-11-06T13:39:43.681Z,74.23
2018-11-06T13:40:53.391Z,74.65
2018-11-06T13:42:03.131Z,74.46
2018-11-06T13:43:13.654Z,74.08
2018-11-06T13:44:25.023Z,73.88
2018-11-06T13:45:35.927Z,73.88
2018-11-06T13:46:47.177Z,73.98
2018-11-06T13:47:56.609Z,73.98
2018-11-06T13:49:06.581Z,74.13
2018-11-06T13:50:16.312Z,74.85
2018-11-06T13:51:25.763Z,74.94
2018-11-06T13:52:35.707Z,74.62
2018-11-06T13:53:45.172Z,75.04
2018-11-06T13:54:54.668Z,74.94
2018-11-06T13:56:04.620Z,75
2018-11-06T13:57:14.336Z,75.29
2018-11-06T13:58:24.039Z,75
2018-11-06T13:59:34.071Z,75.23
2018-11-06T14:00:44.044Z,75.04
2018-11-06T14:01:53.493Z,75.13
2018-11-06T14:03:03.485Z,74.75
2018-11-06T14:04:13.563Z,74.75
2018-11-06T14:05:23.129Z,74.85
2018-11-06T14:06:33.095Z,74.75
2018-11-06T14:07:43.089Z,75.23
2018-11-06T14:08:53.066Z,75.04
2018-11-06T14:10:02.771Z,75.13
2018-11-06T14:11:12.742Z,75.71
2018-11-06T14:12:22.459Z,75.71
2018-11-06T14:13:32.169Z,75.81
2018-11-06T14:14:42.113Z,76.09
2018-11-06T14:15:51.811Z,75.9
2018-11-06T14:17:01.515Z,76
2018-11-06T14:18:11.223Z,75.9
2018-11-06T14:19:21.187Z,76.29
2018-11-06T14:20:30.884Z,76.19
2018-11-06T14:21:40.834Z,76.67
2018-11-06T14:22:50.555Z,76.54
2018-11-06T14:24:00.013Z,77.01
2018-11-06T14:25:09.980Z,76.82
2018-11-06T14:26:19.431Z,76.73
2018-11-06T14:27:29.063Z,76.92
2018-11-06T14:28:39.099Z,76.96
2018-11-06T14:29:49.055Z,76.73
2018-11-06T14:30:59.054Z,77.01
2018-11-06T14:32:09.011Z,77.5
2018-11-06T14:33:18.457Z,77.69
2018-11-06T14:34:28.147Z,78.08
2018-11-06T14:35:38.189Z,78.65
2018-11-06T14:36:48.276Z,78.61
2018-11-06T14:37:57.980Z,78.7
2018-11-06T14:39:07.169Z,79.28
2018-11-06T14:40:16.870Z,78.99
2018-11-06T14:41:26.580Z,79.67
2018-11-06T14:42:36.605Z,80.05
2018-11-06T14:43:46.597Z,80.05
2018-11-06T14:44:56.574Z,79.96
2018-11-06T14:46:06.547Z,79.86
2018-11-06T14:47:15.986Z,79.86
2018-11-06T14:48:25.730Z,79.96
2018-11-06T14:49:35.887Z,80.53
2018-11-06T14:50:45.597Z,80.63
2018-11-06T14:51:55.576Z,80.63
2018-11-06T14:53:05.277Z,80.97
2018-11-06T14:54:15.236Z,80.68
2018-11-06T14:55:25.200Z,81.16
2018-11-06T14:56:35.170Z,81.35
2018-11-06T14:57:44.905Z,81.64
2018-11-06T14:58:54.866Z,81.93
2018-11-06T15:00:04.313Z,82.41