createdAt,value
2018-09-04T13:34:16.764Z,23.60
2018-09-04T13:36:47.168Z,25.33
2018-09-04T13:39:16.886Z,23.87
2018-09-04T13:41:46.513Z,24.17
2018-09-04T13:44:16.067Z,21.77
2018-09-04T13:46:45.670Z,23.07
2018-09-04T13:49:14.584Z,23.30
2018-09-04T13:51:43.474Z,22.30
2018-09-04T14:18:10.551Z,24.97
2018-09-04T14:20:39.517Z,20.37
2018-09-04T14:23:09.583Z,23.80
2018-09-04T14:25:39.006Z,22.07
2018-09-04T14:28:09.505Z,18.87
2018-09-04T14:30:39.555Z,17.90
2018-09-04T14:33:08.924Z,21.47
2018-09-04T14:35:38.181Z,22.03
2018-09-04T14:38:07.636Z,20.63
2018-09-04T14:40:36.984Z,18.40
2018-09-04T14:43:06.476Z,18.40
2018-09-04T14:45:35.809Z,17.93
2018-09-04T14:48:05.491Z,19.03
2018-09-04T14:50:35.283Z,18.63
2018-09-04T14:53:10.211Z,18.60
2018-09-04T14:55:41.019Z,18.73
2018-09-04T14:58:09.939Z,18.23
2018-09-04T15:00:44.387Z,17.70
2018-09-04T15:03:14.730Z,16.60
2018-09-04T15:05:44.529Z,16.27
2018-09-04T15:08:14.914Z,16.60
2018-09-04T15:10:46.152Z,13.73
2018-09-04T15:13:17.052Z,16.93
2018-09-04T15:15:46.184Z,14.27
2018-09-04T15:18:18.387Z,15.80
2018-09-04T15:20:48.101Z,15.60
2018-09-04T15:23:17.033Z,18.23
2018-09-04T15:25:46.262Z,14.83
2018-09-04T15:28:15.814Z,15.67
2018-09-04T15:30:44.908Z,16.97
2018-09-04T15:33:14.271Z,16.67
2018-09-04T15:35:43.904Z,17.53
2018-09-04T15:38:13.262Z,18.40
2018-09-04T15:40:42.769Z,17.10
2018-09-04T15:43:12.175Z,16.90
2018-09-04T15:45:41.997Z,16.90
2018-09-04T15:48:10.994Z,16.40
2018-09-04T15:50:40.293Z,17.10
2018-09-04T15:53:09.131Z,15.60
2018-09-04T15:55:38.966Z,16.40
2018-09-04T15:58:09.010Z,17.70
2018-09-04T16:00:38.926Z,15.93
2018-09-04T16:03:08.752Z,15.33
2018-09-04T16:05:38.550Z,15.10
2018-09-04T16:08:09.075Z,13.40
2018-09-04T16:10:38.728Z,13.97
2018-09-04T16:13:08.324Z,17.17
2018-09-04T16:15:37.781Z,15.13
2018-09-04T16:18:07.460Z,15.33
2018-09-04T16:20:36.823Z,14.73
2018-09-04T16:23:05.863Z,15.87
2018-09-04T16:25:34.881Z,14.40
2018-09-04T16:28:04.177Z,15.50
2018-09-04T16:30:33.206Z,15.90
2018-09-04T16:33:03.555Z,14.33
2018-09-04T16:35:32.468Z,16.30
2018-09-04T16:38:02.421Z,16.70
2018-09-04T16:40:31.918Z,15.13
2018-09-04T16:43:01.631Z,15.83
2018-09-04T16:45:31.532Z,15.23
2018-09-04T16:48:00.881Z,15.30
2018-09-04T16:50:30.456Z,15.80
2018-09-04T16:52:59.732Z,14.30
2018-09-04T16:55:28.787Z,14.93
2018-09-04T16:57:59.280Z,14.73
2018-09-04T17:00:30.599Z,14.93
2018-09-04T17:03:00.418Z,14.57
2018-09-04T17:05:29.693Z,13.23
2018-09-04T17:07:59.192Z,13.43
2018-09-04T17:10:30.238Z,14.03
2018-09-04T17:13:00.077Z,13.63
2018-09-04T17:15:29.470Z,13.20
2018-09-04T17:17:59.398Z,12.03
2018-09-04T17:20:29.478Z,13.73
2018-09-04T17:22:59.038Z,12.37
2018-09-04T17:25:29.296Z,14.93
2018-09-04T17:27:58.873Z,17.13
2018-09-04T17:30:28.577Z,18.10
2018-09-04T17:32:59.265Z,17.40
2018-09-04T17:35:28.741Z,16.70
2018-09-04T17:37:57.924Z,16.83
2018-09-04T17:40:28.091Z,16.73
2018-09-04T17:42:57.579Z,17.53
2018-09-04T17:45:29.859Z,18.57
2018-09-04T17:47:59.142Z,19.47
2018-09-04T17:50:28.629Z,18.83
2018-09-04T17:52:58.433Z,19.43
2018-09-04T17:55:28.619Z,20.20
2018-09-04T17:57:58.611Z,20.37
2018-09-04T18:00:28.084Z,20.33
2018-09-04T18:02:57.591Z,19.80
2018-09-04T18:05:27.192Z,19.60
2018-09-04T18:07:57.441Z,20.17
2018-09-04T18:10:26.798Z,19.53
2018-09-04T18:12:56.419Z,21.57
2018-09-04T18:15:25.471Z,23.93
2018-09-04T18:17:54.748Z,19.37
2018-09-04T18:20:24.402Z,19.37
2018-09-04T18:22:54.446Z,16.57
2018-09-04T18:25:25.030Z,18.00
2018-09-04T18:27:54.644Z,17.53
2018-09-04T18:30:24.958Z,17.30
2018-09-04T18:32:54.521Z,17.00
2018-09-04T18:35:24.245Z,18.33
2018-09-04T18:37:53.304Z,18.50
2018-09-04T18:40:22.890Z,18.87
2018-09-04T18:42:53.547Z,18.50
2018-09-04T18:45:33.771Z,20.20
2018-09-04T18:48:04.208Z,19.93
2018-09-04T18:50:32.911Z,19.00
2018-09-04T18:53:02.276Z,19.83
2018-09-04T18:55:31.554Z,19.60
2018-09-04T18:58:01.364Z,20.47
2018-09-04T19:00:31.903Z,20.60
2018-09-04T19:03:02.698Z,20.90
2018-09-04T19:05:33.444Z,20.67
2018-09-04T19:08:03.450Z,20.70
2018-09-04T19:10:33.627Z,21.50
2018-09-04T19:13:03.729Z,20.33
2018-09-04T19:15:32.853Z,21.43
2018-09-04T19:18:02.533Z,20.50
2018-09-04T19:20:31.751Z,21.73
2018-09-04T19:23:02.246Z,22.23
2018-09-04T19:25:31.384Z,21.43
2018-09-04T19:28:01.523Z,23.13
2018-09-04T19:30:31.243Z,21.00
2018-09-04T19:33:01.566Z,22.93
2018-09-04T19:35:30.910Z,22.17
2018-09-04T19:37:59.976Z,24.20
2018-09-04T19:40:29.495Z,22.63
2018-09-04T19:42:58.972Z,22.47
2018-09-04T19:45:28.318Z,23.63
2018-09-04T19:47:58.207Z,23.57
2018-09-04T19:50:28.107Z,24.50
2018-09-04T19:52:58.569Z,24.57
2018-09-04T19:55:27.942Z,24.10
2018-09-04T19:57:58.266Z,24.77
2018-09-04T20:00:27.660Z,24.03
2018-09-04T20:02:57.470Z,23.97
2018-09-04T20:05:27.726Z,24.23
2018-09-04T20:07:58.411Z,23.90
2018-09-04T20:10:29.853Z,24.13
2018-09-04T20:13:00.462Z,24.40
2018-09-04T20:15:32.165Z,26.03
2018-09-04T20:18:03.889Z,25.30
2018-09-04T20:20:33.973Z,25.27
2018-09-04T20:23:04.843Z,25.83
2018-09-04T20:25:35.531Z,25.03
2018-09-04T20:28:06.384Z,25.90
2018-09-04T20:30:36.605Z,26.90
2018-09-04T20:33:09.632Z,24.73
2018-09-04T20:35:39.078Z,26.03
2018-09-04T20:38:08.494Z,25.63
2018-09-04T20:40:38.698Z,23.80
2018-09-04T20:43:09.040Z,24.43
2018-09-04T20:45:38.730Z,23.77
2018-09-04T20:48:08.520Z,23.23
2018-09-04T20:50:38.414Z,24.07
2018-09-04T20:53:07.950Z,23.93
2018-09-04T20:55:38.430Z,22.33
2018-09-04T20:58:19.666Z,23.30
2018-09-04T21:01:00.397Z,22.50
2018-09-04T21:03:42.480Z,22.07
2018-09-04T21:06:22.390Z,22.83
2018-09-04T21:10:00.423Z,23.43
2018-09-04T21:12:30.938Z,24.40
2018-09-04T21:15:00.759Z,24.70
2018-09-04T21:17:29.844Z,23.80
2018-09-04T21:20:01.490Z,23.37
2018-09-04T21:22:30.861Z,23.07
2018-09-04T21:25:00.574Z,24.30
2018-09-04T21:27:30.299Z,24.03
2018-09-04T21:30:03.275Z,22.97
2018-09-04T21:32:37.615Z,23.90
2018-09-04T21:35:09.926Z,21.70
2018-09-04T21:37:39.626Z,23.10
2018-09-04T21:40:09.660Z,22.70
2018-09-04T21:42:40.327Z,23.97
2018-09-04T21:45:09.579Z,22.20
2018-09-04T21:47:39.266Z,23.37
2018-09-04T21:50:09.333Z,22.93
2018-09-04T21:52:39.024Z,20.93
2018-09-04T21:55:08.669Z,23.43
2018-09-04T21:57:39.042Z,23.50
2018-09-04T22:00:09.329Z,22.00
2018-09-04T22:02:39.737Z,24.07
2018-09-04T22:05:08.951Z,23.07
2018-09-04T22:07:38.059Z,23.57
2018-09-04T22:10:09.392Z,21.97
2018-09-04T22:12:39.009Z,23.27
2018-09-04T22:15:08.189Z,22.80
2018-09-04T22:17:38.961Z,23.37
2018-09-04T22:20:08.311Z,23.03
2018-09-04T22:22:37.861Z,24.70
2018-09-04T22:25:07.230Z,23.63
2018-09-04T22:27:36.515Z,24.03
2018-09-04T22:30:06.068Z,23.77
2018-09-04T22:32:35.351Z,24.03
2018-09-04T22:35:04.941Z,23.37
2018-09-04T22:37:34.713Z,23.17
2018-09-04T22:40:03.871Z,22.87
2018-09-04T22:42:33.467Z,23.93
2018-09-04T22:45:04.292Z,24.10
2018-09-04T22:47:34.337Z,24.57
2018-09-04T22:52:41.233Z,23.73
2018-09-04T22:55:13.265Z,25.33
2018-09-04T22:57:43.142Z,23.83
2018-09-04T23:00:14.310Z,22.83
2018-09-04T23:02:43.293Z,25.17
2018-09-04T23:05:13.232Z,22.77
2018-09-04T23:07:44.196Z,24.33
2018-09-04T23:10:13.324Z,25.83
2018-09-04T23:12:42.400Z,24.13
2018-09-04T23:15:11.659Z,24.50
2018-09-04T23:17:41.530Z,25.20
2018-09-04T23:20:10.809Z,25.60
2018-09-04T23:22:39.710Z,25.03
2018-09-04T23:25:08.782Z,25.53
2018-09-04T23:27:39.167Z,25.77
2018-09-04T23:30:08.738Z,27.67
2018-09-04T23:32:39.032Z,26.40
2018-09-04T23:35:08.253Z,26.37
2018-09-04T23:37:37.499Z,26.10
2018-09-04T23:40:06.589Z,27.80
2018-09-04T23:42:35.518Z,26.03
2018-09-04T23:45:05.236Z,27.20
2018-09-04T23:47:34.145Z,27.87
2018-09-04T23:50:02.854Z,27.30
2018-09-04T23:52:31.815Z,27.63
2018-09-04T23:55:00.739Z,28.63
2018-09-04T23:57:29.891Z,26.97
2018-09-04T23:59:59.103Z,28.20
