createdAt,value
2019-03-12T00:01:21.262Z,1.17
2019-03-12T00:03:54.135Z,1.50
2019-03-12T00:06:26.924Z,0.80
2019-03-12T00:09:00.337Z,0.80
2019-03-12T00:11:33.114Z,0.60
2019-03-12T00:14:06.063Z,0.70
2019-03-12T00:16:38.963Z,0.80
2019-03-12T00:19:12.143Z,0.90
2019-03-12T00:21:44.974Z,0.70
2019-03-12T00:24:17.714Z,0.77
2019-03-12T00:26:50.486Z,1.83
2019-03-12T00:29:23.218Z,1.63
2019-03-12T00:31:56.040Z,1.20
2019-03-12T00:34:29.022Z,1.03
2019-03-12T00:37:01.690Z,1.00
2019-03-12T00:39:34.662Z,0.70
2019-03-12T00:42:07.388Z,1.20
2019-03-12T00:44:41.229Z,2.47
2019-03-12T00:47:14.397Z,2.30
2019-03-12T00:49:47.155Z,1.30
2019-03-12T00:52:19.952Z,0.90
2019-03-12T00:54:52.755Z,0.60
2019-03-12T00:57:25.471Z,0.57
2019-03-12T00:59:58.272Z,0.70
2019-03-12T01:02:31.083Z,0.50
2019-03-12T01:05:04.062Z,0.70
2019-03-12T01:07:36.753Z,0.50
2019-03-12T01:10:11.942Z,0.43
2019-03-12T01:12:44.904Z,0.50
2019-03-12T01:15:17.846Z,1.20
2019-03-12T01:17:50.700Z,1.20
2019-03-12T01:20:23.930Z,1.93
2019-03-12T01:22:56.734Z,2.47
2019-03-12T01:25:29.598Z,0.60
2019-03-12T01:28:02.716Z,2.57
2019-03-12T01:30:35.542Z,0.37
2019-03-12T01:33:08.307Z,0.40
2019-03-12T01:35:41.061Z,0.60
2019-03-12T01:38:15.699Z,0.50
2019-03-12T01:40:48.465Z,0.40
2019-03-12T01:43:21.314Z,0.30
2019-03-12T01:45:54.031Z,0.47
2019-03-12T01:48:26.960Z,0.47
2019-03-12T01:50:59.842Z,0.73
2019-03-12T01:53:32.588Z,0.30
2019-03-12T01:56:05.288Z,0.20
2019-03-12T01:58:38.348Z,0.33
2019-03-12T02:01:10.968Z,0.30
2019-03-12T02:03:45.579Z,0.50
2019-03-12T02:06:18.319Z,1.20
2019-03-12T02:08:51.059Z,0.40
2019-03-12T02:11:24.075Z,0.50
2019-03-12T02:13:56.842Z,0.47
2019-03-12T02:16:29.464Z,0.80
2019-03-12T02:19:02.311Z,0.43
2019-03-12T02:21:36.640Z,0.53
2019-03-12T02:24:09.544Z,0.90
2019-03-12T02:26:42.358Z,1.00
2019-03-12T02:29:15.188Z,1.50
2019-03-12T02:31:47.958Z,1.67
2019-03-12T02:34:20.721Z,1.03
2019-03-12T02:36:53.609Z,0.67
2019-03-12T02:39:26.429Z,1.20
2019-03-12T02:41:59.598Z,2.20
2019-03-12T02:44:32.219Z,1.50
2019-03-12T02:47:05.204Z,2.03
2019-03-12T02:49:37.784Z,1.30
2019-03-12T02:52:10.771Z,1.97
2019-03-12T02:54:43.477Z,0.90
2019-03-12T02:57:16.286Z,1.30
2019-03-12T02:59:50.217Z,2.40
2019-03-12T03:02:22.878Z,1.07
2019-03-12T03:04:55.422Z,1.20
2019-03-12T03:08:06.969Z,3.83
2019-03-12T03:10:41.200Z,1.20
2019-03-12T03:13:14.095Z,1.00
2019-03-12T03:15:47.310Z,1.10
2019-03-12T03:18:20.025Z,1.37
2019-03-12T03:20:52.841Z,1.93
2019-03-12T03:23:25.525Z,1.30
2019-03-12T03:25:58.344Z,1.30
2019-03-12T03:28:31.240Z,1.87
2019-03-12T03:31:04.362Z,1.30
2019-03-12T03:33:36.914Z,1.53
2019-03-12T03:36:09.599Z,1.30
2019-03-12T03:38:42.455Z,1.40
2019-03-12T03:41:16.525Z,1.60
2019-03-12T03:43:49.310Z,1.23
2019-03-12T03:46:22.100Z,0.97
2019-03-12T03:48:56.187Z,1.30
2019-03-12T03:51:29.491Z,1.00
2019-03-12T03:54:03.242Z,1.10
2019-03-12T03:56:36.006Z,0.87
2019-03-12T03:59:08.935Z,0.80
2019-03-12T04:01:41.949Z,1.00
2019-03-12T04:04:14.992Z,0.90
2019-03-12T04:06:48.369Z,2.17
2019-03-12T04:09:22.602Z,1.87
2019-03-12T04:11:55.500Z,1.40
2019-03-12T04:14:28.389Z,1.70
2019-03-12T04:17:01.241Z,1.20
2019-03-12T04:19:35.323Z,2.60
2019-03-12T04:22:10.963Z,1.27
2019-03-12T04:24:44.033Z,1.60
2019-03-12T04:27:17.069Z,2.20
2019-03-12T04:30:00.972Z,1.30
2019-03-12T04:32:34.192Z,1.83
2019-03-12T04:35:08.536Z,1.90
2019-03-12T04:37:41.291Z,1.40
2019-03-12T04:40:14.561Z,1.70
2019-03-12T04:42:47.605Z,1.87
2019-03-12T04:45:20.710Z,2.10
2019-03-12T04:47:53.495Z,2.00
2019-03-12T04:50:26.506Z,2.40
2019-03-12T04:52:59.481Z,2.57
2019-03-12T04:55:32.469Z,3.57
2019-03-12T04:58:05.417Z,3.10
2019-03-12T05:00:38.600Z,3.03
2019-03-12T05:03:11.043Z,3.00
2019-03-12T05:05:43.912Z,3.47
2019-03-12T05:08:18.504Z,3.60
2019-03-12T05:10:52.666Z,3.40
2019-03-12T05:13:25.611Z,3.70
2019-03-12T05:15:58.408Z,4.93
2019-03-12T05:18:31.858Z,4.80
2019-03-12T05:21:04.669Z,4.00
2019-03-12T05:23:37.472Z,4.97
2019-03-12T05:26:10.737Z,6.27
2019-03-12T05:28:48.048Z,4.50
2019-03-12T05:31:20.783Z,5.17
2019-03-12T05:33:53.753Z,5.17
2019-03-12T05:36:26.939Z,4.90
2019-03-12T05:38:59.759Z,4.43
2019-03-12T05:41:32.336Z,5.50
2019-03-12T05:44:05.080Z,6.10
2019-03-12T05:46:38.022Z,6.33
2019-03-12T05:49:10.996Z,5.60
2019-03-12T05:51:44.126Z,5.57
2019-03-12T05:54:17.293Z,5.43
2019-03-12T05:56:49.667Z,6.20
2019-03-12T05:59:22.714Z,6.80
2019-03-12T06:01:55.445Z,7.13
2019-03-12T06:04:28.182Z,6.57
2019-03-12T06:07:00.999Z,5.90
2019-03-12T06:09:34.107Z,6.50
2019-03-12T06:12:06.783Z,7.33
2019-03-12T06:14:39.630Z,7.03
2019-03-12T06:17:12.698Z,6.43
2019-03-12T06:19:45.598Z,6.00
2019-03-12T06:22:18.368Z,5.80
2019-03-12T06:24:51.322Z,5.80
2019-03-12T06:27:24.163Z,4.93
2019-03-12T06:29:56.979Z,6.93
2019-03-12T06:32:54.342Z,5.97
2019-03-12T06:36:01.599Z,5.70
2019-03-12T06:38:45.338Z,5.50
2019-03-12T06:41:33.156Z,5.90
2019-03-12T06:44:23.556Z,5.17
2019-03-12T06:47:15.267Z,7.03
2019-03-12T06:49:54.919Z,7.33
2019-03-12T06:52:41.615Z,5.63
2019-03-12T06:55:36.222Z,6.27
2019-03-12T06:58:26.793Z,6.13
2019-03-12T07:01:12.581Z,6.67
2019-03-12T07:04:17.895Z,5.83
2019-03-12T07:07:17.077Z,6.50
2019-03-12T07:10:07.685Z,7.00
2019-03-12T07:13:09.113Z,6.20
2019-03-12T07:15:57.359Z,7.30
2019-03-12T07:18:46.035Z,7.60
2019-03-12T07:21:40.482Z,7.20
2019-03-12T07:24:23.697Z,8.10
2019-03-12T07:27:05.797Z,7.10
2019-03-12T07:29:56.627Z,8.03
2019-03-12T07:32:56.142Z,6.90
2019-03-12T07:35:42.114Z,7.77
2019-03-12T07:38:33.315Z,6.40
2019-03-12T07:41:28.556Z,8.03
2019-03-12T07:44:04.468Z,7.30
2019-03-12T07:46:50.042Z,6.57
2019-03-12T07:52:37.995Z,8.07
2019-03-12T07:55:48.507Z,8.03
2019-03-12T07:58:38.496Z,9.07
2019-03-12T08:01:37.243Z,8.13
2019-03-12T08:04:25.427Z,8.53
2019-03-12T08:07:24.003Z,8.43
2019-03-12T08:10:18.432Z,7.53
2019-03-12T08:13:09.143Z,11.57
2019-03-12T08:16:04.552Z,8.60
2019-03-12T08:18:51.337Z,8.03
2019-03-12T08:21:43.472Z,9.60
2019-03-12T08:24:33.846Z,9.00
2019-03-12T08:27:37.964Z,7.17
2019-03-12T08:30:37.949Z,7.33
2019-03-12T08:33:50.709Z,8.57
2019-03-12T08:36:35.636Z,9.00
2019-03-12T08:39:33.787Z,10.13
2019-03-12T08:42:25.390Z,9.20
2019-03-12T08:45:16.699Z,10.13
2019-03-12T08:48:09.053Z,8.47
2019-03-12T08:51:06.781Z,8.53
2019-03-12T08:53:58.796Z,11.50
2019-03-12T08:56:42.850Z,11.00
2019-03-12T08:59:47.356Z,12.37
2019-03-12T09:02:39.481Z,10.07
2019-03-12T09:05:25.056Z,13.20
2019-03-12T09:08:06.234Z,11.60
2019-03-12T09:11:08.315Z,9.83
2019-03-12T09:13:59.821Z,9.67
2019-03-12T09:16:54.261Z,12.93
2019-03-12T09:19:45.138Z,15.33
2019-03-12T09:22:39.792Z,12.60
2019-03-12T09:25:41.705Z,8.50
2019-03-12T09:28:33.317Z,11.47
2019-03-12T09:31:34.284Z,10.87
2019-03-12T09:34:26.176Z,10.33
2019-03-12T09:37:22.371Z,11.00
2019-03-12T09:40:14.457Z,13.97
2019-03-12T09:43:09.023Z,18.13
2019-03-12T09:45:59.680Z,11.17
2019-03-12T09:48:38.763Z,18.43
2019-03-12T09:51:19.394Z,14.87
2019-03-12T09:54:20.175Z,11.40
2019-03-12T09:57:17.749Z,11.63
2019-03-12T10:00:16.017Z,11.20
2019-03-12T10:02:55.189Z,11.47
2019-03-12T10:05:57.403Z,13.33
2019-03-12T10:08:41.064Z,12.27
2019-03-12T10:11:31.178Z,15.30
2019-03-12T10:14:12.100Z,11.80
2019-03-12T10:17:06.882Z,10.67
2019-03-12T10:20:01.802Z,10.57
2019-03-12T10:22:42.747Z,11.17
2019-03-12T10:25:49.698Z,13.50
2019-03-12T10:28:40.947Z,10.90
2019-03-12T10:31:31.618Z,11.10
2019-03-12T10:34:30.263Z,9.27
2019-03-12T10:37:12.692Z,11.80
2019-03-12T10:40:33.240Z,9.00
2019-03-12T10:43:22.212Z,11.33
2019-03-12T10:46:23.117Z,16.00
2019-03-12T10:48:56.223Z,11.00
2019-03-12T10:51:29.132Z,11.60
2019-03-12T10:54:01.988Z,14.70
2019-03-12T10:56:34.871Z,9.97
2019-03-12T10:59:08.081Z,12.07
2019-03-12T11:01:41.174Z,14.20
2019-03-12T11:04:14.235Z,12.80
2019-03-12T11:06:47.341Z,10.97
2019-03-12T11:09:20.803Z,10.43
2019-03-12T11:11:53.855Z,20.93
2019-03-12T11:14:27.036Z,11.03
2019-03-12T11:17:00.130Z,9.67
2019-03-12T11:19:33.402Z,7.87
2019-03-12T11:22:06.387Z,5.73
2019-03-12T11:24:39.731Z,6.33
2019-03-12T11:27:13.066Z,13.93
2019-03-12T11:29:46.759Z,19.87
2019-03-12T11:32:20.208Z,26.37
2019-03-12T11:34:54.101Z,80.90
2019-03-12T11:37:27.591Z,76.33
2019-03-12T11:40:01.909Z,18.37
2019-03-12T11:42:35.034Z,8.23
2019-03-12T11:45:15.140Z,13.97
2019-03-12T11:47:43.355Z,12.80
2019-03-12T11:50:21.832Z,6.83
2019-03-12T11:52:58.174Z,7.03
2019-03-12T11:55:29.929Z,9.37
2019-03-12T11:58:03.137Z,10.07
2019-03-12T12:00:44.287Z,5.40
2019-03-12T12:03:17.160Z,7.40
2019-03-12T12:05:50.170Z,6.23
2019-03-12T12:08:24.012Z,7.70
2019-03-12T12:10:57.106Z,15.87
2019-03-12T12:13:30.073Z,12.93
2019-03-12T12:16:04.452Z,19.73
2019-03-12T12:18:37.444Z,27.70
2019-03-12T12:21:11.258Z,43.47
2019-03-12T12:23:44.413Z,30.70
2019-03-12T12:26:17.479Z,20.77
2019-03-12T12:28:50.423Z,28.40
2019-03-12T12:31:23.507Z,9.63
2019-03-12T12:33:56.700Z,14.83
2019-03-12T12:36:29.540Z,16.60
2019-03-12T12:39:02.629Z,11.67
2019-03-12T12:41:35.674Z,21.60
2019-03-12T12:44:08.855Z,39.10
2019-03-12T12:46:42.059Z,6.13
2019-03-12T12:49:15.274Z,15.00
2019-03-12T12:51:48.289Z,7.90
2019-03-12T12:54:21.377Z,3.47
2019-03-12T12:56:54.338Z,4.17
2019-03-12T12:59:27.610Z,2.97
2019-03-12T13:02:00.771Z,3.80
2019-03-12T13:04:34.147Z,2.73
2019-03-12T13:07:07.276Z,3.57
2019-03-12T13:09:43.946Z,6.00
2019-03-12T13:12:21.121Z,5.30
2019-03-12T13:14:54.245Z,5.13
2019-03-12T13:17:27.259Z,4.20
2019-03-12T13:20:00.400Z,6.53
2019-03-12T13:22:33.267Z,7.47
2019-03-12T13:25:06.558Z,4.67
2019-03-12T13:27:42.502Z,5.70
2019-03-12T13:30:17.296Z,12.53
2019-03-12T13:32:50.232Z,4.03
2019-03-12T13:35:23.435Z,6.47
2019-03-12T13:37:56.267Z,8.30
2019-03-12T13:40:29.247Z,2.67
2019-03-12T13:43:02.438Z,6.73
2019-03-12T13:45:35.595Z,2.20
2019-03-12T13:48:08.574Z,7.27
2019-03-12T13:50:41.417Z,2.03
2019-03-12T13:53:14.513Z,3.77
2019-03-12T13:55:47.100Z,3.43
2019-03-12T13:58:20.014Z,2.67
2019-03-12T14:00:54.506Z,4.97
2019-03-12T14:03:29.958Z,9.40
2019-03-12T14:06:03.434Z,4.13
2019-03-12T14:08:36.623Z,16.07
2019-03-12T14:11:09.610Z,18.33
2019-03-12T14:13:42.942Z,14.83
2019-03-12T14:16:17.280Z,16.00
2019-03-12T14:18:50.255Z,14.03
2019-03-12T14:21:23.440Z,15.40
2019-03-12T14:24:02.992Z,12.70
2019-03-12T14:26:36.326Z,12.03
2019-03-12T14:29:09.224Z,6.70
2019-03-12T14:31:41.996Z,4.10
2019-03-12T14:34:15.016Z,4.60
2019-03-12T14:36:48.227Z,8.30
2019-03-12T14:39:22.238Z,3.83
2019-03-12T14:41:55.400Z,4.10
2019-03-12T14:44:28.436Z,4.63
2019-03-12T14:47:01.517Z,4.93
2019-03-12T14:49:34.731Z,7.97
2019-03-12T14:52:27.184Z,6.43
2019-03-12T14:55:00.740Z,13.83
2019-03-12T14:57:33.832Z,5.00
2019-03-12T15:00:16.157Z,6.80
2019-03-12T15:02:50.522Z,5.80
2019-03-12T15:05:23.840Z,4.83
2019-03-12T15:07:57.042Z,2.93
2019-03-12T15:10:30.097Z,5.63
2019-03-12T15:13:03.424Z,3.60
2019-03-12T15:15:36.473Z,19.87
2019-03-12T15:18:10.223Z,16.87
2019-03-12T15:20:46.981Z,13.07
2019-03-12T15:23:20.206Z,11.27
2019-03-12T15:25:53.490Z,6.07
2019-03-12T15:28:26.511Z,8.93
2019-03-12T15:31:02.716Z,12.33
2019-03-12T15:33:35.972Z,4.23
2019-03-12T15:36:09.059Z,13.77
2019-03-12T15:38:44.893Z,4.17
2019-03-12T15:41:17.997Z,5.07
2019-03-12T15:43:51.477Z,11.73
2019-03-12T15:46:25.197Z,5.33
2019-03-12T15:48:58.423Z,13.07
2019-03-12T15:51:31.303Z,33.53
2019-03-12T15:54:04.543Z,40.17
2019-03-12T15:56:37.470Z,31.97
2019-03-12T15:59:10.937Z,7.17
2019-03-12T16:01:44.143Z,7.00
2019-03-12T16:04:17.178Z,8.23
2019-03-12T16:07:00.579Z,5.23
2019-03-12T16:09:25.216Z,4.10
2019-03-12T16:11:58.166Z,12.23
2019-03-12T16:14:31.520Z,3.00
2019-03-12T16:17:04.441Z,3.80
2019-03-12T16:19:37.544Z,2.77
2019-03-12T16:22:10.895Z,8.13
2019-03-12T16:24:44.214Z,19.60
2019-03-12T16:27:17.163Z,12.50
2019-03-12T16:29:51.194Z,7.97
2019-03-12T16:32:24.474Z,9.40
2019-03-12T16:34:57.556Z,2.73
2019-03-12T16:37:31.237Z,3.40
2019-03-12T16:40:04.126Z,7.87
2019-03-12T16:42:37.127Z,5.90
2019-03-12T16:45:10.985Z,3.93
2019-03-12T16:47:43.478Z,6.00
2019-03-12T16:50:16.502Z,5.87
2019-03-12T16:52:49.599Z,8.37
2019-03-12T16:55:22.681Z,3.60
2019-03-12T16:57:55.502Z,10.70
2019-03-12T17:00:28.905Z,7.43
2019-03-12T17:03:02.256Z,6.27
2019-03-12T17:05:35.544Z,2.50
2019-03-12T17:08:09.374Z,2.70
2019-03-12T17:10:54.738Z,9.80
2019-03-12T17:13:17.110Z,16.63
2019-03-12T17:15:54.634Z,11.93
2019-03-12T17:18:27.267Z,12.50
2019-03-12T17:21:02.769Z,6.13
2019-03-12T17:23:37.585Z,10.83
2019-03-12T17:26:10.748Z,18.90
2019-03-12T17:28:43.679Z,11.70
2019-03-12T17:31:16.640Z,10.87
2019-03-12T17:33:49.811Z,72.27
2019-03-12T17:36:23.370Z,25.43
2019-03-12T17:38:56.297Z,53.63
2019-03-12T17:41:30.043Z,22.00
2019-03-12T17:44:03.585Z,12.93
2019-03-12T17:46:37.347Z,7.13
2019-03-12T17:49:12.643Z,30.17
2019-03-12T17:51:45.758Z,11.20
2019-03-12T17:54:19.109Z,2.77
2019-03-12T17:56:55.873Z,6.47
2019-03-12T17:59:28.965Z,4.20
2019-03-12T18:02:02.230Z,4.53
2019-03-12T18:04:35.504Z,3.43
2019-03-12T18:07:09.022Z,7.53
2019-03-12T18:09:42.141Z,4.93
2019-03-12T18:12:15.613Z,7.57
2019-03-12T18:14:49.276Z,9.90
2019-03-12T18:17:22.609Z,12.60
2019-03-12T18:19:55.873Z,15.13
2019-03-12T18:22:29.802Z,41.37
2019-03-12T18:25:03.583Z,19.57
2019-03-12T18:27:37.238Z,17.90
2019-03-12T18:30:14.111Z,16.90
2019-03-12T18:32:47.614Z,14.73
2019-03-12T18:35:21.312Z,11.13
2019-03-12T18:37:56.886Z,6.57
2019-03-12T18:40:30.396Z,6.37
2019-03-12T18:43:03.883Z,5.47
2019-03-12T18:45:37.100Z,7.57
2019-03-12T18:48:12.175Z,5.60
2019-03-12T18:50:45.965Z,12.37
2019-03-12T18:53:22.297Z,18.87
2019-03-12T18:56:14.854Z,14.50
2019-03-12T18:58:49.309Z,9.57
2019-03-12T19:01:57.430Z,16.27
