createdAt,value
2022-08-25T05:27:19.877Z,22.20
2022-08-25T05:29:47.229Z,29.30
2022-08-25T05:32:14.665Z,24.48
2022-08-25T05:34:42.416Z,24.70
2022-08-25T05:37:12.173Z,25.02
2022-08-25T05:39:40.137Z,21.73
2022-08-25T05:42:07.613Z,22.38
2022-08-25T05:44:35.204Z,23.25
2022-08-25T05:47:02.274Z,21.13
2022-08-25T05:49:29.384Z,20.17
2022-08-25T05:51:56.517Z,24.88
2022-08-25T05:58:30.499Z,22.73
2022-08-25T06:01:19.304Z,18.83
2022-08-25T06:03:47.965Z,19.23
2022-08-25T06:06:18.707Z,19.83
2022-08-25T06:08:46.076Z,17.75
2022-08-25T06:11:16.214Z,18.77
2022-08-25T06:13:43.831Z,21.20
2022-08-25T06:16:11.013Z,19.48
2022-08-25T06:18:38.204Z,29.90
2022-08-25T06:21:13.084Z,19.20
2022-08-25T06:23:41.006Z,18.70
2022-08-25T06:26:13.187Z,18.88
2022-08-25T06:28:49.085Z,21.75
2022-08-25T06:31:17.355Z,20.30
2022-08-25T06:33:44.884Z,22.23
2022-08-25T06:36:12.761Z,17.27
2022-08-25T06:38:40.426Z,22.52
2022-08-25T06:41:10.626Z,21.45
2022-08-25T06:43:41.703Z,22.15
2022-08-25T06:46:19.052Z,18.50
2022-08-25T06:48:46.308Z,18.98
2022-08-25T06:51:17.067Z,17.25
2022-08-25T06:53:46.471Z,23.83
2022-08-25T06:56:15.239Z,22.58
2022-08-25T06:58:43.234Z,19.33
2022-08-25T07:01:20.778Z,19.00
2022-08-25T07:03:49.007Z,17.48
2022-08-25T07:06:21.250Z,18.05
2022-08-25T07:08:48.731Z,16.98
2022-08-25T07:11:17.450Z,18.08
2022-08-25T07:13:45.759Z,18.00
2022-08-25T07:16:17.544Z,17.15
2022-08-25T07:18:45.390Z,21.88
2022-08-25T07:21:13.881Z,17.50
2022-08-25T07:23:41.998Z,18.60
2022-08-25T07:26:36.637Z,16.00
2022-08-25T07:29:12.224Z,14.68
2022-08-25T07:31:40.037Z,15.88
2022-08-25T07:34:27.101Z,17.48
2022-08-25T07:36:57.028Z,14.93
2022-08-25T07:39:25.675Z,16.50
2022-08-25T07:41:53.608Z,14.35
2022-08-25T07:44:43.457Z,11.80
2022-08-25T07:47:10.838Z,12.40
2022-08-25T07:49:39.888Z,11.93
2022-08-25T07:52:07.358Z,12.52
2022-08-25T07:54:37.904Z,12.75
2022-08-25T07:57:07.875Z,11.07
2022-08-25T07:59:40.244Z,13.18
2022-08-25T08:02:18.025Z,21.73
2022-08-25T08:04:51.307Z,18.17
2022-08-25T08:07:23.029Z,11.13
2022-08-25T08:10:04.766Z,8.70
2022-08-25T08:12:39.665Z,9.02
2022-08-25T08:15:10.255Z,15.20
2022-08-25T08:17:39.794Z,9.48
2022-08-25T08:20:11.459Z,9.60
2022-08-25T08:22:41.242Z,11.00
2022-08-25T08:25:11.047Z,10.95
2022-08-25T08:27:42.924Z,11.93
2022-08-25T08:30:11.248Z,12.32
2022-08-25T08:33:06.307Z,10.80
2022-08-25T08:35:26.254Z,9.65
2022-08-25T08:37:53.949Z,9.07
2022-08-25T08:40:21.874Z,9.90
2022-08-25T08:43:04.293Z,20.40
2022-08-25T08:45:40.281Z,10.52
2022-08-25T08:48:22.385Z,50.88
2022-08-25T08:50:59.373Z,8.68
2022-08-25T08:53:37.964Z,19.38
2022-08-25T08:56:12.372Z,19.38
2022-08-25T08:58:50.145Z,30.67
2022-08-25T09:01:36.193Z,13.70
2022-08-25T09:04:11.473Z,9.50
2022-08-25T09:06:49.828Z,14.35
2022-08-25T09:09:35.687Z,9.30
2022-08-25T09:12:12.663Z,15.90
2022-08-25T09:14:40.494Z,37.80
2022-08-25T09:17:58.847Z,7.82
2022-08-25T09:21:11.101Z,9.70
2022-08-25T09:24:06.252Z,29.50
2022-08-25T09:26:40.056Z,15.00
2022-08-25T09:29:16.599Z,11.52
2022-08-25T09:31:45.440Z,15.02
2022-08-25T09:34:19.023Z,8.50
2022-08-25T09:36:48.953Z,6.45
2022-08-25T09:39:16.768Z,10.75
2022-08-25T09:41:56.379Z,8.88
2022-08-25T09:44:26.973Z,17.15
2022-08-25T09:47:02.450Z,6.63
2022-08-25T09:49:45.641Z,25.42
2022-08-25T09:52:25.361Z,8.95
2022-08-25T09:54:57.685Z,14.45
2022-08-25T09:57:43.278Z,6.78
2022-08-25T10:00:22.448Z,24.02
2022-08-25T10:03:09.255Z,9.52
2022-08-25T10:05:56.321Z,9.95
2022-08-25T10:08:36.155Z,9.98
2022-08-25T10:11:09.018Z,5.13
2022-08-25T10:13:43.048Z,16.27
2022-08-25T10:16:24.148Z,7.78
2022-08-25T10:19:10.383Z,6.53
2022-08-25T10:21:40.382Z,6.07
2022-08-25T10:24:11.272Z,5.70
2022-08-25T10:29:46.320Z,8.95
2022-08-25T10:32:22.219Z,8.15
2022-08-25T10:34:54.594Z,13.48
2022-08-25T10:37:45.287Z,6.68
2022-08-25T10:40:25.410Z,18.73
2022-08-25T10:43:25.547Z,8.33
2022-08-25T10:46:16.423Z,7.30
2022-08-25T10:49:04.216Z,7.90
2022-08-25T10:51:51.006Z,6.20
2022-08-25T10:54:32.257Z,11.88
2022-08-25T10:57:21.694Z,11.68
2022-08-25T11:00:05.128Z,12.93
2022-08-25T11:02:44.629Z,3.88
2022-08-25T11:05:30.353Z,10.98
2022-08-25T11:08:14.561Z,26.52
2022-08-25T11:10:56.638Z,26.38
2022-08-25T11:13:34.407Z,7.07
2022-08-25T11:16:18.920Z,4.40
2022-08-25T11:18:53.260Z,4.63
2022-08-25T11:21:36.481Z,5.25
2022-08-25T11:24:15.495Z,8.65
2022-08-25T11:26:53.557Z,6.65
2022-08-25T11:29:23.973Z,8.68
2022-08-25T11:32:00.541Z,21.75
2022-08-25T11:34:32.570Z,4.90
2022-08-25T11:37:11.317Z,15.00
2022-08-25T11:40:04.031Z,8.80
2022-08-25T11:42:37.430Z,11.25
2022-08-25T11:45:42.402Z,3.65
2022-08-25T11:48:35.535Z,36.53
2022-08-25T11:51:06.833Z,41.47
2022-08-25T11:53:45.745Z,8.35
2022-08-25T11:56:33.350Z,19.40
2022-08-25T11:59:02.133Z,6.65
2022-08-25T12:01:32.655Z,15.50
2022-08-25T12:07:23.953Z,4.95
2022-08-25T12:09:51.496Z,4.18
2022-08-25T12:15:32.901Z,8.52
2022-08-25T12:25:33.958Z,4.57
2022-08-25T12:28:43.354Z,9.85
2022-08-25T12:31:32.674Z,20.42
2022-08-25T12:34:11.038Z,3.47
2022-08-25T12:36:40.174Z,3.83
2022-08-25T12:39:24.396Z,6.53
2022-08-25T12:42:29.926Z,5.28
2022-08-25T12:45:21.619Z,3.10
2022-08-25T12:47:50.034Z,5.07
2022-08-25T12:50:41.655Z,3.60
2022-08-25T12:53:15.767Z,3.67
2022-08-25T12:56:00.635Z,3.33
2022-08-25T12:58:56.587Z,5.07
2022-08-25T13:01:35.604Z,3.15
2022-08-25T13:04:12.553Z,4.85
2022-08-25T13:07:09.423Z,3.40
2022-08-25T13:09:52.576Z,4.32
2022-08-25T13:12:45.532Z,3.10
2022-08-25T13:15:18.136Z,3.38
2022-08-25T13:17:49.299Z,3.92
2022-08-25T13:20:24.857Z,4.07
2022-08-25T13:22:57.902Z,5.05
2022-08-25T13:25:32.681Z,5.43
2022-08-25T13:28:06.649Z,3.50
2022-08-25T13:30:39.466Z,3.13
2022-08-25T13:33:22.940Z,3.65
2022-08-25T13:36:13.140Z,3.90
2022-08-25T13:38:40.526Z,8.57
2022-08-25T13:41:10.030Z,3.30
2022-08-25T13:43:39.207Z,10.73
2022-08-25T13:46:10.691Z,4.97
2022-08-25T13:48:49.797Z,3.78
2022-08-25T13:51:31.356Z,4.43
2022-08-25T13:54:06.267Z,5.78
2022-08-25T13:56:41.362Z,6.20
2022-08-25T13:59:35.286Z,3.72
2022-08-25T14:02:19.269Z,5.13
2022-08-25T14:04:51.244Z,5.10
2022-08-25T14:07:26.047Z,3.70
2022-08-25T14:09:58.131Z,3.42
2022-08-25T14:12:40.339Z,3.42
2022-08-25T14:18:26.931Z,5.03
2022-08-25T14:20:56.274Z,9.85
2022-08-25T14:23:27.672Z,3.77
2022-08-25T14:25:57.150Z,4.55
2022-08-25T14:28:27.352Z,10.15
2022-08-25T14:30:58.817Z,11.43
2022-08-25T14:33:37.278Z,3.75
2022-08-25T14:36:05.466Z,3.65
2022-08-25T14:38:33.832Z,3.92
2022-08-25T14:41:01.861Z,3.78
2022-08-25T14:43:31.421Z,3.83
2022-08-25T14:46:07.500Z,4.28
2022-08-25T14:48:47.020Z,3.95
2022-08-25T14:51:17.265Z,3.75
2022-08-25T14:53:44.745Z,3.65
2022-08-25T14:56:12.087Z,6.05
2022-08-25T14:58:48.351Z,3.05
2022-08-25T15:01:29.504Z,3.60
2022-08-25T15:04:10.656Z,3.63
2022-08-25T15:06:42.132Z,3.58
2022-08-25T15:09:15.967Z,3.35
2022-08-25T15:11:46.625Z,4.78
2022-08-25T15:14:19.235Z,3.58
2022-08-25T15:16:58.567Z,5.28
2022-08-25T15:19:27.193Z,4.30
2022-08-25T15:21:57.919Z,3.40
2022-08-25T15:24:29.923Z,4.00
2022-08-25T15:29:43.014Z,3.80
2022-08-25T15:32:10.319Z,7.22
2022-08-25T15:34:38.607Z,4.22
2022-08-25T15:37:11.564Z,3.88
2022-08-25T15:39:42.541Z,4.13
2022-08-25T15:42:12.568Z,3.63
2022-08-25T15:44:40.425Z,4.00
2022-08-25T15:47:08.652Z,3.90
2022-08-25T15:49:40.077Z,4.18
2022-08-25T15:52:07.275Z,4.03
2022-08-25T15:54:34.768Z,4.07
2022-08-25T15:57:08.827Z,4.60
2022-08-25T15:59:40.266Z,5.95
2022-08-25T16:02:15.063Z,4.28
2022-08-25T16:04:42.882Z,5.22
2022-08-25T16:07:13.511Z,4.20
2022-08-25T16:09:41.444Z,4.00
2022-08-25T16:12:08.935Z,3.90
2022-08-25T16:14:38.223Z,4.78
2022-08-25T16:17:06.047Z,4.13
2022-08-25T16:19:33.385Z,3.95
2022-08-25T16:22:03.555Z,3.78
2022-08-25T16:24:38.395Z,5.95
2022-08-25T16:27:11.519Z,6.13
2022-08-25T16:29:46.359Z,4.90
2022-08-25T16:32:14.734Z,4.45
2022-08-25T16:34:44.262Z,4.20
2022-08-25T16:37:12.393Z,5.00
2022-08-25T16:39:44.876Z,4.22
2022-08-25T16:42:14.983Z,4.82
2022-08-25T16:44:44.947Z,4.68
2022-08-25T16:47:17.807Z,4.57
2022-08-25T16:49:48.656Z,4.32
2022-08-25T16:52:35.807Z,3.60
2022-08-25T16:55:15.974Z,4.22
2022-08-25T16:57:51.928Z,4.45
2022-08-25T17:00:22.480Z,4.20
2022-08-25T17:03:01.290Z,4.93
2022-08-25T17:05:29.701Z,4.80
2022-08-25T17:08:18.356Z,5.10
2022-08-25T17:10:47.352Z,4.60
2022-08-25T17:13:14.723Z,5.03
2022-08-25T17:15:45.484Z,3.97
2022-08-25T17:18:13.740Z,5.60
2022-08-25T17:20:45.429Z,4.50
2022-08-25T17:23:13.238Z,5.18
2022-08-25T17:25:43.057Z,4.35
2022-08-25T17:28:12.262Z,4.53
2022-08-25T17:30:40.241Z,4.25
2022-08-25T17:33:07.503Z,4.72
2022-08-25T17:35:42.310Z,4.80
2022-08-25T17:38:09.971Z,5.28
2022-08-25T17:40:37.900Z,4.90
2022-08-25T17:43:08.874Z,4.90
2022-08-25T17:45:37.897Z,4.70
2022-08-25T17:48:09.100Z,4.60
2022-08-25T17:50:38.892Z,5.88
2022-08-25T17:53:06.441Z,6.85
2022-08-25T17:55:35.114Z,6.32
2022-08-25T17:58:05.320Z,5.90
2022-08-25T18:00:32.939Z,5.32
2022-08-25T18:03:00.929Z,5.13
2022-08-25T18:05:30.672Z,5.15
2022-08-25T18:07:57.898Z,5.25
2022-08-25T18:10:26.094Z,6.28
2022-08-25T18:12:53.430Z,5.65
2022-08-25T18:15:21.493Z,5.53
2022-08-25T18:17:50.459Z,5.25
2022-08-25T18:20:17.887Z,6.80
2022-08-25T18:22:45.080Z,5.90
2022-08-25T18:25:14.843Z,5.43
2022-08-25T18:27:44.043Z,5.10
2022-08-25T18:30:12.169Z,5.38
2022-08-25T18:32:39.676Z,5.53
2022-08-25T18:35:07.327Z,5.10
2022-08-25T18:37:53.010Z,5.35
2022-08-25T18:40:23.811Z,5.45
2022-08-25T18:43:02.475Z,5.70
2022-08-25T18:45:33.260Z,5.05
2022-08-25T18:48:01.100Z,5.60
2022-08-25T18:50:33.766Z,5.25
2022-08-25T18:53:03.046Z,5.68
2022-08-25T18:55:34.283Z,5.70
2022-08-25T18:58:01.614Z,5.45
2022-08-25T19:00:31.065Z,5.50
2022-08-25T19:03:00.196Z,6.20
2022-08-25T19:05:34.125Z,5.70
2022-08-25T19:08:04.146Z,5.55
2022-08-25T19:10:32.466Z,6.00
2022-08-25T19:13:02.216Z,5.53
2022-08-25T19:15:36.863Z,5.78
2022-08-25T19:18:09.212Z,5.72
2022-08-25T19:20:37.838Z,5.75
2022-08-25T19:23:07.582Z,5.40
2022-08-25T19:25:36.886Z,5.68
2022-08-25T19:28:12.221Z,5.72
2022-08-25T19:30:39.867Z,5.68
2022-08-25T19:33:34.364Z,5.57
2022-08-25T19:36:08.691Z,5.45
2022-08-25T19:38:37.083Z,5.38
2022-08-25T19:41:09.062Z,5.85
2022-08-25T19:43:56.622Z,6.05
2022-08-25T19:46:33.094Z,6.43
2022-08-25T19:49:08.348Z,5.72
2022-08-25T19:51:39.446Z,6.22
2022-08-25T19:54:09.212Z,6.07
2022-08-25T19:56:53.735Z,9.27
2022-08-25T19:59:40.813Z,9.90
2022-08-25T20:02:25.494Z,14.82
2022-08-25T20:04:59.860Z,7.88
2022-08-25T20:07:31.185Z,9.73
2022-08-25T20:12:28.976Z,7.00
2022-08-25T20:14:56.667Z,7.03
2022-08-25T20:17:28.457Z,7.25
2022-08-25T20:19:58.749Z,6.65
2022-08-25T20:22:29.141Z,7.18
2022-08-25T20:25:01.211Z,7.27
2022-08-25T20:27:33.956Z,7.18
2022-08-25T20:30:02.833Z,6.35
2022-08-25T20:32:32.820Z,6.65
2022-08-25T20:35:01.211Z,6.63
2022-08-25T20:37:29.175Z,7.30
2022-08-25T20:39:56.573Z,5.97
2022-08-25T20:42:24.770Z,6.88
2022-08-25T20:44:52.916Z,7.07
2022-08-25T20:47:21.246Z,7.05
2022-08-25T20:49:51.045Z,7.03
2022-08-25T20:52:19.867Z,7.40
2022-08-25T20:54:49.444Z,7.28
2022-08-25T20:57:25.494Z,7.65
2022-08-25T20:59:54.180Z,10.57
2022-08-25T21:02:22.182Z,10.98
2022-08-25T21:04:51.786Z,23.10
2022-08-25T21:07:21.366Z,11.90
2022-08-25T21:09:51.804Z,13.52
2022-08-25T21:12:20.224Z,11.60
2022-08-25T21:14:49.025Z,7.40
2022-08-25T21:17:19.008Z,12.77
2022-08-25T21:22:20.666Z,19.65
2022-08-25T21:24:47.794Z,16.30
2022-08-25T21:27:15.296Z,12.27
2022-08-25T21:29:44.589Z,9.77
2022-08-25T21:32:23.680Z,15.43
2022-08-25T21:34:53.066Z,9.50
2022-08-25T21:37:21.061Z,11.98
2022-08-25T21:39:48.604Z,8.70
2022-08-25T21:42:18.815Z,9.52
2022-08-25T21:44:45.926Z,14.52
2022-08-25T21:47:13.062Z,12.95
2022-08-25T21:49:40.201Z,13.55
2022-08-25T21:52:09.764Z,8.80
2022-08-25T21:54:38.082Z,10.40
2022-08-25T21:57:07.081Z,7.80
2022-08-25T21:59:40.238Z,17.55
