createdAt,value
2023-04-12T00:00:13.720Z,1.00
2023-04-12T00:02:42.052Z,1.00
2023-04-12T00:05:11.263Z,0.93
2023-04-12T00:07:46.787Z,0.90
2023-04-12T00:10:16.078Z,0.70
2023-04-12T00:12:43.023Z,1.73
2023-04-12T00:15:10.740Z,0.90
2023-04-12T00:17:39.891Z,0.95
2023-04-12T00:20:12.444Z,1.02
2023-04-12T00:22:45.564Z,0.80
2023-04-12T00:25:12.596Z,1.15
2023-04-12T00:27:39.587Z,1.00
2023-04-12T00:30:08.431Z,1.50
2023-04-12T00:32:35.492Z,1.00
2023-04-12T00:35:02.573Z,1.15
2023-04-12T00:37:29.437Z,1.10
2023-04-12T00:39:56.413Z,1.00
2023-04-12T00:42:23.265Z,1.02
2023-04-12T00:44:50.390Z,1.08
2023-04-12T00:47:17.597Z,1.30
2023-04-12T00:49:46.836Z,0.98
2023-04-12T00:52:20.162Z,1.10
2023-04-12T00:54:49.109Z,1.00
2023-04-12T00:57:15.981Z,1.13
2023-04-12T00:59:42.850Z,1.45
2023-04-12T01:02:09.889Z,1.00
2023-04-12T01:04:44.085Z,1.00
2023-04-12T01:07:46.725Z,1.27
2023-04-12T01:10:32.483Z,1.15
2023-04-12T01:13:24.394Z,1.20
2023-04-12T01:16:08.946Z,1.02
2023-04-12T01:18:41.521Z,1.20
2023-04-12T01:21:18.678Z,1.10
2023-04-12T01:24:23.708Z,1.10
2023-04-12T01:26:52.025Z,1.10
2023-04-12T01:29:22.019Z,1.20
2023-04-12T01:32:12.307Z,1.30
2023-04-12T01:34:40.411Z,1.50
2023-04-12T01:37:10.403Z,1.40
2023-04-12T01:39:37.629Z,1.38
2023-04-12T01:42:07.060Z,1.25
2023-04-12T01:44:38.558Z,1.33
2023-04-12T01:47:05.652Z,1.33
2023-04-12T01:49:45.704Z,1.30
2023-04-12T01:52:23.108Z,1.15
2023-04-12T01:54:54.825Z,1.13
2023-04-12T01:57:22.647Z,0.85
2023-04-12T01:59:51.739Z,1.10
2023-04-12T02:02:21.673Z,1.00
2023-04-12T02:04:51.201Z,0.95
2023-04-12T02:07:20.461Z,1.00
2023-04-12T02:09:47.404Z,1.15
2023-04-12T02:12:16.532Z,0.88
2023-04-12T02:14:45.947Z,0.82
2023-04-12T02:17:13.308Z,1.00
2023-04-12T02:19:40.445Z,1.00
2023-04-12T02:22:08.382Z,1.10
2023-04-12T02:24:35.417Z,1.50
2023-04-12T02:27:02.468Z,1.27
2023-04-12T02:29:33.022Z,1.10
2023-04-12T02:31:59.957Z,1.10
2023-04-12T02:34:26.949Z,1.05
2023-04-12T02:36:53.892Z,1.13
2023-04-12T02:39:24.280Z,1.23
2023-04-12T02:41:51.423Z,1.13
2023-04-12T02:44:18.335Z,1.30
2023-04-12T02:46:50.289Z,1.35
2023-04-12T02:49:19.229Z,1.23
2023-04-12T02:51:46.364Z,1.27
2023-04-12T02:54:13.419Z,1.42
2023-04-12T02:56:40.587Z,1.40
2023-04-12T02:59:07.480Z,1.17
2023-04-12T03:01:39.451Z,1.08
2023-04-12T03:04:06.818Z,1.25
2023-04-12T03:06:34.102Z,1.17
2023-04-12T03:09:06.763Z,1.17
2023-04-12T03:11:33.628Z,1.10
2023-04-12T03:14:00.694Z,1.05
2023-04-12T03:16:30.709Z,1.20
2023-04-12T03:18:57.657Z,1.30
2023-04-12T03:21:24.521Z,1.15
2023-04-12T03:23:52.620Z,1.20
2023-04-12T03:26:22.142Z,1.30
2023-04-12T03:28:51.440Z,1.10
2023-04-12T03:31:21.102Z,1.10
2023-04-12T03:33:48.053Z,1.10
2023-04-12T03:36:14.929Z,1.10
2023-04-12T03:38:41.805Z,0.98
2023-04-12T03:41:10.900Z,1.10
2023-04-12T03:43:37.854Z,0.98
2023-04-12T03:46:05.996Z,1.30
2023-04-12T03:48:32.897Z,1.05
2023-04-12T03:51:08.740Z,1.23
2023-04-12T03:53:35.716Z,1.20
2023-04-12T03:56:02.605Z,1.20
2023-04-12T03:58:34.029Z,1.10
2023-04-12T04:01:06.873Z,1.35
2023-04-12T04:03:37.185Z,1.15
2023-04-12T04:06:09.936Z,1.40
2023-04-12T04:08:38.095Z,1.10
2023-04-12T04:11:07.204Z,1.40
2023-04-12T04:13:37.511Z,1.00
2023-04-12T04:16:07.203Z,1.20
2023-04-12T04:18:35.928Z,0.95
2023-04-12T04:21:03.008Z,1.10
2023-04-12T04:23:38.426Z,1.08
2023-04-12T04:26:11.886Z,0.90
2023-04-12T04:28:42.219Z,0.98
2023-04-12T04:31:10.677Z,0.93
2023-04-12T04:33:42.810Z,1.08
2023-04-12T04:36:10.483Z,0.85
2023-04-12T04:38:42.142Z,0.93
2023-04-12T04:43:40.201Z,1.73
2023-04-12T04:46:10.675Z,1.00
2023-04-12T04:48:37.735Z,0.73
2023-04-12T04:51:04.753Z,1.00
2023-04-12T04:53:31.682Z,1.08
2023-04-12T04:56:05.416Z,1.10
2023-04-12T04:58:37.397Z,1.10
2023-04-12T05:01:07.245Z,1.00
2023-04-12T05:03:40.974Z,0.80
2023-04-12T05:06:08.964Z,0.68
2023-04-12T05:08:38.180Z,0.70
2023-04-12T05:11:07.715Z,0.60
2023-04-12T05:13:36.873Z,0.90
2023-04-12T05:16:12.606Z,0.90
2023-04-12T05:18:39.535Z,0.95
2023-04-12T05:21:09.234Z,1.17
2023-04-12T05:23:45.509Z,1.30
2023-04-12T05:26:14.890Z,1.27
2023-04-12T05:28:41.802Z,1.02
2023-04-12T05:31:11.837Z,1.00
2023-04-12T05:33:41.141Z,1.40
2023-04-12T05:36:12.699Z,1.00
2023-04-12T05:41:17.553Z,1.08
2023-04-12T05:43:49.652Z,1.15
2023-04-12T05:46:16.667Z,1.30
2023-04-12T05:48:43.581Z,1.50
2023-04-12T05:51:10.479Z,0.95
2023-04-12T05:53:42.248Z,1.13
2023-04-12T05:56:11.619Z,1.20
2023-04-12T05:58:40.630Z,1.20
2023-04-12T06:01:09.768Z,1.00
2023-04-12T06:03:38.023Z,1.13
2023-04-12T06:06:08.648Z,1.58
2023-04-12T06:08:43.209Z,1.30
2023-04-12T06:11:12.403Z,1.25
2023-04-12T06:13:39.505Z,1.23
2023-04-12T06:16:09.609Z,1.40
2023-04-12T06:18:38.840Z,1.20
2023-04-12T06:21:08.623Z,1.30
2023-04-12T06:23:42.811Z,1.00
2023-04-12T06:26:10.141Z,1.08
2023-04-12T06:28:39.639Z,1.00
2023-04-12T06:31:09.105Z,1.00
2023-04-12T06:33:41.046Z,1.30
2023-04-12T06:36:11.624Z,1.13
2023-04-12T06:38:39.021Z,1.40
2023-04-12T06:41:08.491Z,1.27
2023-04-12T06:43:38.226Z,1.80
2023-04-12T06:46:05.784Z,2.05
2023-04-12T06:48:32.663Z,1.55
2023-04-12T06:51:01.983Z,1.80
2023-04-12T06:53:31.352Z,1.60
2023-04-12T06:56:01.023Z,1.50
2023-04-12T06:58:34.999Z,1.70
2023-04-12T07:01:06.759Z,1.60
2023-04-12T07:03:35.527Z,1.70
2023-04-12T07:06:17.249Z,1.90
2023-04-12T07:08:51.020Z,2.00
2023-04-12T07:11:21.886Z,2.05
2023-04-12T07:13:54.462Z,2.15
2023-04-12T07:16:23.895Z,1.77
2023-04-12T07:18:53.096Z,2.47
2023-04-12T07:21:20.050Z,2.20
2023-04-12T07:23:51.357Z,2.35
2023-04-12T07:26:21.747Z,1.90
2023-04-12T07:28:48.747Z,2.10
2023-04-12T07:31:15.891Z,2.10
2023-04-12T07:33:45.546Z,1.58
2023-04-12T07:36:12.678Z,1.75
2023-04-12T07:38:41.820Z,1.65
2023-04-12T07:41:14.888Z,1.80
2023-04-12T07:43:41.767Z,1.52
2023-04-12T07:46:11.450Z,1.67
2023-04-12T07:48:40.845Z,1.85
2023-04-12T07:51:07.786Z,2.00
2023-04-12T07:53:34.680Z,2.08
2023-04-12T07:56:06.943Z,2.13
2023-04-12T07:58:34.869Z,1.92
2023-04-12T08:01:04.019Z,1.90
2023-04-12T08:03:33.593Z,2.00
2023-04-12T08:06:03.107Z,2.05
2023-04-12T08:08:34.808Z,1.65
2023-04-12T08:11:06.215Z,2.58
2023-04-12T08:13:34.537Z,2.65
2023-04-12T08:16:04.203Z,2.25
2023-04-12T08:18:33.653Z,1.90
2023-04-12T08:21:03.608Z,1.92
2023-04-12T08:23:30.551Z,1.60
2023-04-12T08:26:03.372Z,1.70
2023-04-12T08:28:31.187Z,1.88
2023-04-12T08:30:59.350Z,2.13
2023-04-12T08:33:28.779Z,2.03
2023-04-12T08:35:57.979Z,2.22
2023-04-12T08:38:37.672Z,1.90
2023-04-12T08:41:13.106Z,1.98
2023-04-12T08:43:46.084Z,1.92
2023-04-12T08:46:22.202Z,1.75
2023-04-12T08:48:58.324Z,1.70
2023-04-12T08:51:30.446Z,2.03
2023-04-12T08:53:57.576Z,2.17
2023-04-12T08:56:25.118Z,1.70
2023-04-12T08:58:53.199Z,2.00
2023-04-12T09:01:21.442Z,1.70
2023-04-12T09:03:48.994Z,1.50
2023-04-12T09:06:16.138Z,1.80
2023-04-12T09:08:58.012Z,1.95
2023-04-12T09:11:27.611Z,1.70
2023-04-12T09:13:58.840Z,1.65
2023-04-12T09:16:41.492Z,1.92
2023-04-12T09:19:15.684Z,1.63
2023-04-12T09:21:58.980Z,2.03
2023-04-12T09:24:25.979Z,1.75
2023-04-12T09:27:05.308Z,1.80
2023-04-12T09:29:34.029Z,1.70
2023-04-12T09:32:01.018Z,1.58
2023-04-12T09:34:35.055Z,1.50
2023-04-12T09:37:19.779Z,1.77
2023-04-12T09:40:02.343Z,1.73
2023-04-12T09:42:34.017Z,1.60
2023-04-12T09:45:20.306Z,1.60
2023-04-12T09:47:50.140Z,1.30
2023-04-12T09:50:30.645Z,1.38
2023-04-12T09:52:58.644Z,1.40
2023-04-12T09:55:28.430Z,1.17
2023-04-12T09:57:56.501Z,1.08
2023-04-12T10:00:27.283Z,1.20
2023-04-12T10:02:58.427Z,0.93
2023-04-12T10:05:27.231Z,1.25
2023-04-12T10:07:55.628Z,0.80
2023-04-12T10:10:25.136Z,1.13
2023-04-12T10:12:51.994Z,1.00
2023-04-12T10:15:23.621Z,0.80
2023-04-12T10:17:57.533Z,0.70
2023-04-12T10:20:28.952Z,0.80
2023-04-12T10:25:31.669Z,0.70
2023-04-12T10:28:19.093Z,0.95
2023-04-12T10:30:49.351Z,0.65
2023-04-12T10:33:24.796Z,0.80
2023-04-12T10:36:03.484Z,0.75
2023-04-12T10:38:37.311Z,0.75
2023-04-12T10:41:11.630Z,0.80
2023-04-12T10:43:46.385Z,1.10
2023-04-12T10:46:49.725Z,0.65
2023-04-12T10:49:21.877Z,0.90
2023-04-12T10:52:10.794Z,0.70
2023-04-12T10:54:42.732Z,0.70
2023-04-12T10:57:42.416Z,0.85
2023-04-12T11:00:10.679Z,0.93
2023-04-12T11:03:08.135Z,0.73
2023-04-12T11:06:20.081Z,0.70
2023-04-12T11:08:56.410Z,0.80
2023-04-12T11:11:23.572Z,0.90
2023-04-12T11:13:59.201Z,0.70
2023-04-12T11:16:26.215Z,0.65
2023-04-12T11:18:57.564Z,0.75
2023-04-12T11:21:27.635Z,0.73
2023-04-12T11:23:58.726Z,0.55
2023-04-12T11:26:31.240Z,0.80
2023-04-12T11:29:07.485Z,0.60
2023-04-12T11:31:34.393Z,0.60
2023-04-12T11:34:08.399Z,0.70
2023-04-12T11:36:41.732Z,0.73
2023-04-12T11:39:11.147Z,0.63
2023-04-12T11:41:38.294Z,0.60
2023-04-12T11:44:08.218Z,0.80
2023-04-12T11:46:37.251Z,0.80
2023-04-12T11:49:04.432Z,0.63
2023-04-12T11:51:32.809Z,0.73
2023-04-12T11:54:02.730Z,0.90
2023-04-12T11:56:29.879Z,0.50
2023-04-12T11:58:59.366Z,0.60
2023-04-12T12:01:29.926Z,0.70
2023-04-12T12:03:58.054Z,0.55
2023-04-12T12:06:26.387Z,0.70
2023-04-12T12:08:56.349Z,0.50
2023-04-12T12:11:24.800Z,0.60
2023-04-12T12:14:00.350Z,0.70
2023-04-12T12:16:33.045Z,0.57
2023-04-12T12:19:05.048Z,0.60
2023-04-12T12:21:31.994Z,0.90
2023-04-12T12:24:04.510Z,0.60
2023-04-12T12:26:33.848Z,0.52
2023-04-12T12:29:00.933Z,0.60
2023-04-12T12:31:28.741Z,0.70
2023-04-12T12:34:03.797Z,0.47
2023-04-12T12:36:36.187Z,0.38
2023-04-12T12:39:12.080Z,0.50
2023-04-12T12:41:42.466Z,0.50
2023-04-12T12:44:11.162Z,0.60
2023-04-12T12:49:08.153Z,0.40
2023-04-12T12:51:35.053Z,0.50
2023-04-12T12:54:01.977Z,0.50
2023-04-12T12:56:33.288Z,0.43
2023-04-12T12:59:00.338Z,0.60
2023-04-12T13:01:29.835Z,0.50
2023-04-12T13:03:57.092Z,0.70
2023-04-12T13:06:28.071Z,0.60
2023-04-12T13:08:55.585Z,0.38
2023-04-12T13:11:22.789Z,0.60
2023-04-12T13:13:52.721Z,0.73
2023-04-12T13:16:19.658Z,0.50
2023-04-12T13:18:46.567Z,0.60
2023-04-12T13:21:18.162Z,0.60
2023-04-12T13:23:45.285Z,0.50
2023-04-12T13:26:17.199Z,0.60
2023-04-12T13:28:47.098Z,0.75
2023-04-12T13:31:21.258Z,0.63
2023-04-12T13:33:50.524Z,0.70
2023-04-12T13:36:17.365Z,0.70
2023-04-12T13:38:46.365Z,0.50
2023-04-12T13:41:13.371Z,0.60
2023-04-12T13:43:41.260Z,0.60
2023-04-12T13:46:12.923Z,0.70
2023-04-12T13:48:44.635Z,0.73
2023-04-12T13:51:11.580Z,0.60
2023-04-12T13:53:40.663Z,0.70
2023-04-12T13:56:11.753Z,0.60
2023-04-12T13:58:43.512Z,0.60
2023-04-12T14:01:15.831Z,0.50
2023-04-12T14:03:45.464Z,0.60
2023-04-12T14:06:14.601Z,0.70
2023-04-12T14:08:41.493Z,0.80
2023-04-12T14:11:08.453Z,0.52
2023-04-12T14:13:39.850Z,0.70
2023-04-12T14:16:07.557Z,0.50
2023-04-12T14:18:36.861Z,0.70
2023-04-12T14:21:06.294Z,0.70
2023-04-12T14:23:37.696Z,0.57
2023-04-12T14:26:04.855Z,0.65
2023-04-12T14:28:31.757Z,0.80
2023-04-12T14:31:03.608Z,0.80
2023-04-12T14:33:31.870Z,0.60
2023-04-12T14:36:01.247Z,0.70
2023-04-12T14:38:35.367Z,0.60
2023-04-12T14:41:07.435Z,0.82
2023-04-12T14:43:34.333Z,0.80
2023-04-12T14:46:01.478Z,0.57
2023-04-12T14:48:28.378Z,0.55
2023-04-12T14:50:57.775Z,0.40
2023-04-12T14:53:24.778Z,0.57
2023-04-12T14:55:53.870Z,0.50
2023-04-12T14:58:20.799Z,0.50
2023-04-12T15:00:49.279Z,0.55
2023-04-12T15:03:20.941Z,0.45
2023-04-12T15:08:17.482Z,0.40
2023-04-12T15:10:47.117Z,0.40
2023-04-12T15:13:13.983Z,0.88
2023-04-12T15:15:47.232Z,0.50
2023-04-12T15:18:15.456Z,0.55
2023-04-12T15:20:47.680Z,0.65
2023-04-12T15:23:16.859Z,0.70
2023-04-12T15:25:43.957Z,0.52
2023-04-12T15:28:11.051Z,0.70
2023-04-12T15:30:38.303Z,0.55
2023-04-12T15:33:05.192Z,0.38
2023-04-12T15:35:34.412Z,0.70
2023-04-12T15:38:04.476Z,1.10
2023-04-12T15:40:33.900Z,0.60
2023-04-12T15:43:00.909Z,0.40
2023-04-12T15:45:32.657Z,0.50
2023-04-12T15:48:04.224Z,0.57
2023-04-12T15:50:33.896Z,0.60
2023-04-12T15:53:03.718Z,0.38
2023-04-12T15:55:36.163Z,0.68
2023-04-12T15:58:03.012Z,0.20
2023-04-12T16:00:30.772Z,0.30
2023-04-12T16:03:00.095Z,0.30
2023-04-12T16:05:29.463Z,0.40
2023-04-12T16:07:56.668Z,0.32
2023-04-12T16:10:26.937Z,0.38
2023-04-12T16:12:56.405Z,0.30
2023-04-12T16:15:25.811Z,0.40
2023-04-12T16:17:56.067Z,0.28
2023-04-12T16:20:28.544Z,0.30
2023-04-12T16:22:55.508Z,0.20
2023-04-12T16:25:27.187Z,0.20
2023-04-12T16:28:02.544Z,0.30
2023-04-12T16:30:35.318Z,0.40
2023-04-12T16:33:09.468Z,0.68
2023-04-12T16:35:36.763Z,0.57
2023-04-12T16:38:06.618Z,0.57
2023-04-12T16:40:33.659Z,0.50
2023-04-12T16:43:03.992Z,0.77
2023-04-12T16:45:36.046Z,0.80
2023-04-12T16:48:03.104Z,0.93
2023-04-12T16:50:34.779Z,0.93
2023-04-12T16:55:33.711Z,3.58
2023-04-12T16:58:02.954Z,1.60
2023-04-12T17:00:35.018Z,0.70
2023-04-12T17:03:05.116Z,0.60
2023-04-12T17:05:36.068Z,0.75
2023-04-12T17:08:05.928Z,2.42
2023-04-12T17:10:36.838Z,2.30
2023-04-12T17:13:04.506Z,3.42
2023-04-12T17:15:34.313Z,1.67
2023-04-12T17:18:07.192Z,1.10
2023-04-12T17:20:36.704Z,0.88
2023-04-12T17:23:06.580Z,0.70
2023-04-12T17:25:34.126Z,0.95
2023-04-12T17:28:04.125Z,0.73
2023-04-12T17:30:36.187Z,0.75
2023-04-12T17:33:03.310Z,0.45
2023-04-12T17:35:34.919Z,0.40
2023-04-12T17:40:30.874Z,0.63
2023-04-12T17:43:00.846Z,0.70
2023-04-12T17:45:28.108Z,0.80
2023-04-12T17:47:55.001Z,0.70
2023-04-12T17:50:22.443Z,0.98
2023-04-12T17:52:51.753Z,0.60
2023-04-12T17:55:24.097Z,0.82
2023-04-12T17:57:55.825Z,0.50
2023-04-12T18:00:26.513Z,0.60
2023-04-12T18:02:57.894Z,0.50
2023-04-12T18:05:24.946Z,0.43
2023-04-12T18:07:56.955Z,0.50
2023-04-12T18:10:26.335Z,0.80
2023-04-12T18:12:55.806Z,0.80
2023-04-12T18:15:22.822Z,1.10
2023-04-12T18:17:50.015Z,1.83
2023-04-12T18:20:19.488Z,1.20
2023-04-12T18:22:46.400Z,1.35
2023-04-12T18:25:13.504Z,1.00
2023-04-12T18:27:40.660Z,0.80
2023-04-12T18:30:10.611Z,1.00
2023-04-12T18:32:37.549Z,0.75
2023-04-12T18:35:10.065Z,0.65
2023-04-12T18:37:40.832Z,0.60
2023-04-12T18:40:10.539Z,0.40
2023-04-12T18:42:41.907Z,0.20
2023-04-12T18:45:09.654Z,0.35
2023-04-12T18:47:39.158Z,0.40
2023-04-12T18:50:07.564Z,0.45
2023-04-12T18:52:35.224Z,0.20
2023-04-12T18:55:07.152Z,0.50
2023-04-12T18:57:34.068Z,0.50
2023-04-12T19:00:01.028Z,0.50
2023-04-12T19:02:30.564Z,0.52
2023-04-12T19:04:57.631Z,0.40
2023-04-12T19:07:27.305Z,0.50
2023-04-12T19:09:56.563Z,0.40
2023-04-12T19:12:23.517Z,0.40
2023-04-12T19:14:50.410Z,0.30
2023-04-12T19:17:22.573Z,0.40
2023-04-12T19:19:49.462Z,0.52
2023-04-12T19:22:18.990Z,0.47
2023-04-12T19:24:52.475Z,0.38
2023-04-12T19:27:19.559Z,0.70
2023-04-12T19:29:51.879Z,0.80
2023-04-12T19:32:22.012Z,0.75
2023-04-12T19:34:50.408Z,0.60
2023-04-12T19:37:17.923Z,0.32
2023-04-12T19:39:44.897Z,0.40
2023-04-12T19:42:11.985Z,0.50
2023-04-12T19:44:41.940Z,0.47
2023-04-12T19:47:11.334Z,0.60
2023-04-12T19:49:38.247Z,1.02
2023-04-12T19:52:07.652Z,1.20
2023-04-12T19:54:37.470Z,0.90
2023-04-12T19:57:07.196Z,0.70
2023-04-12T19:59:36.947Z,0.70
2023-04-12T20:02:03.956Z,2.25
2023-04-12T20:04:34.194Z,1.10
2023-04-12T20:07:04.755Z,0.90
2023-04-12T20:09:31.972Z,0.70
2023-04-12T20:11:59.064Z,0.85
2023-04-12T20:14:28.204Z,0.88
2023-04-12T20:17:00.605Z,0.63
2023-04-12T20:19:30.015Z,0.70
2023-04-12T20:22:03.812Z,1.30
2023-04-12T20:24:34.528Z,0.95
2023-04-12T20:27:02.312Z,0.63
2023-04-12T20:29:39.280Z,0.95
2023-04-12T20:32:06.715Z,0.80
2023-04-12T20:34:34.195Z,0.60
2023-04-12T20:37:01.110Z,0.50
2023-04-12T20:39:29.594Z,0.75
2023-04-12T20:42:01.378Z,0.90
2023-04-12T20:44:28.371Z,0.65
2023-04-12T20:46:57.553Z,0.50
2023-04-12T20:49:27.688Z,0.52
2023-04-12T20:51:56.989Z,0.60
2023-04-12T20:54:29.935Z,0.75
2023-04-12T20:57:00.162Z,0.60
2023-04-12T20:59:29.584Z,0.65
2023-04-12T21:04:28.878Z,0.80
2023-04-12T21:06:55.878Z,0.60
2023-04-12T21:09:23.510Z,0.40
2023-04-12T21:11:52.715Z,0.50
2023-04-12T21:14:22.588Z,0.55
2023-04-12T21:16:52.768Z,0.63
2023-04-12T21:19:19.667Z,0.30
2023-04-12T21:21:47.096Z,0.22
2023-04-12T21:24:14.007Z,0.52
2023-04-12T21:26:56.634Z,0.93
2023-04-12T21:29:23.839Z,0.68
2023-04-12T21:31:55.530Z,0.40
2023-04-12T21:34:22.409Z,0.30
2023-04-12T21:36:49.323Z,0.63
2023-04-12T21:39:18.638Z,0.22
2023-04-12T21:41:50.448Z,0.20
2023-04-12T21:44:20.085Z,0.50
2023-04-12T21:46:49.263Z,0.30
2023-04-12T21:49:16.284Z,0.40
2023-04-12T21:51:46.221Z,0.43
2023-04-12T21:54:13.269Z,0.50
2023-04-12T21:56:42.830Z,0.90
2023-04-12T21:59:09.761Z,0.40
2023-04-12T22:01:38.955Z,1.08
2023-04-12T22:04:06.043Z,0.30
2023-04-12T22:06:33.056Z,0.50
2023-04-12T22:09:01.906Z,0.30
2023-04-12T22:11:30.511Z,0.20
2023-04-12T22:13:57.950Z,0.50
2023-04-12T22:16:29.736Z,0.28
2023-04-12T22:18:57.135Z,0.20
2023-04-12T22:21:28.308Z,0.20
2023-04-12T22:23:55.171Z,0.30
2023-04-12T22:26:21.992Z,0.63
2023-04-12T22:28:49.839Z,0.40
2023-04-12T22:31:18.984Z,0.50
2023-04-12T22:33:47.564Z,0.40
2023-04-12T22:36:14.407Z,0.80
2023-04-12T22:38:41.795Z,1.00
2023-04-12T22:41:11.713Z,0.60
2023-04-12T22:43:43.363Z,0.50
2023-04-12T22:48:47.906Z,0.30
2023-04-12T22:51:15.486Z,0.30
2023-04-12T22:53:44.893Z,0.30
2023-04-12T22:56:11.914Z,0.50
2023-04-12T22:58:40.345Z,0.40
2023-04-12T23:01:10.845Z,0.90
2023-04-12T23:03:44.689Z,1.17
2023-04-12T23:06:16.856Z,0.88
2023-04-12T23:08:43.777Z,0.47
2023-04-12T23:11:11.178Z,0.25
2023-04-12T23:13:40.354Z,0.40
2023-04-12T23:16:08.258Z,0.40
2023-04-12T23:18:35.166Z,0.40
2023-04-12T23:21:06.586Z,0.20
2023-04-12T23:23:36.403Z,0.40
2023-04-12T23:26:06.142Z,0.20
2023-04-12T23:28:35.328Z,0.50
2023-04-12T23:31:02.314Z,0.30
2023-04-12T23:33:32.637Z,0.38
2023-04-12T23:36:03.443Z,0.40
2023-04-12T23:38:34.519Z,0.38
2023-04-12T23:41:04.934Z,0.28
2023-04-12T23:43:34.926Z,0.30
2023-04-12T23:46:04.738Z,0.17
2023-04-12T23:48:32.718Z,0.20
2023-04-12T23:51:03.993Z,0.30
2023-04-12T23:53:33.512Z,0.30
2023-04-12T23:56:00.392Z,0.30
2023-04-12T23:58:27.367Z,0.30
