createdAt,value
2022-11-30T00:01:38.527Z,11.23
2022-11-30T00:04:06.773Z,13.67
2022-11-30T00:06:35.075Z,13.97
2022-11-30T00:09:03.400Z,15.47
2022-11-30T00:11:32.708Z,17.13
2022-11-30T00:14:02.500Z,14.33
2022-11-30T00:16:30.812Z,12.93
2022-11-30T00:18:59.131Z,13.67
2022-11-30T00:21:27.425Z,16.63
2022-11-30T00:23:55.681Z,15.90
2022-11-30T00:26:23.985Z,13.57
2022-11-30T00:28:52.338Z,18.10
2022-11-30T00:31:22.077Z,14.13
2022-11-30T00:33:50.444Z,15.07
2022-11-30T00:36:22.648Z,15.17
2022-11-30T00:38:52.695Z,12.97
2022-11-30T00:41:21.710Z,13.60
2022-11-30T00:43:50.066Z,13.43
2022-11-30T00:46:18.459Z,14.67
2022-11-30T00:48:48.387Z,14.17
2022-11-30T00:51:16.817Z,14.67
2022-11-30T00:53:47.576Z,15.53
2022-11-30T00:56:16.552Z,14.20
2022-11-30T00:58:45.066Z,14.23
2022-11-30T01:01:13.320Z,12.17
2022-11-30T01:03:44.095Z,14.63
2022-11-30T01:06:16.154Z,13.07
2022-11-30T01:08:44.524Z,16.83
2022-11-30T01:11:17.481Z,15.33
2022-11-30T01:13:45.848Z,13.03
2022-11-30T01:16:17.643Z,15.10
2022-11-30T01:18:47.440Z,14.07
2022-11-30T01:21:19.865Z,14.50
2022-11-30T01:23:48.847Z,15.53
2022-11-30T01:26:17.930Z,15.43
2022-11-30T01:28:51.011Z,18.73
2022-11-30T01:31:19.439Z,16.07
2022-11-30T01:33:51.426Z,15.63
2022-11-30T01:36:23.127Z,16.63
2022-11-30T01:38:56.664Z,19.10
2022-11-30T01:41:28.488Z,16.97
2022-11-30T01:43:58.974Z,18.23
2022-11-30T01:46:37.795Z,17.67
2022-11-30T01:49:16.058Z,20.27
2022-11-30T01:51:50.245Z,18.47
2022-11-30T01:54:24.166Z,18.47
2022-11-30T01:56:56.615Z,22.27
2022-11-30T01:59:26.810Z,19.83
2022-11-30T02:01:56.091Z,19.60
2022-11-30T02:04:30.181Z,18.83
2022-11-30T02:07:01.289Z,17.63
2022-11-30T02:09:31.080Z,18.47
2022-11-30T02:12:00.354Z,20.73
2022-11-30T02:14:36.254Z,19.50
2022-11-30T02:17:14.415Z,18.20
2022-11-30T02:20:33.923Z,20.23
2022-11-30T02:23:50.731Z,17.70
2022-11-30T02:26:49.971Z,18.70
2022-11-30T02:29:22.726Z,21.80
2022-11-30T02:31:58.382Z,18.93
2022-11-30T02:34:31.910Z,20.93
2022-11-30T02:37:02.336Z,21.07
2022-11-30T02:39:30.605Z,20.67
2022-11-30T02:41:58.945Z,21.23
2022-11-30T02:44:29.586Z,20.60
2022-11-30T02:47:16.328Z,20.90
2022-11-30T02:49:53.037Z,21.37
2022-11-30T02:52:26.345Z,19.73
2022-11-30T02:54:54.840Z,20.13
2022-11-30T02:57:23.175Z,20.13
2022-11-30T02:59:52.960Z,21.77
2022-11-30T03:02:21.246Z,22.73
2022-11-30T03:04:49.658Z,20.60
2022-11-30T03:07:18.678Z,21.90
2022-11-30T03:09:47.008Z,22.23
2022-11-30T03:12:15.262Z,18.80
2022-11-30T03:14:43.741Z,20.20
2022-11-30T03:17:13.629Z,22.27
2022-11-30T03:19:41.933Z,24.00
2022-11-30T03:22:14.532Z,22.40
2022-11-30T03:24:42.782Z,21.37
2022-11-30T03:27:11.238Z,21.00
2022-11-30T03:29:39.517Z,22.13
2022-11-30T03:32:07.995Z,22.10
2022-11-30T03:34:37.586Z,24.37
2022-11-30T03:37:05.905Z,25.27
2022-11-30T03:39:34.222Z,22.23
2022-11-30T03:42:02.455Z,22.77
2022-11-30T03:44:30.875Z,24.00
2022-11-30T03:46:59.147Z,23.37
2022-11-30T03:49:27.363Z,24.47
2022-11-30T03:51:56.976Z,23.43
2022-11-30T03:54:25.224Z,23.43
2022-11-30T03:56:53.512Z,21.27
2022-11-30T03:59:21.721Z,24.77
2022-11-30T04:01:50.135Z,24.30
2022-11-30T04:04:18.476Z,24.60
2022-11-30T04:06:46.771Z,26.77
2022-11-30T04:09:16.530Z,27.40
2022-11-30T04:11:44.790Z,24.63
2022-11-30T04:14:13.108Z,23.87
2022-11-30T04:16:41.409Z,24.33
2022-11-30T04:19:09.608Z,23.53
2022-11-30T04:21:37.895Z,25.03
2022-11-30T04:24:07.521Z,24.73
2022-11-30T04:26:37.137Z,21.43
2022-11-30T04:29:05.589Z,21.93
2022-11-30T04:31:33.920Z,24.07
2022-11-30T04:34:02.289Z,25.23
2022-11-30T04:36:30.585Z,23.77
2022-11-30T04:38:58.853Z,25.30
2022-11-30T04:41:27.094Z,24.23
2022-11-30T04:43:56.840Z,23.23
2022-11-30T04:46:25.156Z,20.57
2022-11-30T04:48:53.476Z,27.77
2022-11-30T04:51:21.700Z,26.30
2022-11-30T04:53:49.953Z,26.13
2022-11-30T04:56:18.179Z,25.87
2022-11-30T04:58:46.585Z,32.27
2022-11-30T05:01:16.263Z,25.37
2022-11-30T05:04:24.252Z,23.83
2022-11-30T05:06:53.031Z,25.63
2022-11-30T05:09:21.293Z,25.23
2022-11-30T05:11:49.537Z,25.37
2022-11-30T05:14:18.012Z,27.50
2022-11-30T05:16:50.208Z,23.17
2022-11-30T05:19:18.475Z,25.77
2022-11-30T05:21:46.701Z,25.70
2022-11-30T05:24:14.989Z,23.67
2022-11-30T05:26:43.321Z,24.93
2022-11-30T05:29:11.647Z,31.77
2022-11-30T05:31:41.051Z,26.47
2022-11-30T05:34:10.708Z,27.10
2022-11-30T05:36:38.995Z,27.17
2022-11-30T05:39:07.309Z,27.23
2022-11-30T05:41:35.793Z,24.30
2022-11-30T05:44:04.164Z,25.70
2022-11-30T05:46:33.599Z,23.67
2022-11-30T05:49:03.323Z,23.80
2022-11-30T05:51:32.900Z,26.17
2022-11-30T05:54:04.617Z,30.00
2022-11-30T05:56:32.892Z,24.87
2022-11-30T05:59:01.143Z,27.00
2022-11-30T06:01:30.577Z,29.90
2022-11-30T06:03:59.163Z,29.50
2022-11-30T06:06:27.429Z,29.77
2022-11-30T06:08:57.056Z,28.33
2022-11-30T06:11:25.327Z,27.97
2022-11-30T06:13:53.570Z,31.23
2022-11-30T06:16:21.868Z,27.20
2022-11-30T06:18:50.126Z,26.30
2022-11-30T06:21:23.968Z,25.23
2022-11-30T06:23:52.878Z,28.10
2022-11-30T06:26:22.508Z,24.17
2022-11-30T06:28:50.904Z,27.03
2022-11-30T06:31:19.242Z,24.13
2022-11-30T06:33:47.535Z,25.20
2022-11-30T06:36:23.676Z,26.73
2022-11-30T06:38:53.077Z,25.50
2022-11-30T06:41:22.796Z,26.27
2022-11-30T06:43:51.047Z,27.90
2022-11-30T06:46:19.533Z,29.77
2022-11-30T06:48:50.838Z,28.67
2022-11-30T06:51:19.731Z,30.47
2022-11-30T06:53:48.215Z,31.10
2022-11-30T06:56:16.662Z,28.67
2022-11-30T06:58:46.584Z,27.07
2022-11-30T07:01:45.400Z,27.37
2022-11-30T07:04:13.704Z,35.10
2022-11-30T07:06:43.466Z,28.40
2022-11-30T07:09:13.213Z,34.20
2022-11-30T07:11:41.729Z,33.10
2022-11-30T07:14:11.378Z,29.93
2022-11-30T07:16:39.770Z,25.73
2022-11-30T07:19:08.326Z,29.77
2022-11-30T07:21:36.564Z,27.83
2022-11-30T07:24:22.740Z,29.93
2022-11-30T07:26:51.040Z,30.33
2022-11-30T07:29:20.657Z,28.03
2022-11-30T07:31:52.689Z,33.23
2022-11-30T07:34:22.348Z,30.43
2022-11-30T07:36:50.876Z,33.70
2022-11-30T07:39:19.092Z,32.93
2022-11-30T07:41:47.348Z,27.83
2022-11-30T07:44:19.902Z,28.73
2022-11-30T07:46:48.145Z,31.47
2022-11-30T07:49:16.891Z,33.03
2022-11-30T07:51:45.475Z,30.40
2022-11-30T07:54:13.711Z,32.60
2022-11-30T07:56:41.968Z,32.47
2022-11-30T07:59:11.579Z,31.47
2022-11-30T08:01:41.325Z,36.53
2022-11-30T08:04:13.913Z,38.10
2022-11-30T08:06:42.378Z,33.67
2022-11-30T08:09:17.952Z,38.90
2022-11-30T08:11:50.817Z,36.70
2022-11-30T08:14:19.076Z,39.07
2022-11-30T08:16:49.073Z,60.97
2022-11-30T08:19:17.593Z,49.97
2022-11-30T08:21:45.874Z,45.03
2022-11-30T08:24:14.782Z,45.13
2022-11-30T08:26:43.387Z,42.47
2022-11-30T08:29:12.233Z,37.73
2022-11-30T08:31:40.861Z,37.10
2022-11-30T08:34:13.446Z,37.00
2022-11-30T08:36:42.897Z,33.40
2022-11-30T08:39:14.373Z,36.57
2022-11-30T08:41:42.705Z,39.97
2022-11-30T08:44:11.115Z,38.27
2022-11-30T08:46:54.793Z,40.27
2022-11-30T08:49:25.269Z,49.93
2022-11-30T08:54:46.476Z,42.17
2022-11-30T08:57:16.135Z,50.00
2022-11-30T08:59:44.456Z,43.47
2022-11-30T09:02:17.415Z,37.23
2022-11-30T09:04:49.481Z,39.63
2022-11-30T09:07:20.201Z,38.23
2022-11-30T09:09:48.712Z,37.80
2022-11-30T09:12:16.962Z,42.50
2022-11-30T09:14:47.670Z,47.33
2022-11-30T09:17:19.232Z,47.40
2022-11-30T09:19:48.863Z,41.40
2022-11-30T09:22:18.333Z,37.77
2022-11-30T09:24:47.378Z,40.77
2022-11-30T09:27:15.941Z,35.47
2022-11-30T09:29:44.239Z,37.57
2022-11-30T09:32:12.549Z,45.83
2022-11-30T09:34:40.787Z,46.40
2022-11-30T09:37:10.503Z,43.93
2022-11-30T09:39:38.743Z,42.67
2022-11-30T09:42:34.722Z,45.40
2022-11-30T09:45:07.912Z,39.70
2022-11-30T09:48:20.811Z,95.37
2022-11-30T09:50:51.421Z,70.27
2022-11-30T09:53:29.945Z,65.27
2022-11-30T09:55:59.127Z,35.77
2022-11-30T09:58:39.917Z,29.23
2022-11-30T10:01:18.663Z,46.03
2022-11-30T10:03:47.598Z,36.70
2022-11-30T10:06:26.676Z,28.40
2022-11-30T10:09:24.444Z,30.30
2022-11-30T10:12:01.640Z,22.43
2022-11-30T10:15:01.499Z,21.57
2022-11-30T10:17:41.612Z,25.57
2022-11-30T10:20:32.882Z,20.60
2022-11-30T10:23:16.970Z,21.70
2022-11-30T10:25:57.068Z,19.30
2022-11-30T10:28:47.160Z,18.17
2022-11-30T10:31:17.691Z,16.23
2022-11-30T10:33:49.832Z,15.40
2022-11-30T10:36:28.335Z,16.77
2022-11-30T10:39:00.758Z,13.43
2022-11-30T10:41:35.195Z,14.40
2022-11-30T10:44:11.288Z,17.00
2022-11-30T10:46:46.862Z,14.27
2022-11-30T10:49:20.001Z,14.50
2022-11-30T10:51:54.246Z,10.53
2022-11-30T10:54:24.714Z,9.53
2022-11-30T10:56:54.480Z,12.47
2022-11-30T10:59:27.840Z,9.47
2022-11-30T11:01:56.450Z,10.53
2022-11-30T11:04:27.718Z,9.37
2022-11-30T11:06:58.964Z,11.97
2022-11-30T11:09:47.210Z,11.77
2022-11-30T11:12:19.945Z,11.17
2022-11-30T11:14:48.705Z,12.37
2022-11-30T11:17:26.400Z,12.43
2022-11-30T11:19:54.714Z,9.37
2022-11-30T11:22:25.308Z,12.10
2022-11-30T11:24:57.460Z,17.00
2022-11-30T11:27:30.056Z,15.90
2022-11-30T11:30:09.014Z,19.17
2022-11-30T11:32:37.325Z,15.77
2022-11-30T11:35:33.848Z,17.47
2022-11-30T11:38:02.217Z,14.23
2022-11-30T11:40:30.769Z,15.33
2022-11-30T11:43:03.962Z,14.10
2022-11-30T11:45:38.906Z,17.63
2022-11-30T11:48:29.703Z,13.77
2022-11-30T11:51:08.022Z,15.20
2022-11-30T11:53:51.637Z,20.53
2022-11-30T11:56:27.697Z,17.50
2022-11-30T11:59:02.685Z,15.33
2022-11-30T12:01:46.335Z,40.70
2022-11-30T12:04:42.303Z,26.80
2022-11-30T12:07:26.931Z,15.90
2022-11-30T12:10:16.702Z,16.83
2022-11-30T12:12:54.665Z,16.07
2022-11-30T12:15:32.317Z,19.20
2022-11-30T12:18:15.960Z,15.63
2022-11-30T12:20:57.462Z,12.33
2022-11-30T12:23:59.347Z,12.00
2022-11-30T12:26:37.240Z,12.10
2022-11-30T12:29:22.183Z,15.90
2022-11-30T12:32:21.655Z,21.83
2022-11-30T12:35:07.952Z,27.13
2022-11-30T12:37:49.883Z,26.27
2022-11-30T12:40:34.365Z,21.77
2022-11-30T12:43:14.650Z,21.67
2022-11-30T12:45:45.699Z,21.37
2022-11-30T12:48:31.852Z,27.57
2022-11-30T12:51:12.871Z,22.53
2022-11-30T12:53:49.575Z,27.60
2022-11-30T12:56:33.160Z,22.53
2022-11-30T12:59:17.488Z,31.43
2022-11-30T13:02:09.987Z,28.73
2022-11-30T13:04:45.281Z,26.83
2022-11-30T13:07:25.155Z,25.33
2022-11-30T13:09:57.524Z,26.60
2022-11-30T13:12:35.916Z,25.63
2022-11-30T13:15:12.477Z,26.27
2022-11-30T13:17:45.414Z,28.77
2022-11-30T13:20:24.478Z,27.23
2022-11-30T13:22:59.365Z,25.40
2022-11-30T13:26:06.730Z,23.50
2022-11-30T13:28:33.537Z,25.03
2022-11-30T13:31:09.260Z,20.70
2022-11-30T13:33:49.237Z,22.07
2022-11-30T13:36:34.537Z,20.13
2022-11-30T13:39:31.531Z,20.43
2022-11-30T13:42:34.284Z,17.70
2022-11-30T13:45:26.140Z,21.97
2022-11-30T13:47:57.662Z,18.50
2022-11-30T13:50:36.177Z,14.10
2022-11-30T13:53:34.240Z,17.57
2022-11-30T13:56:27.174Z,17.53
2022-11-30T13:59:36.039Z,19.60
2022-11-30T14:02:59.929Z,18.37
2022-11-30T14:05:46.641Z,14.77
2022-11-30T14:08:37.491Z,14.93
2022-11-30T14:11:42.317Z,15.07
2022-11-30T14:14:48.793Z,12.93
2022-11-30T14:17:24.437Z,13.47
2022-11-30T14:19:58.242Z,13.70
2022-11-30T14:22:29.367Z,12.90
2022-11-30T14:24:59.529Z,14.13
2022-11-30T14:27:30.750Z,16.63
2022-11-30T14:30:05.097Z,16.20
2022-11-30T14:32:40.286Z,14.60
2022-11-30T14:35:13.457Z,13.13
2022-11-30T14:37:47.188Z,15.63
2022-11-30T14:40:20.086Z,20.40
2022-11-30T14:42:51.667Z,20.07
2022-11-30T14:45:23.562Z,23.50
2022-11-30T14:47:54.775Z,24.17
2022-11-30T14:50:26.862Z,21.53
2022-11-30T14:53:10.304Z,22.87
2022-11-30T14:55:45.835Z,25.20
2022-11-30T14:58:22.624Z,35.40
2022-11-30T15:00:51.862Z,58.50
2022-11-30T15:03:27.758Z,43.63
2022-11-30T15:05:58.721Z,37.23
2022-11-30T15:08:35.202Z,27.27
2022-11-30T15:11:08.574Z,57.03
2022-11-30T15:13:40.835Z,34.20
2022-11-30T15:16:19.221Z,34.97
2022-11-30T15:18:47.608Z,28.07
2022-11-30T15:21:20.328Z,22.23
2022-11-30T15:23:51.378Z,20.30
2022-11-30T15:26:25.969Z,23.20
2022-11-30T15:29:01.099Z,19.67
2022-11-30T15:31:36.758Z,16.43
2022-11-30T15:34:07.216Z,15.67
2022-11-30T15:36:38.292Z,22.90
2022-11-30T15:39:09.285Z,25.40
2022-11-30T15:41:38.991Z,27.67
2022-11-30T15:44:07.755Z,32.00
2022-11-30T15:46:46.464Z,20.43
2022-11-30T15:49:18.889Z,21.63
2022-11-30T15:51:56.070Z,17.17
2022-11-30T15:54:44.417Z,18.13
2022-11-30T15:57:14.432Z,17.97
2022-11-30T15:59:43.039Z,20.17
2022-11-30T16:02:29.826Z,38.17
2022-11-30T16:05:26.052Z,27.03
2022-11-30T16:07:57.415Z,20.70
2022-11-30T16:10:29.110Z,29.67
2022-11-30T16:12:58.760Z,25.47
2022-11-30T16:15:29.958Z,19.60
2022-11-30T16:18:02.697Z,23.77
2022-11-30T16:20:31.047Z,26.20
2022-11-30T16:23:04.127Z,21.43
2022-11-30T16:25:34.515Z,19.33
2022-11-30T16:28:04.223Z,20.13
2022-11-30T16:30:32.747Z,26.53
2022-11-30T16:33:01.082Z,34.57
2022-11-30T16:35:40.224Z,25.33
2022-11-30T16:38:08.484Z,28.87
2022-11-30T16:40:39.148Z,32.53
2022-11-30T16:43:11.846Z,38.17
2022-11-30T16:45:41.700Z,32.53
2022-11-30T16:48:09.966Z,39.67
2022-11-30T16:50:38.450Z,47.80
2022-11-30T16:53:11.564Z,42.10
2022-11-30T16:55:40.154Z,26.17
2022-11-30T16:58:10.024Z,24.80
2022-11-30T17:00:40.595Z,25.03
2022-11-30T17:03:19.735Z,25.63
2022-11-30T17:05:48.201Z,21.63
2022-11-30T17:08:17.100Z,22.00
2022-11-30T17:10:45.381Z,22.60
2022-11-30T17:13:17.723Z,28.80
2022-11-30T17:15:46.726Z,24.60
2022-11-30T17:18:14.988Z,23.00
2022-11-30T17:20:43.440Z,22.67
2022-11-30T17:23:11.716Z,24.07
2022-11-30T17:25:40.849Z,22.40
2022-11-30T17:28:09.186Z,23.33
2022-11-30T17:30:38.866Z,31.10
2022-11-30T17:33:07.170Z,37.70
2022-11-30T17:35:35.441Z,91.20
2022-11-30T17:38:04.519Z,133.83
2022-11-30T17:40:33.256Z,271.73
2022-11-30T17:43:01.551Z,90.37
2022-11-30T17:45:29.864Z,52.13
2022-11-30T17:47:59.909Z,51.97
2022-11-30T17:50:28.228Z,35.47
2022-11-30T17:52:56.512Z,29.70
2022-11-30T17:55:24.790Z,27.13
2022-11-30T17:57:53.150Z,27.43
2022-11-30T18:00:23.106Z,26.57
2022-11-30T18:02:52.670Z,22.67
2022-11-30T18:05:22.924Z,29.23
2022-11-30T18:07:51.659Z,24.33
2022-11-30T18:10:20.083Z,22.50
2022-11-30T18:12:49.417Z,19.83
2022-11-30T18:15:17.849Z,20.20
2022-11-30T18:17:46.133Z,23.60
2022-11-30T18:20:14.507Z,21.47
2022-11-30T18:22:44.158Z,19.10
2022-11-30T18:25:13.468Z,24.50
2022-11-30T18:27:42.516Z,26.40
2022-11-30T18:30:12.108Z,22.33
2022-11-30T18:32:40.436Z,29.43
2022-11-30T18:35:10.236Z,27.47
2022-11-30T18:37:38.633Z,24.63
2022-11-30T18:40:09.953Z,25.17
2022-11-30T18:42:38.377Z,26.73
2022-11-30T18:45:08.222Z,24.63
2022-11-30T18:47:36.527Z,25.20
2022-11-30T18:50:05.339Z,27.80
2022-11-30T18:52:33.579Z,30.80
2022-11-30T18:55:01.801Z,26.43
2022-11-30T18:57:36.321Z,29.30
2022-11-30T19:00:05.889Z,28.07
2022-11-30T19:02:35.751Z,27.03
2022-11-30T19:05:06.802Z,29.20
2022-11-30T19:07:45.897Z,27.07
2022-11-30T19:10:14.212Z,27.03
2022-11-30T19:12:44.673Z,29.50
2022-11-30T19:15:13.198Z,27.63
2022-11-30T19:17:41.458Z,31.20
2022-11-30T19:20:11.288Z,25.67
2022-11-30T19:22:39.599Z,28.80
2022-11-30T19:25:09.520Z,29.53
2022-11-30T19:27:37.798Z,29.00
2022-11-30T19:30:09.408Z,24.90
2022-11-30T19:32:37.729Z,27.57
2022-11-30T19:35:07.326Z,28.67
2022-11-30T19:37:35.630Z,29.77
2022-11-30T19:40:08.613Z,29.23
2022-11-30T19:42:36.965Z,30.80
2022-11-30T19:45:07.798Z,29.60
2022-11-30T19:47:37.354Z,38.73
2022-11-30T19:50:07.095Z,46.47
2022-11-30T19:52:35.360Z,32.77
2022-11-30T19:55:03.664Z,32.57
2022-11-30T19:57:31.987Z,37.83
2022-11-30T20:00:00.209Z,39.60
2022-11-30T20:02:29.878Z,35.13
2022-11-30T20:04:58.167Z,36.43
2022-11-30T20:07:26.526Z,32.93
2022-11-30T20:09:54.905Z,29.43
2022-11-30T20:12:23.172Z,29.80
2022-11-30T20:14:52.142Z,27.57
2022-11-30T20:17:20.474Z,31.03
2022-11-30T20:19:50.095Z,26.27
2022-11-30T20:22:18.367Z,30.80
2022-11-30T20:24:46.875Z,27.33
2022-11-30T20:27:21.936Z,30.43
2022-11-30T20:29:50.773Z,25.07
2022-11-30T20:32:20.336Z,30.07
2022-11-30T20:34:50.129Z,27.73
2022-11-30T20:37:18.948Z,27.47
2022-11-30T20:39:47.236Z,27.57
2022-11-30T20:42:15.485Z,26.23
2022-11-30T20:44:43.718Z,28.50
2022-11-30T20:47:12.314Z,26.77
2022-11-30T20:49:40.608Z,24.93
2022-11-30T20:52:10.261Z,28.50
2022-11-30T20:54:38.511Z,28.87
2022-11-30T20:57:06.784Z,28.37
2022-11-30T20:59:35.063Z,29.63
2022-11-30T21:02:11.912Z,26.50
2022-11-30T21:04:40.683Z,26.90
2022-11-30T21:07:10.278Z,25.53
2022-11-30T21:09:39.477Z,25.67
2022-11-30T21:12:08.401Z,24.80
2022-11-30T21:14:37.112Z,30.00
2022-11-30T21:17:05.465Z,32.33
2022-11-30T21:19:33.708Z,36.17
2022-11-30T21:22:02.016Z,36.03
2022-11-30T21:24:31.667Z,35.73
2022-11-30T21:26:59.929Z,35.57
2022-11-30T21:29:28.173Z,33.27
2022-11-30T21:31:56.460Z,35.33
2022-11-30T21:34:25.463Z,36.00
2022-11-30T21:36:53.707Z,36.30
2022-11-30T21:39:22.158Z,28.00
2022-11-30T21:41:51.804Z,65.20
2022-11-30T21:44:20.300Z,42.97
2022-11-30T21:46:48.675Z,37.67
2022-11-30T21:49:17.321Z,32.10
2022-11-30T21:51:45.676Z,62.87
2022-11-30T21:54:14.379Z,64.83
2022-11-30T21:56:44.774Z,35.80
2022-11-30T21:59:15.586Z,75.87
2022-11-30T22:01:45.089Z,87.97
2022-11-30T22:04:15.809Z,60.97
2022-11-30T22:06:44.712Z,55.87
2022-11-30T22:09:18.366Z,35.30
2022-11-30T22:11:47.533Z,30.70
2022-11-30T22:14:18.355Z,34.27
2022-11-30T22:16:47.156Z,25.90
2022-11-30T22:19:16.365Z,29.63
2022-11-30T22:21:49.649Z,25.83
2022-11-30T22:24:20.253Z,26.93
2022-11-30T22:26:49.981Z,30.60
2022-11-30T22:29:22.260Z,81.77
2022-11-30T22:31:54.213Z,75.77
2022-11-30T22:34:22.956Z,41.70
2022-11-30T22:36:51.349Z,33.07
2022-11-30T22:39:21.870Z,28.20
2022-11-30T22:41:55.740Z,41.87
2022-11-30T22:44:26.661Z,24.47
2022-11-30T22:46:55.235Z,24.93
2022-11-30T22:49:24.083Z,25.60
2022-11-30T22:51:52.728Z,29.07
2022-11-30T22:54:21.801Z,24.77
2022-11-30T22:56:50.085Z,22.60
2022-11-30T22:59:18.444Z,23.57
2022-11-30T23:01:50.278Z,27.70
2022-11-30T23:04:22.772Z,37.33
2022-11-30T23:06:57.745Z,30.60
2022-11-30T23:09:27.560Z,28.87
2022-11-30T23:11:55.846Z,32.27
2022-11-30T23:14:24.147Z,28.57
2022-11-30T23:16:54.289Z,27.23
2022-11-30T23:19:22.532Z,28.37
2022-11-30T23:21:51.041Z,26.60
2022-11-30T23:24:21.374Z,32.60
2022-11-30T23:26:50.043Z,32.50
2022-11-30T23:29:19.524Z,28.47
2022-11-30T23:31:49.041Z,28.37
2022-11-30T23:34:21.182Z,28.40
2022-11-30T23:36:49.809Z,29.90
2022-11-30T23:39:20.179Z,23.87
2022-11-30T23:41:49.078Z,27.03
2022-11-30T23:44:17.591Z,25.47
2022-11-30T23:46:46.157Z,24.47
2022-11-30T23:49:22.366Z,26.03
2022-11-30T23:51:50.667Z,24.10
2022-11-30T23:54:19.031Z,24.43
2022-11-30T23:56:47.347Z,22.63
2022-11-30T23:59:15.602Z,26.60
