createdAt,value
2022-07-30T00:00:57.781Z,2.10
2022-07-30T00:01:57.732Z,2.20
2022-07-30T00:02:57.723Z,2.10
2022-07-30T00:03:57.809Z,1.80
2022-07-30T00:04:57.712Z,2.00
2022-07-30T00:05:57.710Z,2.00
2022-07-30T00:06:57.995Z,1.90
2022-07-30T00:07:57.699Z,1.70
2022-07-30T00:08:57.700Z,1.90
2022-07-30T00:09:57.685Z,1.80
2022-07-30T00:10:57.677Z,1.90
2022-07-30T00:11:57.677Z,2.00
2022-07-30T00:12:57.666Z,1.80
2022-07-30T00:13:57.664Z,1.70
2022-07-30T00:14:57.655Z,1.80
2022-07-30T00:15:57.651Z,1.60
2022-07-30T00:16:58.237Z,1.70
2022-07-30T00:17:57.642Z,2.00
2022-07-30T00:18:57.636Z,1.90
2022-07-30T00:19:57.629Z,1.80
2022-07-30T00:20:57.619Z,2.00
2022-07-30T00:21:57.617Z,1.90
2022-07-30T00:22:57.609Z,1.70
2022-07-30T00:24:01.170Z,1.80
2022-07-30T00:24:57.597Z,1.70
2022-07-30T00:25:57.595Z,1.80
2022-07-30T00:26:57.802Z,2.10
2022-07-30T00:27:57.584Z,2.00
2022-07-30T00:28:57.579Z,2.10
2022-07-30T00:29:57.571Z,2.00
2022-07-30T00:30:57.600Z,2.30
2022-07-30T00:31:57.560Z,2.00
2022-07-30T00:32:57.551Z,2.00
2022-07-30T00:33:57.552Z,1.80
2022-07-30T00:34:57.540Z,1.60
2022-07-30T00:35:57.537Z,2.30
2022-07-30T00:36:58.027Z,2.10
2022-07-30T00:37:57.524Z,1.80
2022-07-30T00:38:57.517Z,1.90
2022-07-30T00:39:57.513Z,2.00
2022-07-30T00:40:57.555Z,1.80
2022-07-30T00:41:57.501Z,1.70
2022-07-30T00:42:57.495Z,2.00
2022-07-30T00:43:57.497Z,1.90
2022-07-30T00:44:57.482Z,2.00
2022-07-30T00:45:57.552Z,1.80
2022-07-30T00:46:57.815Z,1.90
2022-07-30T00:47:57.467Z,1.70
2022-07-30T00:48:57.485Z,2.20
2022-07-30T00:49:57.455Z,2.40
2022-07-30T00:50:57.447Z,1.80
2022-07-30T00:51:57.446Z,2.70
2022-07-30T00:52:57.436Z,2.10
2022-07-30T00:53:57.432Z,2.40
2022-07-30T00:54:57.423Z,1.90
2022-07-30T00:55:57.420Z,2.40
2022-07-30T00:56:57.512Z,2.10
2022-07-30T00:57:57.408Z,1.90
2022-07-30T00:58:57.401Z,2.00
2022-07-30T00:59:57.396Z,2.30
2022-07-30T01:00:57.527Z,2.00
2022-07-30T01:01:57.428Z,2.30
2022-07-30T01:02:57.378Z,2.30
2022-07-30T01:03:57.373Z,2.30
2022-07-30T01:04:57.365Z,2.20
2022-07-30T01:05:57.362Z,2.50
2022-07-30T01:06:57.672Z,2.10
2022-07-30T01:07:57.349Z,2.10
2022-07-30T01:08:57.338Z,2.00
2022-07-30T01:09:57.337Z,2.70
2022-07-30T01:10:57.328Z,2.00
2022-07-30T01:11:57.323Z,2.30
2022-07-30T01:12:57.314Z,2.60
2022-07-30T01:13:57.312Z,2.40
2022-07-30T01:14:57.304Z,2.40
2022-07-30T01:15:57.299Z,2.30
2022-07-30T01:16:57.609Z,2.40
2022-07-30T01:17:57.289Z,2.40
2022-07-30T01:18:57.281Z,2.30
2022-07-30T01:19:57.275Z,2.50
2022-07-30T01:20:57.279Z,2.40
2022-07-30T01:21:57.261Z,2.20
2022-07-30T01:22:57.256Z,2.60
2022-07-30T01:23:57.249Z,2.50
2022-07-30T01:24:57.244Z,2.50
2022-07-30T01:25:57.235Z,2.40
2022-07-30T01:26:57.578Z,2.30
2022-07-30T01:27:57.224Z,2.30
2022-07-30T01:28:57.218Z,2.40
2022-07-30T01:29:57.214Z,2.20
2022-07-30T01:30:57.207Z,2.30
2022-07-30T01:31:57.238Z,2.70
2022-07-30T01:32:57.195Z,2.70
2022-07-30T01:33:57.185Z,2.80
2022-07-30T01:34:57.182Z,2.40
2022-07-30T01:35:57.175Z,2.80
2022-07-30T01:36:57.168Z,2.70
2022-07-30T01:37:57.161Z,2.50
2022-07-30T01:38:57.156Z,2.60
2022-07-30T01:39:57.152Z,2.70
2022-07-30T01:40:57.144Z,2.20
2022-07-30T01:41:57.136Z,2.20
2022-07-30T01:42:57.132Z,2.70
2022-07-30T01:43:57.127Z,2.50
2022-07-30T01:44:57.119Z,2.50
2022-07-30T01:45:57.127Z,2.50
2022-07-30T01:46:57.141Z,2.50
2022-07-30T01:47:57.099Z,2.20
2022-07-30T01:48:57.131Z,2.30
2022-07-30T01:49:57.084Z,2.70
2022-07-30T01:50:57.079Z,2.30
2022-07-30T01:51:57.072Z,2.70
2022-07-30T01:52:57.068Z,2.60
2022-07-30T01:53:57.159Z,2.50
2022-07-30T01:54:57.054Z,2.20
2022-07-30T01:55:57.046Z,2.60
2022-07-30T01:56:57.444Z,2.10
2022-07-30T01:57:57.034Z,3.00
2022-07-30T01:58:57.034Z,2.40
2022-07-30T01:59:57.021Z,2.10
2022-07-30T02:00:57.058Z,2.30
2022-07-30T02:01:57.008Z,2.60
2022-07-30T02:02:57.005Z,2.60
2022-07-30T02:03:57.057Z,2.40
2022-07-30T02:04:56.991Z,2.50
2022-07-30T02:05:56.989Z,2.20
2022-07-30T02:06:57.055Z,2.20
2022-07-30T02:07:56.969Z,2.70
2022-07-30T02:08:56.965Z,2.40
2022-07-30T02:09:56.963Z,2.70
2022-07-30T02:10:56.953Z,2.10
2022-07-30T02:11:56.944Z,2.40
2022-07-30T02:12:56.940Z,2.20
2022-07-30T02:13:56.932Z,2.40
2022-07-30T02:14:56.925Z,2.40
2022-07-30T02:15:56.953Z,2.70
2022-07-30T02:16:56.954Z,2.40
2022-07-30T02:17:56.905Z,2.80
2022-07-30T02:18:56.909Z,2.40
2022-07-30T02:19:56.894Z,2.80
2022-07-30T02:20:56.891Z,2.80
2022-07-30T02:21:56.879Z,3.30
2022-07-30T02:22:56.876Z,2.60
2022-07-30T02:23:56.867Z,2.70
2022-07-30T02:24:56.861Z,2.80
2022-07-30T02:25:56.858Z,2.90
2022-07-30T02:26:56.915Z,2.40
2022-07-30T02:27:56.842Z,3.10
2022-07-30T02:28:56.836Z,2.30
2022-07-30T02:29:56.828Z,2.50
2022-07-30T02:30:56.825Z,2.50
2022-07-30T02:31:56.868Z,2.60
2022-07-30T02:32:56.823Z,2.60
2022-07-30T02:33:56.800Z,2.80
2022-07-30T02:34:56.802Z,2.30
2022-07-30T02:35:56.787Z,2.50
2022-07-30T02:36:56.824Z,2.90
2022-07-30T02:37:56.776Z,3.40
2022-07-30T02:38:56.772Z,2.40
2022-07-30T02:39:56.763Z,2.60
2022-07-30T02:40:56.761Z,2.90
2022-07-30T02:41:56.750Z,2.80
2022-07-30T02:42:56.749Z,2.80
2022-07-30T02:43:56.738Z,2.90
2022-07-30T02:44:56.731Z,2.60
2022-07-30T02:45:56.723Z,2.80
2022-07-30T02:46:56.773Z,3.10
2022-07-30T02:47:56.709Z,2.70
2022-07-30T02:48:56.768Z,2.70
2022-07-30T02:49:56.695Z,2.60
2022-07-30T02:50:56.691Z,2.80
2022-07-30T02:51:56.684Z,2.40
2022-07-30T02:52:56.679Z,3.30
2022-07-30T02:53:56.671Z,2.70
2022-07-30T02:54:56.666Z,2.40
2022-07-30T02:55:56.656Z,2.60
2022-07-30T02:56:56.650Z,2.10
2022-07-30T02:57:56.643Z,2.70
2022-07-30T02:58:56.638Z,2.60
2022-07-30T02:59:56.633Z,2.60
2022-07-30T03:00:56.677Z,2.60
2022-07-30T03:01:56.688Z,2.30
2022-07-30T03:02:57.099Z,2.70
2022-07-30T03:03:56.603Z,2.90
2022-07-30T03:04:56.596Z,2.00
2022-07-30T03:05:56.589Z,2.90
2022-07-30T03:06:56.584Z,2.40
2022-07-30T03:07:56.579Z,2.50
2022-07-30T03:08:56.572Z,2.10
2022-07-30T03:09:56.565Z,2.70
2022-07-30T03:10:56.659Z,2.20
2022-07-30T03:11:56.549Z,2.60
2022-07-30T03:12:56.549Z,2.50
2022-07-30T03:13:56.536Z,3.20
2022-07-30T03:14:56.531Z,2.20
2022-07-30T03:15:56.621Z,2.70
2022-07-30T03:16:56.535Z,2.90
2022-07-30T03:17:56.508Z,2.40
2022-07-30T03:18:56.505Z,2.80
2022-07-30T03:19:56.496Z,2.80
2022-07-30T03:20:56.490Z,3.00
2022-07-30T03:21:56.481Z,2.60
2022-07-30T03:22:56.477Z,2.70
2022-07-30T03:23:56.469Z,2.70
2022-07-30T03:24:56.506Z,2.80
2022-07-30T03:25:56.455Z,2.60
2022-07-30T03:26:56.449Z,2.30
2022-07-30T03:27:56.440Z,2.60
2022-07-30T03:28:56.437Z,2.60
2022-07-30T03:29:56.427Z,2.60
2022-07-30T03:30:56.469Z,3.00
2022-07-30T03:31:56.525Z,2.60
2022-07-30T03:32:56.409Z,2.90
2022-07-30T03:33:56.403Z,2.80
2022-07-30T03:34:56.464Z,2.90
2022-07-30T03:35:56.388Z,2.90
2022-07-30T03:36:56.382Z,2.80
2022-07-30T03:37:56.373Z,3.00
2022-07-30T03:38:56.373Z,2.80
2022-07-30T03:39:56.361Z,2.20
2022-07-30T03:40:56.354Z,2.70
2022-07-30T03:41:56.345Z,2.60
2022-07-30T03:42:56.340Z,2.60
2022-07-30T03:43:56.337Z,2.90
2022-07-30T03:44:56.327Z,2.80
2022-07-30T03:45:56.319Z,2.80
2022-07-30T03:46:56.353Z,2.70
2022-07-30T03:47:56.305Z,2.80
2022-07-30T03:48:56.339Z,2.80
2022-07-30T03:49:56.356Z,2.70
2022-07-30T03:50:56.287Z,2.60
2022-07-30T03:51:56.280Z,3.10
2022-07-30T03:52:56.272Z,3.00
2022-07-30T03:53:56.264Z,3.30
2022-07-30T03:54:56.260Z,2.70
2022-07-30T03:55:56.250Z,2.70
2022-07-30T03:56:56.245Z,2.90
2022-07-30T03:57:56.236Z,3.60
2022-07-30T03:58:56.233Z,3.10
2022-07-30T03:59:56.227Z,2.80
2022-07-30T04:00:56.317Z,2.80
2022-07-30T04:01:56.264Z,3.20
2022-07-30T04:02:56.207Z,2.70
2022-07-30T04:03:56.304Z,3.20
2022-07-30T04:04:56.208Z,3.10
2022-07-30T04:05:56.182Z,3.00
2022-07-30T04:06:56.177Z,3.20
2022-07-30T04:07:56.170Z,2.80
2022-07-30T04:08:56.163Z,2.90
2022-07-30T04:09:56.156Z,3.00
2022-07-30T04:10:56.199Z,2.90
2022-07-30T04:11:56.140Z,3.10
2022-07-30T04:12:56.136Z,3.10
2022-07-30T04:13:56.127Z,3.00
2022-07-30T04:14:56.125Z,2.90
2022-07-30T04:16:40.169Z,2.70
2022-07-30T04:16:56.118Z,3.10
2022-07-30T04:17:56.099Z,2.80
2022-07-30T04:18:56.096Z,3.50
2022-07-30T04:19:56.087Z,2.70
2022-07-30T04:20:56.080Z,2.90
2022-07-30T04:21:56.071Z,2.80
2022-07-30T04:22:56.072Z,3.10
2022-07-30T04:24:04.459Z,2.70
2022-07-30T04:24:56.052Z,2.80
2022-07-30T04:25:56.044Z,2.50
2022-07-30T04:26:56.039Z,2.90
2022-07-30T04:28:03.160Z,2.80
2022-07-30T04:28:56.026Z,2.90
2022-07-30T04:29:56.022Z,3.40
2022-07-30T04:30:56.055Z,3.00
2022-07-30T04:31:56.001Z,3.10
2022-07-30T04:32:55.997Z,2.70
2022-07-30T04:33:55.988Z,2.80
2022-07-30T04:34:55.987Z,2.90
2022-07-30T04:35:55.976Z,2.70
2022-07-30T04:36:55.970Z,2.60
2022-07-30T04:37:55.961Z,2.50
2022-07-30T04:38:55.957Z,3.00
2022-07-30T04:39:55.948Z,2.80
2022-07-30T04:40:55.943Z,3.00
2022-07-30T04:41:55.935Z,2.70
2022-07-30T04:42:55.944Z,2.70
2022-07-30T04:43:55.923Z,2.70
2022-07-30T04:44:55.916Z,2.50
2022-07-30T04:45:55.909Z,2.60
2022-07-30T04:46:55.908Z,2.50
2022-07-30T04:47:55.897Z,2.50
2022-07-30T04:48:55.927Z,2.40
2022-07-30T04:49:55.889Z,2.30
2022-07-30T04:50:55.882Z,2.40
2022-07-30T04:51:55.875Z,2.30
2022-07-30T04:52:55.871Z,2.40
2022-07-30T04:53:55.864Z,2.20
2022-07-30T04:54:55.862Z,2.70
2022-07-30T04:55:55.856Z,2.00
2022-07-30T04:56:55.854Z,2.20
2022-07-30T04:57:55.849Z,2.10
2022-07-30T04:58:55.849Z,1.80
2022-07-30T04:59:55.845Z,2.00
2022-07-30T05:00:55.839Z,2.10
2022-07-30T05:01:55.928Z,2.10
2022-07-30T05:02:55.836Z,2.10
2022-07-30T05:03:55.831Z,2.50
2022-07-30T05:04:55.878Z,2.40
2022-07-30T05:05:57.636Z,2.20
2022-07-30T05:06:55.828Z,2.00
2022-07-30T05:07:55.824Z,2.30
2022-07-30T05:08:55.822Z,2.70
2022-07-30T05:09:55.820Z,2.30
2022-07-30T05:10:55.820Z,2.00
2022-07-30T05:11:55.816Z,1.70
2022-07-30T05:12:55.815Z,1.90
2022-07-30T05:13:55.815Z,1.90
2022-07-30T05:14:55.816Z,2.10
2022-07-30T05:15:55.851Z,2.40
2022-07-30T05:16:55.814Z,2.30
2022-07-30T05:17:55.807Z,1.70
2022-07-30T05:18:55.807Z,2.20
2022-07-30T05:19:55.806Z,2.80
2022-07-30T05:20:55.804Z,2.10
2022-07-30T05:21:55.800Z,2.20
2022-07-30T05:22:55.800Z,2.00
2022-07-30T05:23:55.796Z,2.10
2022-07-30T05:24:55.795Z,2.20
2022-07-30T05:25:55.793Z,2.20
2022-07-30T05:26:55.790Z,2.20
2022-07-30T05:27:55.798Z,2.10
2022-07-30T05:28:56.999Z,1.90
2022-07-30T05:29:55.782Z,2.40
2022-07-30T05:30:55.821Z,2.10
2022-07-30T05:31:55.779Z,1.90
2022-07-30T05:32:56.046Z,2.20
2022-07-30T05:33:58.285Z,2.40
2022-07-30T05:34:55.771Z,2.10
2022-07-30T05:35:55.767Z,2.10
2022-07-30T05:36:55.765Z,2.10
2022-07-30T05:37:55.764Z,2.00
2022-07-30T05:38:55.758Z,1.90
2022-07-30T05:39:58.892Z,1.80
2022-07-30T05:40:55.751Z,2.20
2022-07-30T05:41:55.754Z,2.20
2022-07-30T05:42:55.754Z,1.80
2022-07-30T05:43:56.245Z,2.20
2022-07-30T05:44:55.740Z,2.10
2022-07-30T05:45:55.772Z,1.90
2022-07-30T05:46:55.739Z,1.70
2022-07-30T05:47:55.946Z,2.00
2022-07-30T05:48:55.807Z,1.70
2022-07-30T05:49:55.729Z,2.10
2022-07-30T05:50:55.723Z,2.10
2022-07-30T05:51:55.724Z,2.10
2022-07-30T05:52:55.724Z,1.80
2022-07-30T05:53:55.723Z,1.90
2022-07-30T05:54:55.721Z,1.80
2022-07-30T05:55:55.714Z,1.90
2022-07-30T05:56:55.707Z,2.30
2022-07-30T05:57:55.703Z,1.90
2022-07-30T05:58:55.697Z,2.40
2022-07-30T05:59:55.699Z,2.10
2022-07-30T06:00:55.691Z,2.10
2022-07-30T06:01:55.732Z,2.10
2022-07-30T06:02:55.685Z,2.40
2022-07-30T06:03:55.786Z,2.40
2022-07-30T06:04:55.715Z,2.60
2022-07-30T06:05:55.679Z,1.80
2022-07-30T06:06:55.673Z,2.00
2022-07-30T06:07:55.671Z,2.00
2022-07-30T06:08:55.665Z,2.00
2022-07-30T06:09:55.666Z,2.30
2022-07-30T06:10:55.659Z,2.40
2022-07-30T06:11:57.391Z,2.40
2022-07-30T06:12:55.651Z,2.20
2022-07-30T06:13:55.651Z,2.20
2022-07-30T06:14:55.649Z,2.70
2022-07-30T06:15:55.789Z,2.20
2022-07-30T06:16:55.640Z,2.20
2022-07-30T06:18:02.303Z,2.10
2022-07-30T06:18:55.632Z,2.40
2022-07-30T06:19:55.633Z,2.50
2022-07-30T06:20:55.628Z,2.30
2022-07-30T06:22:01.473Z,2.20
2022-07-30T06:22:55.622Z,2.50
2022-07-30T06:23:55.620Z,2.50
2022-07-30T06:24:55.614Z,2.30
2022-07-30T06:25:55.614Z,2.40
2022-07-30T06:26:55.607Z,2.60
2022-07-30T06:27:55.605Z,2.50
2022-07-30T06:28:55.601Z,2.40
2022-07-30T06:29:55.601Z,2.80
2022-07-30T06:30:55.614Z,2.60
2022-07-30T06:31:55.597Z,2.70
2022-07-30T06:32:55.587Z,2.60
2022-07-30T06:33:55.587Z,2.50
2022-07-30T06:35:04.022Z,3.40
2022-07-30T06:35:55.584Z,2.60
2022-07-30T06:36:55.577Z,3.00
2022-07-30T06:38:05.636Z,2.20
2022-07-30T06:38:55.569Z,2.20
2022-07-30T06:39:57.922Z,2.60
2022-07-30T06:40:59.192Z,2.70
2022-07-30T06:41:55.559Z,2.50
2022-07-30T06:42:55.554Z,2.40
2022-07-30T06:43:55.553Z,2.40
2022-07-30T06:44:55.547Z,2.30
2022-07-30T06:45:55.563Z,2.30
2022-07-30T06:46:55.539Z,2.30
2022-07-30T06:47:55.538Z,2.20
2022-07-30T06:48:55.581Z,2.50
2022-07-30T06:49:55.531Z,2.20
2022-07-30T06:50:55.526Z,2.50
2022-07-30T06:51:55.523Z,2.40
2022-07-30T06:52:55.518Z,2.00
2022-07-30T06:53:55.517Z,2.00
2022-07-30T06:54:55.511Z,2.50
2022-07-30T06:55:58.395Z,2.40
2022-07-30T06:57:55.501Z,2.30
2022-07-30T06:58:55.499Z,2.70
2022-07-30T06:59:56.825Z,2.70
2022-07-30T07:00:55.493Z,2.60
2022-07-30T07:01:55.560Z,2.10
2022-07-30T07:02:55.486Z,2.20
2022-07-30T07:03:55.526Z,2.40
2022-07-30T07:04:55.479Z,2.30
2022-07-30T07:05:55.474Z,2.20
2022-07-30T07:06:55.472Z,2.60
2022-07-30T07:07:59.486Z,2.80
2022-07-30T07:08:55.466Z,2.30
2022-07-30T07:09:55.463Z,2.70
2022-07-30T07:10:55.461Z,2.50
2022-07-30T07:11:55.455Z,2.30
2022-07-30T07:12:55.453Z,2.40
2022-07-30T07:13:55.450Z,2.30
2022-07-30T07:14:55.448Z,3.00
2022-07-30T07:15:55.542Z,2.60
2022-07-30T07:16:55.508Z,3.00
2022-07-30T07:17:55.436Z,2.40
2022-07-30T07:18:55.435Z,2.30
2022-07-30T07:19:59.589Z,2.40
2022-07-30T07:20:55.436Z,2.40
2022-07-30T07:21:55.426Z,2.50
2022-07-30T07:22:55.424Z,2.30
2022-07-30T07:23:55.420Z,2.30
2022-07-30T07:24:55.424Z,2.40
2022-07-30T07:25:55.415Z,2.30
2022-07-30T07:26:55.413Z,2.30
2022-07-30T07:28:11.993Z,2.50
2022-07-30T07:28:55.408Z,2.40
2022-07-30T07:30:01.862Z,2.50
2022-07-30T07:30:55.445Z,2.10
2022-07-30T07:32:05.398Z,2.40
2022-07-30T07:32:55.399Z,1.90
2022-07-30T07:33:55.395Z,2.30
2022-07-30T07:34:55.395Z,1.90
2022-07-30T07:35:55.392Z,2.10
2022-07-30T07:36:55.391Z,2.10
2022-07-30T07:37:55.384Z,1.90
2022-07-30T07:38:55.384Z,2.10
2022-07-30T07:39:55.381Z,1.80
2022-07-30T07:40:55.382Z,1.70
2022-07-30T07:41:55.375Z,1.80
2022-07-30T07:42:55.376Z,2.20
2022-07-30T07:43:55.372Z,2.30
2022-07-30T07:44:55.370Z,2.00
2022-07-30T07:45:55.441Z,2.40
2022-07-30T07:46:55.413Z,1.90
2022-07-30T07:47:55.365Z,1.90
2022-07-30T07:48:55.425Z,2.20
2022-07-30T07:49:55.360Z,1.90
2022-07-30T07:50:59.896Z,2.20
2022-07-30T07:51:55.357Z,1.90
2022-07-30T07:52:55.972Z,2.10
2022-07-30T07:54:18.590Z,1.90
2022-07-30T07:54:55.353Z,1.90
2022-07-30T07:55:55.406Z,2.00
2022-07-30T07:56:55.363Z,1.90
2022-07-30T07:57:55.345Z,1.90
2022-07-30T07:58:56.753Z,2.00
2022-07-30T07:59:55.344Z,2.00
2022-07-30T08:00:55.517Z,2.20
2022-07-30T08:01:55.380Z,1.80
2022-07-30T08:02:55.446Z,2.10
2022-07-30T08:03:55.338Z,1.80
2022-07-30T08:04:55.338Z,1.70
2022-07-30T08:06:05.648Z,1.60
2022-07-30T08:06:55.335Z,2.00
2022-07-30T08:07:55.330Z,2.10
2022-07-30T08:08:55.331Z,1.50
2022-07-30T08:09:55.329Z,2.20
2022-07-30T08:10:55.334Z,2.10
2022-07-30T08:11:55.326Z,2.60
2022-07-30T08:12:55.325Z,2.00
2022-07-30T08:13:55.345Z,2.00
2022-07-30T08:14:55.322Z,2.00
2022-07-30T08:15:55.319Z,1.80
2022-07-30T08:16:55.450Z,2.00
2022-07-30T08:17:55.315Z,1.90
2022-07-30T08:18:55.318Z,2.00
2022-07-30T08:19:55.314Z,1.90
2022-07-30T08:20:55.315Z,1.60
2022-07-30T08:22:55.310Z,1.70
2022-07-30T08:23:55.310Z,1.60
2022-07-30T08:24:55.308Z,1.60
2022-07-30T08:25:55.308Z,1.60
2022-07-30T08:26:55.306Z,1.50
2022-07-30T08:27:55.306Z,2.20
2022-07-30T08:28:55.303Z,1.70
2022-07-30T08:29:55.306Z,2.00
2022-07-30T08:30:56.964Z,2.10
2022-07-30T08:31:55.302Z,2.50
2022-07-30T08:32:55.298Z,2.00
2022-07-30T08:33:55.298Z,2.00
2022-07-30T08:34:55.297Z,1.90
2022-07-30T08:36:03.956Z,1.80
2022-07-30T08:36:55.294Z,2.00
2022-07-30T08:37:55.296Z,1.80
2022-07-30T08:38:55.293Z,2.00
2022-07-30T08:39:55.295Z,1.60
2022-07-30T08:40:55.291Z,1.80
2022-07-30T08:41:55.292Z,1.60
2022-07-30T08:42:55.289Z,1.60
2022-07-30T08:43:55.291Z,2.00
2022-07-30T08:44:55.286Z,1.80
2022-07-30T08:45:55.288Z,2.20
2022-07-30T08:46:55.285Z,1.90
2022-07-30T08:47:55.287Z,2.20
2022-07-30T08:48:55.286Z,2.00
2022-07-30T08:49:55.286Z,1.90
2022-07-30T08:50:55.283Z,1.80
2022-07-30T08:51:55.285Z,1.90
2022-07-30T08:52:55.283Z,1.90
2022-07-30T08:53:55.283Z,2.10
2022-07-30T08:54:55.281Z,2.10
2022-07-30T08:55:58.603Z,2.10
2022-07-30T08:56:55.279Z,2.00
2022-07-30T08:57:55.279Z,2.30
2022-07-30T08:58:55.279Z,1.90
2022-07-30T09:00:00.584Z,1.90
2022-07-30T09:01:55.280Z,2.40
2022-07-30T09:02:55.275Z,2.30
2022-07-30T09:03:55.403Z,1.80
2022-07-30T09:04:55.276Z,1.80
2022-07-30T09:05:55.277Z,2.10
2022-07-30T09:06:55.275Z,2.10
2022-07-30T09:07:55.281Z,2.10
2022-07-30T09:08:55.273Z,2.20
2022-07-30T09:09:55.280Z,2.00
2022-07-30T09:10:55.273Z,2.00
2022-07-30T09:11:55.275Z,1.90
2022-07-30T09:12:55.274Z,2.00
2022-07-30T09:13:55.275Z,2.00
2022-07-30T09:14:55.273Z,1.80
2022-07-30T09:15:55.274Z,2.80
2022-07-30T09:16:55.273Z,2.10
2022-07-30T09:17:55.276Z,1.80
2022-07-30T09:18:55.283Z,2.10
2022-07-30T09:19:55.274Z,1.80
2022-07-30T09:20:55.272Z,1.70
2022-07-30T09:21:55.274Z,1.80
2022-07-30T09:22:55.275Z,2.00
2022-07-30T09:23:55.274Z,1.90
2022-07-30T09:24:55.272Z,1.60
2022-07-30T09:25:55.276Z,1.60
2022-07-30T09:26:55.272Z,2.00
2022-07-30T09:27:55.326Z,1.80
2022-07-30T09:28:55.275Z,1.50
2022-07-30T09:29:55.275Z,2.10
2022-07-30T09:30:55.273Z,2.00
2022-07-30T09:31:55.276Z,1.50
2022-07-30T09:32:55.274Z,1.80
2022-07-30T09:33:55.274Z,1.70
2022-07-30T09:34:55.277Z,1.90
2022-07-30T09:35:55.278Z,1.80
2022-07-30T09:36:55.274Z,1.70
2022-07-30T09:37:55.277Z,1.80
2022-07-30T09:38:55.274Z,1.70
2022-07-30T09:39:56.248Z,1.70
2022-07-30T09:40:57.752Z,1.90
2022-07-30T09:41:55.276Z,1.70
2022-07-30T09:42:55.277Z,1.80
2022-07-30T09:43:55.277Z,1.80
2022-07-30T09:44:55.278Z,1.50
2022-07-30T09:45:57.148Z,1.50
2022-07-30T09:46:55.277Z,1.80
2022-07-30T09:47:55.280Z,1.70
2022-07-30T09:48:55.312Z,1.80
2022-07-30T09:49:55.280Z,1.80
2022-07-30T09:50:55.278Z,1.80
2022-07-30T09:51:57.003Z,1.70
2022-07-30T09:52:55.277Z,1.50
2022-07-30T09:53:55.280Z,1.50
2022-07-30T09:54:55.281Z,1.50
2022-07-30T09:55:55.280Z,1.80
2022-07-30T09:56:55.282Z,1.70
2022-07-30T09:57:56.643Z,1.50
2022-07-30T09:58:55.299Z,1.60
2022-07-30T09:59:55.281Z,1.90
2022-07-30T10:02:01.073Z,1.70
2022-07-30T10:02:55.287Z,1.40
2022-07-30T10:03:55.281Z,1.50
2022-07-30T10:04:55.286Z,2.10
2022-07-30T10:05:55.294Z,1.70
2022-07-30T10:06:55.284Z,1.80
2022-07-30T10:07:55.284Z,1.50
2022-07-30T10:08:55.309Z,1.70
2022-07-30T10:09:55.282Z,1.50
2022-07-30T10:10:55.285Z,2.00
2022-07-30T10:11:55.282Z,1.70
2022-07-30T10:12:55.286Z,1.40
2022-07-30T10:13:55.287Z,1.50
2022-07-30T10:14:55.298Z,1.30
2022-07-30T10:15:55.283Z,1.50
2022-07-30T10:16:55.283Z,1.40
2022-07-30T10:17:55.284Z,1.70
2022-07-30T10:18:55.285Z,1.40
2022-07-30T10:19:55.287Z,1.60
2022-07-30T10:20:55.287Z,1.60
2022-07-30T10:21:55.282Z,1.70
2022-07-30T10:22:55.285Z,1.70
2022-07-30T10:23:55.284Z,1.80
2022-07-30T10:24:55.284Z,1.60
2022-07-30T10:25:55.686Z,1.30
2022-07-30T10:26:55.285Z,1.50
2022-07-30T10:27:57.133Z,1.30
2022-07-30T10:28:55.283Z,1.70
2022-07-30T10:29:55.281Z,1.20
2022-07-30T10:30:55.285Z,1.20
2022-07-30T10:31:55.280Z,1.30
2022-07-30T10:32:55.282Z,1.30
2022-07-30T10:33:55.280Z,1.50
2022-07-30T10:34:55.283Z,1.50
2022-07-30T10:35:55.280Z,1.60
2022-07-30T10:36:55.281Z,1.60
2022-07-30T10:37:55.280Z,1.80
2022-07-30T10:38:55.284Z,1.60
2022-07-30T10:39:55.279Z,2.10
2022-07-30T10:40:55.280Z,1.80
2022-07-30T10:41:55.278Z,1.70
2022-07-30T10:42:55.281Z,1.80
2022-07-30T10:43:55.280Z,1.70
2022-07-30T10:44:55.284Z,1.70
2022-07-30T10:45:55.279Z,1.40
2022-07-30T10:46:55.280Z,1.30
2022-07-30T10:47:55.279Z,1.30
2022-07-30T10:48:55.300Z,2.30
2022-07-30T10:49:55.277Z,1.50
2022-07-30T10:50:55.279Z,1.40
2022-07-30T10:51:55.277Z,1.20
2022-07-30T10:52:55.909Z,1.10
2022-07-30T10:53:55.276Z,1.70
2022-07-30T10:54:55.309Z,1.40
2022-07-30T10:55:55.277Z,1.30
2022-07-30T10:56:55.278Z,1.30
2022-07-30T10:57:55.276Z,1.40
2022-07-30T10:58:55.281Z,1.70
2022-07-30T10:59:55.278Z,1.50
2022-07-30T11:00:55.289Z,1.40
2022-07-30T11:01:55.277Z,1.50
2022-07-30T11:02:55.279Z,1.30
2022-07-30T11:03:55.278Z,1.50
2022-07-30T11:04:55.279Z,1.50
2022-07-30T11:05:55.278Z,1.90
2022-07-30T11:06:55.281Z,1.80
2022-07-30T11:07:55.279Z,1.80
2022-07-30T11:08:56.996Z,1.60
2022-07-30T11:10:05.321Z,1.30
2022-07-30T11:10:55.283Z,1.50
2022-07-30T11:12:05.694Z,1.30
2022-07-30T11:12:55.290Z,1.30
2022-07-30T11:13:55.284Z,1.30
2022-07-30T11:14:55.286Z,1.30
2022-07-30T11:15:55.285Z,1.40
2022-07-30T11:16:55.287Z,1.30
2022-07-30T11:17:55.287Z,1.30
2022-07-30T11:19:27.413Z,1.10
2022-07-30T11:19:59.563Z,1.30
2022-07-30T11:20:55.292Z,1.30
2022-07-30T11:21:55.291Z,1.10
2022-07-30T11:22:55.293Z,1.10
2022-07-30T11:23:56.717Z,1.40
2022-07-30T11:24:55.304Z,1.30
2022-07-30T11:25:55.302Z,1.90
2022-07-30T11:26:55.298Z,1.30
2022-07-30T11:27:55.299Z,1.10
2022-07-30T11:28:55.298Z,1.20
2022-07-30T11:29:55.297Z,1.10
2022-07-30T11:30:55.305Z,1.20
2022-07-30T11:31:58.527Z,1.30
2022-07-30T11:32:56.337Z,1.50
2022-07-30T11:33:55.303Z,0.90
2022-07-30T11:34:55.306Z,1.30
2022-07-30T11:35:55.304Z,1.20
2022-07-30T11:36:55.308Z,1.10
2022-07-30T11:37:55.308Z,1.10
2022-07-30T11:38:55.310Z,1.80
2022-07-30T11:39:55.432Z,0.90
2022-07-30T11:40:55.315Z,1.30
2022-07-30T11:41:55.314Z,0.90
2022-07-30T11:42:55.317Z,1.10
2022-07-30T11:43:55.318Z,0.90
2022-07-30T11:44:55.321Z,1.20
2022-07-30T11:45:55.321Z,1.00
2022-07-30T11:46:55.325Z,1.10
2022-07-30T11:47:55.327Z,1.00
2022-07-30T11:48:55.368Z,1.10
2022-07-30T11:49:55.328Z,1.00
2022-07-30T11:50:55.332Z,0.90
2022-07-30T11:51:55.332Z,1.00
2022-07-30T11:52:55.336Z,1.10
2022-07-30T11:53:55.334Z,1.10
2022-07-30T11:54:55.338Z,1.20
2022-07-30T11:55:55.336Z,1.30
2022-07-30T11:56:55.341Z,1.40
2022-07-30T11:57:55.341Z,1.20
2022-07-30T11:58:55.343Z,1.20
2022-07-30T11:59:55.369Z,1.20
2022-07-30T12:00:55.345Z,1.10
2022-07-30T12:01:55.343Z,1.00
2022-07-30T12:02:55.349Z,0.90
2022-07-30T12:03:55.354Z,0.90
2022-07-30T12:04:55.411Z,1.00
2022-07-30T12:05:55.349Z,1.10
2022-07-30T12:06:55.353Z,1.40
2022-07-30T12:07:55.353Z,1.70
2022-07-30T12:08:58.665Z,1.50
2022-07-30T12:09:55.355Z,0.90
2022-07-30T12:10:55.358Z,0.90
2022-07-30T12:11:55.359Z,1.10
2022-07-30T12:12:55.360Z,1.10
2022-07-30T12:13:55.381Z,1.00
2022-07-30T12:14:58.991Z,1.10
2022-07-30T12:15:55.372Z,0.90
2022-07-30T12:16:55.369Z,1.00
2022-07-30T12:18:11.035Z,0.90
2022-07-30T12:18:55.377Z,1.10
2022-07-30T12:19:55.371Z,1.40
2022-07-30T12:20:55.375Z,1.20
2022-07-30T12:21:55.375Z,1.00
2022-07-30T12:22:55.379Z,1.00
2022-07-30T12:23:55.392Z,1.00
2022-07-30T12:24:55.383Z,0.90
2022-07-30T12:25:55.383Z,1.00
2022-07-30T12:26:55.388Z,1.10
2022-07-30T12:27:55.386Z,0.90
2022-07-30T12:28:55.402Z,1.00
2022-07-30T12:29:55.392Z,0.90
2022-07-30T12:30:55.410Z,0.90
2022-07-30T12:31:55.396Z,0.90
2022-07-30T12:32:55.399Z,0.90
2022-07-30T12:33:55.402Z,1.00
2022-07-30T12:34:55.411Z,1.00
2022-07-30T12:35:55.419Z,1.00
2022-07-30T12:36:55.422Z,1.70
2022-07-30T12:37:55.416Z,1.00
2022-07-30T12:38:55.410Z,1.40
2022-07-30T12:39:55.412Z,1.10
2022-07-30T12:40:55.415Z,1.00
2022-07-30T12:41:55.415Z,1.10
2022-07-30T12:42:55.418Z,1.10
2022-07-30T12:43:55.417Z,1.00
2022-07-30T12:44:55.423Z,1.00
2022-07-30T12:45:55.420Z,0.90
2022-07-30T12:46:55.426Z,1.10
2022-07-30T12:47:55.425Z,1.10
2022-07-30T12:48:55.532Z,0.90
2022-07-30T12:49:55.580Z,0.90
2022-07-30T12:50:55.434Z,1.00
2022-07-30T12:51:59.674Z,0.90
2022-07-30T12:52:55.434Z,1.10
2022-07-30T12:53:55.440Z,1.00
2022-07-30T12:54:55.440Z,0.90
2022-07-30T12:55:55.440Z,1.00
2022-07-30T12:56:55.442Z,1.40
2022-07-30T12:57:55.440Z,0.90
2022-07-30T12:58:55.446Z,1.10
2022-07-30T12:59:55.447Z,1.00
2022-07-30T13:00:55.449Z,0.90
2022-07-30T13:01:55.532Z,0.90
2022-07-30T13:02:55.454Z,1.00
2022-07-30T13:03:55.452Z,1.10
2022-07-30T13:05:10.701Z,1.10
2022-07-30T13:05:55.936Z,1.10
2022-07-30T13:06:55.463Z,1.00
2022-07-30T13:07:55.473Z,1.00
2022-07-30T13:08:55.471Z,1.10
2022-07-30T13:09:55.460Z,1.10
2022-07-30T13:10:55.464Z,0.90
2022-07-30T13:11:55.464Z,1.10
2022-07-30T13:12:55.467Z,1.00
2022-07-30T13:13:55.471Z,1.10
2022-07-30T13:14:55.471Z,0.90
2022-07-30T13:15:55.468Z,1.00
2022-07-30T13:16:55.472Z,1.00
2022-07-30T13:17:55.471Z,1.20
2022-07-30T13:18:55.477Z,1.10
2022-07-30T13:19:55.475Z,1.00
2022-07-30T13:20:55.478Z,1.10
2022-07-30T13:21:55.481Z,1.10
2022-07-30T13:23:00.128Z,1.10