createdAt,value
2018-07-03T13:56:20.471Z,1320.00
2018-07-03T13:57:20.525Z,1312.00
2018-07-03T13:58:20.547Z,1324.00
2018-07-03T13:59:20.574Z,1336.00
2018-07-03T14:00:20.601Z,1192.00
2018-07-03T14:01:20.626Z,956.00
2018-07-03T14:02:20.712Z,652.00
2018-07-03T14:03:20.680Z,1392.00
2018-07-03T14:04:20.707Z,1164.00
2018-07-03T14:05:20.729Z,672.00
2018-07-03T14:06:20.759Z,780.00
2018-07-03T14:07:20.785Z,1464.00
2018-07-03T14:08:20.810Z,1412.00
2018-07-03T14:09:20.837Z,1220.00
2018-07-03T14:10:20.865Z,1380.00
2018-07-03T14:11:20.891Z,964.00
2018-07-03T14:12:20.918Z,496.00
2018-07-03T14:13:20.948Z,456.00
2018-07-03T14:14:20.995Z,836.00
2018-07-03T14:15:20.997Z,1360.00
2018-07-03T14:16:21.025Z,1360.00
2018-07-03T14:17:21.051Z,1348.00
2018-07-03T14:18:21.077Z,1348.00
2018-07-03T14:19:21.109Z,1324.00
2018-07-03T14:20:21.135Z,1320.00
2018-07-03T14:21:21.165Z,1316.00
2018-07-03T14:22:21.192Z,1300.00
2018-07-03T14:23:21.216Z,1284.00
2018-07-03T14:24:21.244Z,1288.00
2018-07-03T14:25:21.277Z,1296.00
2018-07-03T14:26:21.296Z,1296.00
2018-07-03T14:27:21.326Z,1300.00
2018-07-03T14:28:21.351Z,1308.00
2018-07-03T14:29:21.379Z,1316.00
2018-07-03T14:30:21.407Z,1344.00
2018-07-03T14:31:21.435Z,1324.00
2018-07-03T14:32:21.463Z,1320.00
2018-07-03T14:33:21.489Z,1320.00
2018-07-03T14:34:21.515Z,1324.00
2018-07-03T14:35:21.545Z,1316.00
2018-07-03T14:36:21.600Z,1296.00
2018-07-03T14:37:21.599Z,1292.00
2018-07-03T14:38:21.626Z,1292.00
2018-07-03T14:39:21.657Z,1288.00
2018-07-03T14:40:21.680Z,1280.00
2018-07-03T14:41:21.710Z,1272.00
2018-07-03T14:42:21.735Z,1272.00
2018-07-03T14:43:21.765Z,1272.00
2018-07-03T14:44:21.791Z,1260.00
2018-07-03T14:45:21.818Z,1252.00
2018-07-03T14:46:21.846Z,1244.00
2018-07-03T14:47:21.873Z,1244.00
2018-07-03T14:48:21.905Z,1252.00
2018-07-03T14:49:21.930Z,1248.00
2018-07-03T14:50:21.957Z,1228.00
2018-07-03T14:51:21.985Z,1220.00
2018-07-03T14:52:22.012Z,1212.00
2018-07-03T14:53:22.039Z,1196.00
2018-07-03T14:54:22.067Z,1180.00
2018-07-03T14:55:22.101Z,1172.00
2018-07-03T14:56:22.132Z,1176.00
2018-07-03T14:57:22.150Z,1176.00
2018-07-03T14:58:22.181Z,1172.00
2018-07-03T14:59:22.205Z,1172.00
2018-07-03T15:00:22.234Z,1176.00
2018-07-03T15:01:22.259Z,1188.00
2018-07-03T15:02:22.336Z,1204.00
2018-07-03T15:03:22.315Z,1212.00
2018-07-03T15:04:22.343Z,1204.00
2018-07-03T15:05:22.371Z,1216.00
2018-07-03T15:06:22.399Z,1216.00
2018-07-03T15:07:22.457Z,1212.00
2018-07-03T15:08:22.455Z,1196.00
2018-07-03T15:09:22.479Z,1172.00
2018-07-03T15:10:22.509Z,1164.00
2018-07-03T15:11:22.534Z,1156.00
2018-07-03T15:12:22.563Z,1144.00
2018-07-03T15:13:22.590Z,1140.00
2018-07-03T15:14:22.616Z,1132.00
2018-07-03T15:15:22.645Z,1128.00
2018-07-03T15:16:22.673Z,1124.00
2018-07-03T15:17:22.701Z,1128.00
2018-07-03T15:18:22.727Z,1124.00
2018-07-03T15:19:22.755Z,1112.00
2018-07-03T15:20:22.798Z,1092.00
2018-07-03T15:21:22.810Z,1068.00
2018-07-03T15:22:22.835Z,1072.00
2018-07-03T15:23:22.863Z,1076.00
2018-07-03T15:24:22.893Z,1084.00
2018-07-03T15:25:22.918Z,1092.00
2018-07-03T15:26:22.947Z,1080.00
2018-07-03T15:27:22.977Z,1076.00
2018-07-03T15:28:23.002Z,1080.00
2018-07-03T15:29:23.027Z,1068.00
2018-07-03T15:30:23.055Z,1072.00
2018-07-03T15:31:23.082Z,1064.00
2018-07-03T15:32:23.112Z,1048.00
2018-07-03T15:33:23.138Z,1036.00
2018-07-03T15:34:23.166Z,1016.00
2018-07-03T15:35:23.191Z,1008.00
2018-07-03T15:36:23.218Z,936.00
2018-07-03T15:37:23.247Z,976.00
2018-07-03T15:38:23.273Z,1004.00
2018-07-03T15:39:23.300Z,1004.00
2018-07-03T15:40:23.329Z,996.00
2018-07-03T15:41:23.354Z,988.00
2018-07-03T15:42:23.381Z,980.00
2018-07-03T15:43:23.409Z,948.00
2018-07-03T15:44:23.437Z,964.00
2018-07-03T15:45:23.465Z,956.00
2018-07-03T15:46:23.492Z,948.00
2018-07-03T15:47:23.520Z,844.00
2018-07-03T15:48:23.546Z,868.00
2018-07-03T15:49:23.571Z,804.00
2018-07-03T15:50:23.600Z,792.00
2018-07-03T15:51:23.632Z,736.00
2018-07-03T15:52:23.654Z,764.00
2018-07-03T15:53:23.682Z,864.00
2018-07-03T15:54:23.707Z,836.00
2018-07-03T15:55:23.734Z,940.00
2018-07-03T15:56:23.764Z,944.00
2018-07-03T15:57:23.790Z,924.00
2018-07-03T15:58:23.819Z,476.00
2018-07-03T15:59:23.847Z,724.00
2018-07-03T16:00:23.871Z,652.00
2018-07-03T16:01:23.944Z,892.00
2018-07-03T16:02:23.945Z,820.00
2018-07-03T16:03:23.953Z,868.00
2018-07-03T16:04:23.982Z,824.00
2018-07-03T16:05:24.009Z,816.00
2018-07-03T16:06:24.036Z,792.00
2018-07-03T16:07:24.064Z,744.00
2018-07-03T16:08:24.097Z,332.00
2018-07-03T16:09:24.175Z,328.00
2018-07-03T16:10:24.145Z,348.00
2018-07-03T16:11:24.175Z,332.00
2018-07-03T16:12:24.203Z,340.00
2018-07-03T16:13:24.228Z,392.00
2018-07-03T16:14:24.253Z,332.00
2018-07-03T16:15:24.283Z,320.00
2018-07-03T16:16:24.308Z,316.00
2018-07-03T16:17:24.334Z,344.00
2018-07-03T16:18:24.361Z,756.00
2018-07-03T16:19:24.389Z,376.00
2018-07-03T16:20:24.415Z,360.00
2018-07-03T16:21:24.453Z,384.00
2018-07-03T16:22:24.466Z,900.00
2018-07-03T16:23:24.493Z,856.00
2018-07-03T16:24:24.520Z,860.00
2018-07-03T16:25:24.618Z,856.00
2018-07-03T16:26:24.574Z,840.00
2018-07-03T16:27:24.602Z,828.00
2018-07-03T16:28:24.626Z,796.00
2018-07-03T16:29:24.650Z,772.00
2018-07-03T16:30:24.677Z,772.00
2018-07-03T16:31:24.707Z,728.00
2018-07-03T16:32:24.731Z,748.00
2018-07-03T16:33:24.755Z,744.00
2018-07-03T16:34:24.783Z,740.00
2018-07-03T16:35:24.810Z,708.00
2018-07-03T16:36:24.836Z,668.00
2018-07-03T16:37:24.861Z,380.00
2018-07-03T16:38:24.888Z,476.00
2018-07-03T16:39:24.914Z,416.00
2018-07-03T16:40:24.944Z,644.00
2018-07-03T16:41:24.968Z,636.00
2018-07-03T16:42:24.994Z,620.00
2018-07-03T16:43:25.026Z,656.00
2018-07-03T16:44:25.056Z,668.00
2018-07-03T16:45:25.109Z,700.00
2018-07-03T16:46:25.101Z,692.00
2018-07-03T16:47:25.126Z,688.00
2018-07-03T16:48:25.152Z,684.00
2018-07-03T16:49:25.179Z,688.00
2018-07-03T16:50:25.206Z,680.00
2018-07-03T16:51:25.233Z,676.00
2018-07-03T16:52:25.257Z,672.00
2018-07-03T16:53:25.283Z,656.00
2018-07-03T16:54:25.313Z,648.00
2018-07-03T16:55:25.340Z,640.00
2018-07-03T16:56:25.365Z,620.00
2018-07-03T16:57:25.389Z,620.00
2018-07-03T16:58:25.418Z,504.00
2018-07-03T16:59:25.443Z,392.00
2018-07-03T17:00:25.469Z,328.00
2018-07-03T17:01:25.497Z,276.00
2018-07-03T17:02:25.521Z,252.00
2018-07-03T17:03:25.550Z,224.00
2018-07-03T17:04:25.575Z,196.00
2018-07-03T17:05:25.599Z,176.00
2018-07-03T17:06:25.628Z,180.00
2018-07-03T17:07:25.654Z,196.00
2018-07-03T17:08:25.680Z,216.00
2018-07-03T17:09:25.705Z,204.00
2018-07-03T17:10:25.728Z,184.00
2018-07-03T17:11:25.755Z,144.00
2018-07-03T17:12:25.782Z,116.00
2018-07-03T17:13:25.805Z,100.00
2018-07-03T17:14:25.839Z,88.00
2018-07-03T17:15:25.865Z,92.00
2018-07-03T17:16:25.881Z,88.00
2018-07-03T17:17:25.909Z,88.00
2018-07-03T17:18:25.933Z,84.00
2018-07-03T17:19:25.959Z,84.00
2018-07-03T17:20:25.984Z,80.00
2018-07-03T17:21:26.008Z,80.00
2018-07-03T17:22:26.040Z,76.00
2018-07-03T17:23:26.060Z,80.00
2018-07-03T17:24:26.088Z,76.00
2018-07-03T17:25:26.113Z,72.00
2018-07-03T17:26:26.140Z,68.00
2018-07-03T17:27:26.164Z,68.00
2018-07-03T17:28:26.205Z,64.00
2018-07-03T17:29:26.213Z,64.00
2018-07-03T17:30:26.241Z,56.00
2018-07-03T17:31:26.265Z,52.00
2018-07-03T17:32:26.289Z,48.00
2018-07-03T17:33:26.314Z,44.00
2018-07-03T17:34:26.339Z,36.00
2018-07-03T17:35:26.365Z,32.00
2018-07-03T17:36:26.392Z,28.00
2018-07-03T17:37:26.414Z,24.00
2018-07-03T17:38:26.440Z,24.00
2018-07-03T17:39:26.466Z,20.00
2018-07-03T17:40:26.493Z,16.00
2018-07-03T17:41:26.515Z,12.00
2018-07-03T17:42:26.540Z,12.00
2018-07-03T17:43:26.565Z,12.00
2018-07-03T17:44:26.593Z,8.00
2018-07-03T17:45:26.615Z,12.00
2018-07-03T17:46:26.644Z,8.00
2018-07-03T17:47:26.670Z,8.00
2018-07-03T17:48:26.692Z,4.00
2018-07-03T17:49:26.719Z,4.00
2018-07-03T17:50:26.740Z,4.00
2018-07-03T17:51:26.766Z,4.00
2018-07-03T17:52:26.802Z,4.00
2018-07-03T17:53:26.813Z,4.00
2018-07-03T17:54:26.838Z,4.00
2018-07-03T17:55:26.865Z,4.00
2018-07-03T17:56:26.891Z,0.00
2018-07-03T17:57:27.131Z,4.00
2018-07-03T17:58:26.938Z,4.00
2018-07-03T17:59:26.964Z,0.00
2018-07-03T18:00:26.990Z,0.00
2018-07-03T18:01:27.013Z,0.00
2018-07-03T18:02:27.038Z,0.00
2018-07-03T18:03:27.065Z,0.00
2018-07-03T18:04:27.089Z,0.00
2018-07-03T18:05:27.115Z,0.00
2018-07-03T18:06:27.137Z,4.00
2018-07-03T18:07:27.168Z,0.00
2018-07-03T18:08:27.188Z,0.00
2018-07-03T18:09:27.211Z,4.00
2018-07-03T18:10:27.247Z,4.00
2018-07-03T18:11:27.260Z,4.00
2018-07-03T18:12:27.289Z,0.00
2018-07-03T18:13:27.309Z,4.00
2018-07-03T18:14:27.355Z,0.00
2018-07-03T18:15:27.358Z,4.00
2018-07-03T18:16:27.383Z,4.00
2018-07-03T18:17:27.408Z,4.00
2018-07-03T18:18:27.442Z,0.00
2018-07-03T18:19:27.456Z,4.00
2018-07-03T18:20:27.479Z,4.00
2018-07-03T18:21:27.501Z,0.00
2018-07-03T18:22:27.524Z,4.00
2018-07-03T18:23:27.550Z,0.00
2018-07-03T18:24:27.570Z,0.00
2018-07-03T18:25:27.595Z,4.00
2018-07-03T18:26:27.618Z,4.00
2018-07-03T18:27:27.641Z,8.00
2018-07-03T18:28:27.667Z,4.00
2018-07-03T18:29:27.687Z,4.00
2018-07-03T18:30:27.711Z,8.00
2018-07-03T18:31:27.732Z,12.00
2018-07-03T18:32:27.761Z,12.00
2018-07-03T18:33:27.778Z,12.00
2018-07-03T18:34:27.802Z,16.00
2018-07-03T18:35:27.825Z,20.00
2018-07-03T18:36:27.852Z,28.00
2018-07-03T18:37:27.870Z,32.00
2018-07-03T18:38:27.892Z,40.00
2018-07-03T18:39:27.916Z,44.00
2018-07-03T18:40:27.944Z,48.00
2018-07-03T18:41:27.957Z,48.00
2018-07-03T18:42:27.980Z,56.00
2018-07-03T18:43:28.003Z,56.00
2018-07-03T18:44:28.025Z,56.00
2018-07-03T18:45:28.052Z,56.00
2018-07-03T18:46:28.071Z,60.00
2018-07-03T18:47:28.159Z,56.00
2018-07-03T18:48:28.123Z,60.00
2018-07-03T18:49:28.139Z,56.00
2018-07-03T18:50:28.158Z,56.00
2018-07-03T18:51:28.182Z,56.00
2018-07-03T18:52:28.207Z,52.00
2018-07-03T18:53:28.225Z,48.00
2018-07-03T18:54:28.358Z,48.00
2018-07-03T18:55:28.268Z,44.00
2018-07-03T18:56:28.289Z,44.00
2018-07-03T18:57:28.312Z,40.00
2018-07-03T18:58:28.333Z,36.00
2018-07-03T18:59:28.356Z,36.00
2018-07-03T19:00:28.415Z,32.00
2018-07-03T19:01:28.403Z,32.00
2018-07-03T19:02:28.422Z,28.00
2018-07-03T19:03:28.472Z,28.00
2018-07-03T19:04:28.465Z,24.00
2018-07-03T19:05:28.486Z,20.00
2018-07-03T19:06:28.510Z,16.00
2018-07-03T19:07:28.532Z,12.00
2018-07-03T19:08:28.550Z,8.00
2018-07-03T19:09:28.574Z,8.00
2018-07-03T19:10:28.595Z,8.00
2018-07-03T19:11:28.619Z,8.00
2018-07-03T19:12:28.638Z,8.00
2018-07-03T19:13:28.658Z,4.00
2018-07-03T19:14:28.682Z,4.00
2018-07-03T19:15:28.705Z,4.00
2018-07-03T19:16:28.753Z,4.00
2018-07-03T19:17:28.755Z,8.00
2018-07-03T19:18:28.766Z,4.00
2018-07-03T19:19:28.790Z,4.00
2018-07-03T19:20:28.811Z,4.00
2018-07-03T19:21:28.831Z,0.00
2018-07-03T19:22:28.861Z,4.00
2018-07-03T19:23:28.874Z,0.00
2018-07-03T19:24:28.898Z,0.00
2018-07-03T19:25:28.917Z,4.00
2018-07-03T19:26:28.945Z,0.00
2018-07-03T19:27:28.963Z,4.00
2018-07-03T19:28:28.987Z,0.00
2018-07-03T19:29:29.007Z,4.00
2018-07-03T19:30:29.026Z,4.00
2018-07-03T19:31:29.046Z,0.00
2018-07-03T19:32:29.068Z,0.00
2018-07-03T19:33:29.086Z,4.00
2018-07-03T19:34:29.112Z,0.00
2018-07-03T19:35:29.131Z,0.00
2018-07-03T19:36:29.155Z,4.00
2018-07-03T19:37:29.172Z,0.00
2018-07-03T19:38:29.191Z,0.00
2018-07-03T19:39:29.212Z,0.00
2018-07-03T19:40:29.233Z,4.00
2018-07-03T19:41:29.253Z,0.00
2018-07-03T19:42:29.330Z,0.00
2018-07-03T19:43:29.294Z,0.00
2018-07-03T19:44:29.321Z,0.00
2018-07-03T19:45:29.334Z,4.00
2018-07-03T19:46:29.359Z,0.00
2018-07-03T19:47:29.374Z,0.00
2018-07-03T19:48:29.394Z,0.00
2018-07-03T19:49:29.417Z,0.00
2018-07-03T19:50:29.436Z,0.00
2018-07-03T19:51:29.455Z,0.00
2018-07-03T19:52:29.475Z,0.00
2018-07-03T19:53:29.494Z,0.00
2018-07-03T19:54:29.513Z,0.00
2018-07-03T19:55:29.532Z,0.00
2018-07-03T19:56:29.587Z,0.00
2018-07-03T19:57:29.571Z,0.00
2018-07-03T19:58:29.597Z,0.00
2018-07-03T19:59:29.610Z,0.00
2018-07-03T20:00:29.629Z,0.00
2018-07-03T20:01:29.652Z,0.00
2018-07-03T20:02:29.671Z,0.00
2018-07-03T20:03:29.690Z,0.00
2018-07-03T20:04:29.707Z,0.00
2018-07-03T20:05:29.729Z,0.00
2018-07-03T20:06:29.747Z,0.00
2018-07-03T20:07:29.785Z,0.00
2018-07-03T20:08:29.786Z,0.00
2018-07-03T20:09:29.804Z,0.00
2018-07-03T20:10:29.826Z,0.00
2018-07-03T20:11:29.845Z,0.00
2018-07-03T20:12:29.865Z,0.00
2018-07-03T20:13:29.882Z,0.00
2018-07-03T20:14:29.902Z,0.00
2018-07-03T20:15:29.925Z,0.00
2018-07-03T20:16:29.942Z,0.00
2018-07-03T20:17:29.966Z,0.00
2018-07-03T20:18:29.983Z,0.00
2018-07-03T20:19:30.006Z,0.00
2018-07-03T20:20:30.024Z,0.00
2018-07-03T20:21:30.043Z,0.00
2018-07-03T20:22:30.063Z,0.00
2018-07-03T20:23:30.081Z,0.00
2018-07-03T20:24:30.102Z,0.00
2018-07-03T20:25:30.122Z,0.00
2018-07-03T20:26:30.142Z,0.00
2018-07-03T20:27:30.161Z,0.00
2018-07-03T20:28:30.181Z,0.00
2018-07-03T20:29:30.201Z,0.00
2018-07-03T20:30:30.221Z,0.00
2018-07-03T20:31:30.241Z,0.00
2018-07-03T20:32:30.266Z,0.00
2018-07-03T20:33:30.280Z,0.00
2018-07-03T20:34:30.300Z,0.00
2018-07-03T20:35:30.325Z,0.00
2018-07-03T20:36:30.344Z,0.00
2018-07-03T20:37:30.360Z,0.00
2018-07-03T20:38:30.380Z,0.00
2018-07-03T20:39:30.402Z,0.00
2018-07-03T20:40:30.421Z,0.00
2018-07-03T20:41:30.441Z,0.00
2018-07-03T20:42:30.498Z,0.00
2018-07-03T20:43:30.484Z,0.00
2018-07-03T20:44:30.500Z,0.00
2018-07-03T20:45:30.520Z,0.00
2018-07-03T20:46:30.539Z,0.00
2018-07-03T20:47:30.560Z,0.00
2018-07-03T20:48:30.585Z,0.00
2018-07-03T20:49:30.601Z,0.00
2018-07-03T20:50:30.623Z,0.00
2018-07-03T20:51:30.642Z,0.00
2018-07-03T20:52:30.659Z,0.00
2018-07-03T20:53:30.679Z,0.00
2018-07-03T20:54:30.703Z,0.00
2018-07-03T20:55:30.718Z,0.00
2018-07-03T20:56:30.738Z,0.00
2018-07-03T20:57:30.758Z,0.00
2018-07-03T20:58:30.779Z,0.00
2018-07-03T20:59:30.798Z,0.00
2018-07-03T21:00:30.816Z,0.00
2018-07-03T21:01:30.837Z,0.00
2018-07-03T21:02:30.856Z,0.00
2018-07-03T21:03:30.875Z,0.00
2018-07-03T21:04:30.952Z,0.00
2018-07-03T21:05:30.915Z,0.00
2018-07-03T21:06:30.939Z,0.00
2018-07-03T21:07:30.955Z,0.00
2018-07-03T21:08:30.974Z,0.00
2018-07-03T21:09:30.998Z,0.00
2018-07-03T21:10:31.067Z,0.00
2018-07-03T21:11:31.072Z,0.00
2018-07-03T21:12:31.054Z,0.00
2018-07-03T21:13:31.072Z,0.00
2018-07-03T21:14:31.096Z,0.00
2018-07-03T21:15:31.118Z,0.00
2018-07-03T21:16:31.132Z,0.00
2018-07-03T21:17:31.152Z,0.00
2018-07-03T21:18:31.172Z,0.00
2018-07-03T21:19:31.191Z,0.00
2018-07-03T21:20:31.210Z,0.00
2018-07-03T21:21:31.230Z,0.00
2018-07-03T21:22:31.250Z,0.00
2018-07-03T21:23:31.268Z,0.00
2018-07-03T21:24:31.411Z,0.00
2018-07-03T21:25:31.307Z,0.00
2018-07-03T21:26:31.327Z,0.00
2018-07-03T21:27:31.349Z,0.00
2018-07-03T21:28:31.372Z,0.00
2018-07-03T21:29:31.387Z,0.00
2018-07-03T21:30:31.408Z,0.00
2018-07-03T21:31:31.433Z,0.00
2018-07-03T21:32:31.446Z,0.00
2018-07-03T21:33:31.466Z,0.00
2018-07-03T21:34:31.485Z,0.00
2018-07-03T21:35:31.505Z,0.00
2018-07-03T21:36:31.524Z,0.00
2018-07-03T21:37:31.543Z,0.00
2018-07-03T21:38:31.613Z,0.00
2018-07-03T21:39:31.583Z,0.00
2018-07-03T21:40:31.611Z,0.00
2018-07-03T21:41:31.623Z,0.00
2018-07-03T21:42:31.641Z,0.00
2018-07-03T21:43:31.662Z,0.00
2018-07-03T21:44:31.684Z,0.00
2018-07-03T21:45:31.703Z,0.00
2018-07-03T21:46:31.719Z,0.00
2018-07-03T21:47:31.740Z,0.00
2018-07-03T21:48:31.760Z,0.00
2018-07-03T21:49:31.777Z,0.00
2018-07-03T21:50:31.797Z,0.00
2018-07-03T21:51:31.818Z,0.00
2018-07-03T21:52:31.836Z,0.00
2018-07-03T21:53:31.855Z,0.00
2018-07-03T21:54:31.877Z,0.00
2018-07-03T21:55:31.895Z,0.00
2018-07-03T21:56:31.916Z,0.00
2018-07-03T21:57:31.934Z,0.00
2018-07-03T21:58:31.952Z,0.00
2018-07-03T21:59:31.973Z,0.00
2018-07-03T22:00:31.998Z,0.00
2018-07-03T22:01:32.014Z,0.00
2018-07-03T22:02:32.033Z,0.00
2018-07-03T22:03:32.054Z,0.00
2018-07-03T22:04:32.074Z,0.00
2018-07-03T22:05:32.098Z,0.00
2018-07-03T22:06:32.115Z,0.00
2018-07-03T22:07:32.136Z,0.00
2018-07-03T22:08:32.157Z,0.00
2018-07-03T22:09:32.171Z,0.00
2018-07-03T22:10:32.193Z,0.00
2018-07-03T22:11:32.209Z,0.00
2018-07-03T22:12:32.232Z,0.00
2018-07-03T22:13:32.250Z,0.00
2018-07-03T22:14:32.269Z,0.00
2018-07-03T22:15:32.296Z,0.00
2018-07-03T22:16:32.309Z,0.00
2018-07-03T22:17:32.328Z,0.00
2018-07-03T22:18:32.347Z,0.00
2018-07-03T22:19:32.370Z,0.00
2018-07-03T22:20:32.392Z,0.00
2018-07-03T22:21:32.408Z,0.00
2018-07-03T22:22:32.426Z,0.00
2018-07-03T22:23:32.449Z,0.00
2018-07-03T22:24:32.466Z,0.00
2018-07-03T22:25:32.485Z,0.00
2018-07-03T22:26:32.505Z,0.00
2018-07-03T22:27:32.525Z,0.00
2018-07-03T22:28:32.547Z,0.00
2018-07-03T22:29:32.565Z,0.00
2018-07-03T22:30:32.589Z,0.00
2018-07-03T22:31:32.606Z,0.00
2018-07-03T22:32:32.626Z,0.00
2018-07-03T22:33:32.643Z,0.00
2018-07-03T22:34:32.664Z,0.00
2018-07-03T22:35:32.697Z,0.00
2018-07-03T22:36:32.706Z,0.00
2018-07-03T22:37:32.724Z,0.00
2018-07-03T22:38:32.741Z,0.00
2018-07-03T22:39:32.780Z,0.00
2018-07-03T22:40:32.787Z,0.00
2018-07-03T22:41:32.802Z,0.00
2018-07-03T22:42:32.827Z,0.00
2018-07-03T22:43:32.843Z,0.00
2018-07-03T22:44:32.862Z,0.00
2018-07-03T22:45:32.882Z,0.00
2018-07-03T22:46:32.900Z,0.00
2018-07-03T22:47:32.921Z,0.00
2018-07-03T22:48:32.940Z,0.00
2018-07-03T22:49:32.960Z,0.00
2018-07-03T22:50:32.979Z,0.00
2018-07-03T22:51:32.999Z,0.00
2018-07-03T22:52:33.020Z,0.00
2018-07-03T22:53:33.041Z,0.00
2018-07-03T22:54:33.059Z,0.00
2018-07-03T22:55:33.077Z,0.00
2018-07-03T22:56:33.097Z,0.00
2018-07-03T22:57:33.115Z,0.00
2018-07-03T22:58:33.184Z,0.00
2018-07-03T22:59:33.157Z,0.00
2018-07-03T23:00:33.175Z,0.00
2018-07-03T23:01:33.194Z,0.00
2018-07-03T23:02:33.216Z,0.00
2018-07-03T23:03:33.233Z,0.00
2018-07-03T23:04:33.256Z,0.00
2018-07-03T23:05:33.272Z,0.00
2018-07-03T23:06:33.290Z,0.00
2018-07-03T23:07:33.313Z,0.00
2018-07-03T23:08:33.328Z,0.00
2018-07-03T23:09:33.348Z,0.00
2018-07-03T23:10:33.366Z,0.00
2018-07-03T23:11:33.386Z,0.00
2018-07-03T23:12:33.406Z,0.00
2018-07-03T23:13:33.428Z,0.00
2018-07-03T23:14:33.447Z,0.00
2018-07-03T23:15:33.467Z,0.00
2018-07-03T23:16:33.490Z,0.00
2018-07-03T23:17:33.505Z,0.00
2018-07-03T23:18:33.523Z,0.00
2018-07-03T23:19:33.542Z,0.00
2018-07-03T23:20:33.564Z,0.00
2018-07-03T23:21:33.583Z,0.00
2018-07-03T23:22:33.603Z,0.00
2018-07-03T23:23:33.621Z,0.00
2018-07-03T23:24:33.640Z,0.00
2018-07-03T23:25:33.660Z,0.00
2018-07-03T23:26:33.680Z,0.00
2018-07-03T23:27:33.700Z,0.00
2018-07-03T23:28:33.720Z,0.00
2018-07-03T23:29:33.742Z,0.00
2018-07-03T23:30:33.788Z,0.00
2018-07-03T23:31:33.779Z,0.00
2018-07-03T23:32:33.798Z,0.00
2018-07-03T23:33:33.821Z,0.00
2018-07-03T23:34:33.843Z,0.00
2018-07-03T23:35:33.857Z,0.00
2018-07-03T23:36:33.875Z,0.00
2018-07-03T23:37:33.894Z,0.00
2018-07-03T23:38:33.916Z,0.00
2018-07-03T23:39:33.936Z,0.00
2018-07-03T23:40:34.018Z,0.00
2018-07-03T23:41:33.974Z,0.00
2018-07-03T23:42:33.993Z,0.00
2018-07-03T23:43:34.011Z,0.00
2018-07-03T23:44:34.032Z,0.00
2018-07-03T23:45:34.051Z,0.00
2018-07-03T23:46:34.069Z,0.00
2018-07-03T23:47:34.095Z,0.00
2018-07-03T23:48:34.119Z,0.00
2018-07-03T23:49:34.132Z,0.00
2018-07-03T23:50:34.150Z,0.00
2018-07-03T23:51:34.170Z,0.00
2018-07-03T23:52:34.193Z,0.00
2018-07-03T23:53:34.210Z,0.00
2018-07-03T23:54:34.225Z,0.00
2018-07-03T23:55:34.245Z,0.00
2018-07-03T23:56:34.268Z,0.00
2018-07-03T23:57:34.284Z,0.00
2018-07-03T23:58:34.303Z,0.00
2018-07-03T23:59:34.326Z,0.00
