createdAt,value
2022-12-01T00:02:14.105Z,103.83
2022-12-01T00:05:17.386Z,93.23
2022-12-01T00:08:20.384Z,103.53
2022-12-01T00:11:22.406Z,87.73
2022-12-01T00:14:26.081Z,93.07
2022-12-01T00:17:30.949Z,85.00
2022-12-01T00:20:35.564Z,84.27
2022-12-01T00:23:38.517Z,95.57
2022-12-01T00:26:41.610Z,85.63
2022-12-01T00:29:44.579Z,98.20
2022-12-01T00:32:49.692Z,90.57
2022-12-01T00:35:59.903Z,87.60
2022-12-01T00:39:02.830Z,94.63
2022-12-01T00:42:11.617Z,105.57
2022-12-01T00:45:16.244Z,100.40
2022-12-01T00:48:20.587Z,95.17
2022-12-01T00:51:24.417Z,94.30
2022-12-01T00:54:27.884Z,106.43
2022-12-01T00:57:30.832Z,112.33
2022-12-01T01:00:34.171Z,101.80
2022-12-01T01:03:38.475Z,100.10
2022-12-01T01:06:43.275Z,112.87
2022-12-01T01:09:46.417Z,111.10
2022-12-01T01:12:50.206Z,110.17
2022-12-01T01:15:59.761Z,101.47
2022-12-01T01:19:04.383Z,102.20
2022-12-01T01:22:07.477Z,116.40
2022-12-01T01:25:10.637Z,112.60
2022-12-01T01:28:15.753Z,122.13
2022-12-01T01:31:21.924Z,106.87
2022-12-01T01:34:27.099Z,98.93
2022-12-01T01:37:30.035Z,122.80
2022-12-01T01:40:33.022Z,116.07
2022-12-01T01:43:46.448Z,118.87
2022-12-01T01:46:49.418Z,116.87
2022-12-01T01:49:54.811Z,129.77
2022-12-01T01:53:03.129Z,123.40
2022-12-01T01:56:07.064Z,118.63
2022-12-01T01:59:12.587Z,109.70
2022-12-01T02:02:16.275Z,118.67
2022-12-01T02:05:25.089Z,110.53
2022-12-01T02:08:28.172Z,125.13
2022-12-01T02:11:57.782Z,108.43
2022-12-01T02:15:16.990Z,103.20
2022-12-01T02:18:30.659Z,104.70
2022-12-01T02:21:49.927Z,105.70
2022-12-01T02:25:15.983Z,103.10
2022-12-01T02:28:44.340Z,98.40
2022-12-01T02:31:59.820Z,96.53
2022-12-01T02:35:14.514Z,106.87
2022-12-01T02:38:26.584Z,115.50
2022-12-01T02:41:34.017Z,113.07
2022-12-01T02:44:43.012Z,114.93
2022-12-01T02:47:48.856Z,106.43
2022-12-01T02:50:54.780Z,107.27
2022-12-01T02:53:59.706Z,105.97
2022-12-01T02:57:02.713Z,113.97
2022-12-01T03:00:07.605Z,97.17
2022-12-01T03:03:38.169Z,119.90
2022-12-01T03:06:53.287Z,107.33
2022-12-01T03:10:07.227Z,113.20
2022-12-01T03:13:21.153Z,114.63
2022-12-01T03:16:33.663Z,116.90
2022-12-01T03:19:44.825Z,116.80
2022-12-01T03:22:52.821Z,109.73
2022-12-01T03:25:59.059Z,108.50
2022-12-01T03:29:07.783Z,119.23
2022-12-01T03:32:15.254Z,116.83
2022-12-01T03:35:24.718Z,117.77
2022-12-01T03:38:30.709Z,119.87
2022-12-01T03:41:39.455Z,116.83
2022-12-01T03:44:48.785Z,122.77
2022-12-01T03:47:52.551Z,129.70
2022-12-01T03:51:06.684Z,127.43
2022-12-01T03:54:16.482Z,132.97
2022-12-01T03:57:26.356Z,127.50
2022-12-01T04:00:31.207Z,126.23
2022-12-01T04:03:34.986Z,112.40
2022-12-01T04:06:42.108Z,119.00
2022-12-01T04:09:45.202Z,123.67
2022-12-01T04:12:48.273Z,119.77
2022-12-01T04:15:51.977Z,128.60
2022-12-01T04:18:54.995Z,118.37
2022-12-01T04:21:59.289Z,122.70
2022-12-01T04:25:02.277Z,119.50
2022-12-01T04:28:05.754Z,127.43
2022-12-01T04:31:08.740Z,116.13
2022-12-01T04:34:11.947Z,122.87
2022-12-01T04:37:16.694Z,121.73
2022-12-01T04:40:21.585Z,120.20
2022-12-01T04:43:24.589Z,118.33
2022-12-01T04:46:27.829Z,127.67
2022-12-01T04:49:31.269Z,115.20
2022-12-01T04:52:38.209Z,116.73
2022-12-01T04:55:41.125Z,113.37
2022-12-01T04:58:44.165Z,119.60
2022-12-01T05:01:48.154Z,116.63
2022-12-01T05:04:51.292Z,123.03
2022-12-01T05:07:57.728Z,109.90
2022-12-01T05:11:01.155Z,110.80
2022-12-01T05:14:04.223Z,113.67
2022-12-01T05:17:07.479Z,125.43
2022-12-01T05:20:37.381Z,122.03
2022-12-01T05:23:41.777Z,115.90
2022-12-01T05:26:46.087Z,115.73
2022-12-01T05:29:49.423Z,116.33
2022-12-01T05:32:53.069Z,119.40
2022-12-01T05:35:56.885Z,109.23
2022-12-01T05:39:01.174Z,118.90
2022-12-01T05:42:04.377Z,118.97
2022-12-01T05:45:08.885Z,114.83
2022-12-01T05:48:11.816Z,115.37
2022-12-01T05:51:17.454Z,119.53
2022-12-01T05:54:21.859Z,103.30
2022-12-01T05:57:24.880Z,110.37
2022-12-01T06:00:28.084Z,121.77
2022-12-01T06:03:31.086Z,118.77
2022-12-01T06:06:34.102Z,107.57
2022-12-01T06:09:38.427Z,123.50
2022-12-01T06:12:41.690Z,123.53
2022-12-01T06:15:44.958Z,112.73
2022-12-01T06:18:47.938Z,120.37
2022-12-01T06:21:50.871Z,121.77
2022-12-01T06:24:55.132Z,126.53
2022-12-01T06:27:59.165Z,120.63
2022-12-01T06:31:06.157Z,120.30
2022-12-01T06:34:12.579Z,121.93
2022-12-01T06:37:16.697Z,129.47
2022-12-01T06:40:22.253Z,143.60
2022-12-01T06:43:25.229Z,120.83
2022-12-01T06:46:28.301Z,128.93
2022-12-01T06:49:31.597Z,127.70
2022-12-01T06:52:37.114Z,126.27
2022-12-01T06:55:41.390Z,120.33
2022-12-01T06:58:44.520Z,129.00
2022-12-01T07:01:47.536Z,126.53
2022-12-01T07:04:50.739Z,141.13
2022-12-01T07:07:59.302Z,129.87
2022-12-01T07:11:06.231Z,133.27
2022-12-01T07:14:17.692Z,139.63
2022-12-01T07:17:20.713Z,143.50
2022-12-01T07:20:24.023Z,139.40
2022-12-01T07:23:27.178Z,148.13
2022-12-01T07:26:31.530Z,144.27
2022-12-01T07:29:34.533Z,134.87
2022-12-01T07:32:37.702Z,150.97
2022-12-01T07:35:40.593Z,149.90
2022-12-01T07:38:44.180Z,142.40
2022-12-01T07:41:48.420Z,139.30
2022-12-01T07:44:51.409Z,152.87
2022-12-01T07:47:54.647Z,147.70
2022-12-01T07:50:57.593Z,145.00
2022-12-01T07:54:04.781Z,156.70
2022-12-01T07:57:09.043Z,160.80
2022-12-01T08:00:14.149Z,155.67
2022-12-01T08:03:17.172Z,160.90
2022-12-01T08:06:21.597Z,155.63
2022-12-01T08:09:24.742Z,157.90
2022-12-01T08:12:29.018Z,163.67
2022-12-01T08:15:32.205Z,151.07
2022-12-01T08:18:36.409Z,135.50
2022-12-01T08:21:39.582Z,159.57
2022-12-01T08:24:42.748Z,145.80
2022-12-01T08:27:47.268Z,161.73
2022-12-01T08:30:50.770Z,151.97
2022-12-01T08:33:54.737Z,157.77
2022-12-01T08:37:01.027Z,154.70
2022-12-01T08:40:04.811Z,153.30
2022-12-01T08:43:15.190Z,148.83
2022-12-01T08:46:27.324Z,138.83
2022-12-01T08:49:30.773Z,149.70
2022-12-01T08:52:34.816Z,143.73
2022-12-01T08:55:37.945Z,152.33
2022-12-01T08:58:42.612Z,151.10
2022-12-01T09:01:54.913Z,154.83
2022-12-01T09:04:58.136Z,149.47
2022-12-01T09:08:19.151Z,152.43
2022-12-01T09:11:22.378Z,163.00
2022-12-01T09:14:26.737Z,153.10
2022-12-01T09:17:29.779Z,153.90
2022-12-01T09:20:32.750Z,155.63
2022-12-01T09:23:35.866Z,150.13
2022-12-01T09:26:39.442Z,149.40
2022-12-01T09:29:43.840Z,158.67
2022-12-01T09:32:46.781Z,146.47
2022-12-01T09:35:49.719Z,155.83
2022-12-01T09:38:53.109Z,158.00
2022-12-01T09:41:59.989Z,140.40
2022-12-01T09:45:06.605Z,134.57
2022-12-01T09:48:28.029Z,150.80
2022-12-01T09:51:34.812Z,142.43
2022-12-01T09:54:37.881Z,129.10
2022-12-01T09:57:43.330Z,131.23
2022-12-01T10:00:49.424Z,119.60
2022-12-01T10:04:03.432Z,122.73
2022-12-01T10:07:15.089Z,124.27
2022-12-01T10:10:30.414Z,125.57
2022-12-01T10:13:34.983Z,116.47
2022-12-01T10:16:47.911Z,114.60
2022-12-01T10:20:05.011Z,121.47
2022-12-01T10:23:45.429Z,123.47
2022-12-01T10:26:56.502Z,121.53
2022-12-01T10:30:07.918Z,117.23
2022-12-01T10:33:23.826Z,117.33
2022-12-01T10:36:28.619Z,111.50
2022-12-01T10:39:36.034Z,112.60
2022-12-01T10:42:43.344Z,114.83
2022-12-01T10:45:46.437Z,103.67
2022-12-01T10:48:59.644Z,105.57
2022-12-01T10:52:03.000Z,109.33
2022-12-01T10:55:27.683Z,101.83
2022-12-01T10:58:32.949Z,103.57
2022-12-01T11:01:36.442Z,108.70
2022-12-01T11:04:45.998Z,110.87
2022-12-01T11:07:50.584Z,103.87
2022-12-01T11:10:53.750Z,103.23
2022-12-01T11:13:58.199Z,106.67
2022-12-01T11:17:27.666Z,106.73
2022-12-01T11:20:37.723Z,97.40
2022-12-01T11:23:47.187Z,106.97
2022-12-01T11:26:50.231Z,107.70
2022-12-01T11:29:57.068Z,108.63
2022-12-01T11:33:03.425Z,104.70
2022-12-01T11:36:15.881Z,101.77
2022-12-01T11:39:26.593Z,104.83
2022-12-01T11:42:34.310Z,100.27
2022-12-01T11:45:41.286Z,93.90
2022-12-01T11:48:59.632Z,96.43
2022-12-01T11:52:21.588Z,94.23
2022-12-01T11:55:28.365Z,98.43
2022-12-01T11:58:31.512Z,95.83
2022-12-01T12:01:48.801Z,93.63
2022-12-01T12:05:35.599Z,94.53
2022-12-01T12:09:00.761Z,95.03
2022-12-01T12:12:18.726Z,90.37
2022-12-01T12:15:36.475Z,85.07
2022-12-01T12:18:56.380Z,84.20
2022-12-01T12:22:19.337Z,81.33
2022-12-01T12:25:32.300Z,80.47
2022-12-01T12:28:54.581Z,75.47
2022-12-01T12:32:15.711Z,73.77
2022-12-01T12:35:32.424Z,80.70
2022-12-01T12:38:55.729Z,70.80
2022-12-01T12:42:02.332Z,82.17
2022-12-01T12:45:18.167Z,82.60
2022-12-01T12:48:45.671Z,76.70
2022-12-01T12:52:08.960Z,89.93
2022-12-01T12:55:20.869Z,78.47
2022-12-01T12:58:30.461Z,78.40
2022-12-01T13:01:39.548Z,80.13
2022-12-01T13:04:50.476Z,78.03
2022-12-01T13:08:00.654Z,76.03
2022-12-01T13:11:11.793Z,77.03
2022-12-01T13:14:24.122Z,78.70
2022-12-01T13:17:32.068Z,72.90
2022-12-01T13:20:37.626Z,75.87
2022-12-01T13:23:41.273Z,76.73
2022-12-01T13:26:48.278Z,75.63
2022-12-01T13:29:55.443Z,73.67
2022-12-01T13:33:02.506Z,82.13
2022-12-01T13:39:37.239Z,81.37
2022-12-01T13:42:41.280Z,72.70
2022-12-01T13:45:46.087Z,75.03
2022-12-01T13:48:56.638Z,77.37
2022-12-01T13:52:33.930Z,70.07
2022-12-01T13:55:58.591Z,71.93
2022-12-01T13:59:01.836Z,75.87
2022-12-01T14:02:20.105Z,80.00
2022-12-01T14:05:46.650Z,71.73
2022-12-01T14:08:50.790Z,73.87
2022-12-01T14:11:59.209Z,79.10
2022-12-01T14:15:06.580Z,74.73
2022-12-01T14:18:30.052Z,77.93
2022-12-01T14:21:45.542Z,67.30
2022-12-01T14:24:53.948Z,71.53
2022-12-01T14:28:00.443Z,75.30
2022-12-01T14:31:06.335Z,72.93
2022-12-01T14:34:18.768Z,74.70
2022-12-01T14:37:26.120Z,76.67
2022-12-01T14:40:31.552Z,71.67
2022-12-01T14:43:54.037Z,78.27
2022-12-01T14:47:18.041Z,77.00
2022-12-01T14:50:26.158Z,73.17
2022-12-01T14:53:33.010Z,76.50
2022-12-01T14:56:38.617Z,69.70
2022-12-01T14:59:41.714Z,74.33
2022-12-01T15:02:49.875Z,74.93
2022-12-01T15:05:54.244Z,72.33
2022-12-01T15:12:36.565Z,76.73
2022-12-01T15:15:52.137Z,70.23
2022-12-01T15:18:55.525Z,67.03
2022-12-01T15:22:04.572Z,74.03
2022-12-01T15:25:13.028Z,70.77
2022-12-01T15:28:18.808Z,71.03
2022-12-01T15:31:21.834Z,69.90
2022-12-01T15:34:31.648Z,71.60
2022-12-01T15:37:43.495Z,72.27
2022-12-01T15:41:21.053Z,70.27
2022-12-01T15:44:21.878Z,66.17
2022-12-01T15:47:35.711Z,76.83
2022-12-01T15:50:46.179Z,75.50
2022-12-01T15:53:54.564Z,73.93
2022-12-01T15:56:59.933Z,75.40
2022-12-01T16:00:03.708Z,73.50
2022-12-01T16:03:15.751Z,71.17
2022-12-01T16:06:25.969Z,75.07
2022-12-01T16:09:35.995Z,72.60
2022-12-01T16:12:39.016Z,75.80
2022-12-01T16:15:44.802Z,70.03
2022-12-01T16:18:55.544Z,70.47
2022-12-01T16:22:05.661Z,71.57
2022-12-01T16:25:34.620Z,81.33
2022-12-01T16:28:38.446Z,82.20
2022-12-01T16:32:12.755Z,76.83
2022-12-01T16:35:08.456Z,82.00
2022-12-01T16:38:16.233Z,76.80
2022-12-01T16:41:41.229Z,76.53
2022-12-01T16:44:46.327Z,77.70
2022-12-01T16:47:50.203Z,74.93
2022-12-01T16:50:54.794Z,76.33
2022-12-01T16:53:59.845Z,76.53
2022-12-01T16:57:04.519Z,75.70
2022-12-01T17:00:10.163Z,80.43
2022-12-01T17:03:16.761Z,81.30
2022-12-01T17:06:21.438Z,77.40
2022-12-01T17:09:24.490Z,86.50
2022-12-01T17:12:28.958Z,77.93
2022-12-01T17:15:32.623Z,74.53
2022-12-01T17:18:39.869Z,78.57
2022-12-01T17:21:43.182Z,80.00
2022-12-01T17:24:46.161Z,79.13
2022-12-01T17:27:50.416Z,82.20
2022-12-01T17:30:53.498Z,86.57
2022-12-01T17:33:56.556Z,81.37
2022-12-01T17:37:00.742Z,82.27
2022-12-01T17:40:04.712Z,80.63
2022-12-01T17:43:09.820Z,74.60
2022-12-01T17:46:13.721Z,75.67
2022-12-01T17:49:16.756Z,85.23
2022-12-01T17:52:23.075Z,78.03
2022-12-01T17:55:28.381Z,75.53
2022-12-01T17:58:32.842Z,70.33
2022-12-01T18:01:36.168Z,78.67
2022-12-01T18:04:39.466Z,76.97
2022-12-01T18:07:42.495Z,72.43
2022-12-01T18:10:45.504Z,71.60
2022-12-01T18:13:52.804Z,74.07
2022-12-01T18:16:55.931Z,70.17
2022-12-01T18:19:58.896Z,68.67
2022-12-01T18:23:01.830Z,75.17
2022-12-01T18:26:12.152Z,77.73
2022-12-01T18:29:25.898Z,72.27
2022-12-01T18:32:29.316Z,80.60
2022-12-01T18:35:32.308Z,76.00
2022-12-01T18:38:35.337Z,65.67
2022-12-01T18:41:38.905Z,72.20
2022-12-01T18:44:43.279Z,69.70
2022-12-01T18:47:46.436Z,75.07
2022-12-01T18:50:51.759Z,73.63
2022-12-01T18:54:01.065Z,68.10
2022-12-01T18:57:04.332Z,68.70
2022-12-01T19:00:10.782Z,70.90
2022-12-01T19:03:13.732Z,75.93
2022-12-01T19:06:16.802Z,74.80
2022-12-01T19:09:21.539Z,71.37
2022-12-01T19:12:24.901Z,73.80
2022-12-01T19:15:29.401Z,71.43
2022-12-01T19:18:32.516Z,65.93
2022-12-01T19:21:35.609Z,72.50
2022-12-01T19:24:38.931Z,66.93
2022-12-01T19:27:42.088Z,68.57
2022-12-01T19:30:48.345Z,71.07
2022-12-01T19:33:53.011Z,70.70
2022-12-01T19:36:56.806Z,74.77
2022-12-01T19:39:59.780Z,75.07
2022-12-01T19:43:02.912Z,82.73
2022-12-01T19:46:09.447Z,82.30
2022-12-01T19:49:12.537Z,74.77
2022-12-01T19:52:15.617Z,90.30
2022-12-01T19:55:19.327Z,83.30
2022-12-01T19:58:22.653Z,80.60
2022-12-01T20:01:28.418Z,75.03
2022-12-01T20:04:31.613Z,86.10
2022-12-01T20:07:34.614Z,81.67
2022-12-01T20:10:37.725Z,75.43
2022-12-01T20:13:42.725Z,79.73
2022-12-01T20:16:47.067Z,80.73
2022-12-01T20:19:50.014Z,74.53
2022-12-01T20:22:53.330Z,72.90
2022-12-01T20:26:00.407Z,71.70
2022-12-01T20:29:06.358Z,72.60
2022-12-01T20:32:11.220Z,72.07
2022-12-01T20:35:15.560Z,67.87
2022-12-01T20:38:24.242Z,67.00
2022-12-01T20:41:30.384Z,71.53
2022-12-01T20:44:36.542Z,68.83
2022-12-01T20:47:43.730Z,74.07
2022-12-01T20:50:47.086Z,68.70
2022-12-01T20:54:12.277Z,64.83
2022-12-01T20:57:13.778Z,67.00
2022-12-01T21:00:18.018Z,72.33
2022-12-01T21:03:28.799Z,64.67
2022-12-01T21:06:37.712Z,69.23
2022-12-01T21:09:46.087Z,67.87
2022-12-01T21:13:12.317Z,66.47
2022-12-01T21:16:23.805Z,63.93
2022-12-01T21:19:39.391Z,67.53
2022-12-01T21:22:46.734Z,67.43
2022-12-01T21:25:51.217Z,66.13
2022-12-01T21:28:59.816Z,64.17
2022-12-01T21:32:11.965Z,71.80
2022-12-01T21:35:20.053Z,65.07
2022-12-01T21:38:23.266Z,66.17
2022-12-01T21:41:29.465Z,65.43
2022-12-01T21:44:37.550Z,67.80
2022-12-01T21:47:40.542Z,63.27
2022-12-01T21:50:48.080Z,73.73
2022-12-01T21:53:57.196Z,67.93
2022-12-01T21:57:00.139Z,68.80
2022-12-01T22:00:26.716Z,61.67
2022-12-01T22:03:33.569Z,63.80
2022-12-01T22:06:41.346Z,62.13
2022-12-01T22:09:44.385Z,67.00
2022-12-01T22:12:47.369Z,61.77
2022-12-01T22:15:50.817Z,68.23
2022-12-01T22:18:56.678Z,66.00
2022-12-01T22:22:21.987Z,69.47
2022-12-01T22:25:28.368Z,67.53
2022-12-01T22:28:31.500Z,63.13
2022-12-01T22:31:38.183Z,63.13
2022-12-01T22:34:44.688Z,63.57
2022-12-01T22:37:52.082Z,66.40
2022-12-01T22:40:59.988Z,63.83
2022-12-01T22:44:03.316Z,62.30
2022-12-01T22:47:06.268Z,64.30
2022-12-01T22:50:24.209Z,63.47
2022-12-01T22:53:31.805Z,66.47
2022-12-01T22:56:39.376Z,66.27
2022-12-01T22:59:44.953Z,67.23
2022-12-01T23:02:50.155Z,66.70
2022-12-01T23:05:58.015Z,64.73
2022-12-01T23:09:04.453Z,63.63
2022-12-01T23:12:28.876Z,61.37
2022-12-01T23:15:36.212Z,66.33
2022-12-01T23:18:39.501Z,63.20
2022-12-01T23:21:42.607Z,63.37
2022-12-01T23:24:47.470Z,58.40
2022-12-01T23:27:56.574Z,68.70
2022-12-01T23:31:00.497Z,67.60
2022-12-01T23:34:03.888Z,63.40
2022-12-01T23:37:30.514Z,65.20
2022-12-01T23:40:36.076Z,65.70
2022-12-01T23:43:44.549Z,70.40
2022-12-01T23:46:48.767Z,59.13
2022-12-01T23:49:59.612Z,65.93
2022-12-01T23:53:03.046Z,64.13
2022-12-01T23:56:13.728Z,61.20
2022-12-01T23:59:16.739Z,61.83
