createdAt,value
2023-01-05T00:01:26.505Z,100476.88
2023-01-05T00:06:27.676Z,100486.13
2023-01-05T00:11:47.456Z,100480.38
2023-01-05T00:17:07.347Z,100489.91
2023-01-05T00:22:26.991Z,100494.19
2023-01-05T00:27:28.191Z,100505.06
2023-01-05T00:32:29.366Z,100500.41
2023-01-05T00:37:30.495Z,100504.66
2023-01-05T00:42:31.713Z,100501.53
2023-01-05T00:47:32.937Z,100504.44
2023-01-05T00:52:34.138Z,100486.34
2023-01-05T00:57:35.316Z,100461.50
2023-01-05T01:02:36.502Z,100497.22
2023-01-05T01:07:37.705Z,100502.47
2023-01-05T01:12:38.904Z,100509.88
2023-01-05T01:17:40.071Z,100523.28
2023-01-05T01:22:41.257Z,100526.19
2023-01-05T01:27:42.441Z,100517.06
2023-01-05T01:32:43.658Z,100521.31
2023-01-05T01:37:44.871Z,100529.47
2023-01-05T01:42:46.058Z,100532.38
2023-01-05T01:47:47.208Z,100530.84
2023-01-05T01:52:48.362Z,100527.72
2023-01-05T01:57:49.547Z,100536.16
2023-01-05T02:02:50.729Z,100532.72
2023-01-05T02:07:51.935Z,100533.00
2023-01-05T02:12:53.151Z,100523.59
2023-01-05T02:17:54.308Z,100539.91
2023-01-05T02:22:55.483Z,100543.09
2023-01-05T02:27:56.702Z,100536.06
2023-01-05T02:32:57.855Z,100534.22
2023-01-05T02:37:59.067Z,100536.94
2023-01-05T02:43:00.252Z,100538.47
2023-01-05T02:48:01.532Z,100545.84
2023-01-05T02:53:02.677Z,100547.44
2023-01-05T02:58:03.829Z,100561.63
2023-01-05T03:03:05.104Z,100555.88
2023-01-05T03:08:10.470Z,100564.03
2023-01-05T03:13:30.261Z,100553.31
2023-01-05T03:18:31.396Z,100561.47
2023-01-05T03:23:51.161Z,100559.41
2023-01-05T03:29:10.891Z,100570.19
2023-01-05T03:34:30.660Z,100563.38
2023-01-05T03:39:31.859Z,100570.47
2023-01-05T03:44:33.071Z,100561.31
2023-01-05T03:49:34.260Z,100566.06
2023-01-05T03:54:35.411Z,100573.97
2023-01-05T03:59:36.588Z,100582.94
2023-01-05T04:04:37.740Z,100590.88
2023-01-05T04:09:38.891Z,100594.56
2023-01-05T04:14:40.065Z,100590.44
2023-01-05T04:19:41.247Z,100587.28
2023-01-05T04:24:42.410Z,100586.50
2023-01-05T04:29:43.619Z,100592.25
2023-01-05T04:34:44.820Z,100601.56
2023-01-05T04:39:46.068Z,100596.38
2023-01-05T04:44:47.269Z,100595.13
2023-01-05T04:49:48.489Z,100595.16
2023-01-05T04:54:49.634Z,100596.78
2023-01-05T04:59:50.825Z,100597.38
2023-01-05T05:04:52.004Z,100597.16
2023-01-05T05:09:53.189Z,100600.34
2023-01-05T05:14:54.385Z,100608.22
2023-01-05T05:19:55.570Z,100616.84
2023-01-05T05:24:56.838Z,100615.56
2023-01-05T05:29:57.981Z,100610.88
2023-01-05T05:34:59.189Z,100613.75
2023-01-05T05:40:00.368Z,100625.31
2023-01-05T05:45:01.612Z,100626.38
2023-01-05T05:50:02.793Z,100629.50
2023-01-05T05:55:03.988Z,100641.28
2023-01-05T06:00:05.156Z,100643.34
2023-01-05T06:05:06.362Z,100651.75
2023-01-05T06:10:07.599Z,100659.84
2023-01-05T06:15:08.900Z,100665.34
2023-01-05T06:20:10.142Z,100675.25
2023-01-05T06:25:11.272Z,100668.91
2023-01-05T06:30:12.522Z,100670.28
2023-01-05T06:35:13.719Z,100683.69
2023-01-05T06:40:14.974Z,100674.28
2023-01-05T06:45:16.298Z,100678.53
2023-01-05T06:50:17.469Z,100690.84
2023-01-05T06:55:18.663Z,100707.38
2023-01-05T07:00:19.852Z,100701.06
2023-01-05T07:05:23.164Z,100701.06
2023-01-05T07:10:24.674Z,100702.38
2023-01-05T07:15:25.982Z,100699.75
2023-01-05T07:20:27.185Z,100718.13
2023-01-05T07:25:31.356Z,100720.19
2023-01-05T07:30:32.669Z,100729.34
2023-01-05T07:35:33.852Z,100728.31
2023-01-05T07:40:35.061Z,100732.47
2023-01-05T07:45:36.344Z,100745.88
2023-01-05T07:50:37.583Z,100750.81
2023-01-05T07:55:38.803Z,100753.97
2023-01-05T08:00:40.063Z,100746.59
2023-01-05T08:05:41.393Z,100761.00
2023-01-05T08:10:42.598Z,100768.34
2023-01-05T08:15:50.645Z,100779.59
2023-01-05T08:20:52.645Z,100782.22
2023-01-05T08:25:53.827Z,100782.22
2023-01-05T08:30:54.996Z,100788.97
2023-01-05T08:35:56.239Z,100794.75
2023-01-05T08:40:57.468Z,100792.91
2023-01-05T08:45:58.681Z,100792.66
2023-01-05T08:51:03.493Z,100792.59
2023-01-05T08:56:04.712Z,100803.34
2023-01-05T09:01:06.007Z,100804.63
2023-01-05T09:06:09.225Z,100815.09
2023-01-05T09:11:10.485Z,100827.16
2023-01-05T09:16:11.677Z,100827.94
2023-01-05T09:21:12.865Z,100828.97
2023-01-05T09:26:15.858Z,100835.50
2023-01-05T09:31:17.085Z,100838.13
2023-01-05T09:36:18.303Z,100848.09
2023-01-05T09:41:19.575Z,100850.16
2023-01-05T09:46:20.816Z,100848.53
2023-01-05T09:51:23.316Z,100865.59
2023-01-05T09:56:58.924Z,100883.16
2023-01-05T10:01:45.751Z,100883.41
2023-01-05T10:06:47.024Z,100887.34
2023-01-05T10:12:07.190Z,100888.13
2023-01-05T10:17:39.724Z,100887.06
2023-01-05T10:22:35.127Z,100892.06
2023-01-05T10:27:39.738Z,100888.88
2023-01-05T10:32:49.731Z,100897.28
2023-01-05T10:37:51.840Z,100903.84
2023-01-05T10:42:53.079Z,100901.41
2023-01-05T10:47:54.383Z,100906.06
2023-01-05T10:52:55.699Z,100910.47
2023-01-05T10:57:56.875Z,100901.81
2023-01-05T11:02:58.059Z,100904.94
2023-01-05T11:07:59.300Z,100908.88
2023-01-05T11:13:00.562Z,100911.28
2023-01-05T11:18:01.821Z,100910.19
2023-01-05T11:23:03.045Z,100912.31
2023-01-05T11:28:05.450Z,100921.75
2023-01-05T11:33:08.307Z,100919.25
2023-01-05T11:38:12.414Z,100917.28
2023-01-05T11:43:14.541Z,100918.22
2023-01-05T11:48:15.730Z,100907.66
2023-01-05T11:53:16.885Z,100911.81
2023-01-05T11:58:18.110Z,100916.97
2023-01-05T12:03:19.258Z,100918.47
2023-01-05T12:08:20.472Z,100926.38
2023-01-05T12:13:21.687Z,100918.00
2023-01-05T12:18:22.880Z,100913.56
2023-01-05T12:23:24.069Z,100912.66
2023-01-05T12:28:40.653Z,100908.66
2023-01-05T12:34:13.582Z,100906.41
2023-01-05T12:39:04.153Z,100908.00
2023-01-05T12:44:05.409Z,100914.59
2023-01-05T12:49:06.670Z,100916.53
2023-01-05T12:54:07.881Z,100880.69
2023-01-05T12:59:09.145Z,100921.78
2023-01-05T13:04:10.415Z,100924.25
2023-01-05T13:09:11.549Z,100922.69
2023-01-05T13:14:12.764Z,100921.25
2023-01-05T13:19:14.207Z,100908.53
2023-01-05T13:24:17.918Z,100917.09
2023-01-05T13:29:19.144Z,100911.38
2023-01-05T13:34:20.378Z,100916.88
2023-01-05T13:39:21.588Z,100916.53
2023-01-05T13:44:22.849Z,100925.50
2023-01-05T13:49:24.042Z,100927.06
2023-01-05T13:54:25.647Z,100934.41
2023-01-05T13:59:35.057Z,100922.88
2023-01-05T14:04:42.316Z,100929.97
2023-01-05T14:09:43.520Z,100932.88
2023-01-05T14:14:44.754Z,100941.03
2023-01-05T14:19:45.964Z,100935.00
2023-01-05T14:24:49.965Z,100931.38
2023-01-05T14:40:08.758Z,100938.63
2023-01-05T14:45:10.394Z,100946.28
2023-01-05T14:50:11.546Z,100937.88
2023-01-05T14:55:29.891Z,100948.41
2023-01-05T15:00:33.975Z,100956.84
2023-01-05T15:05:35.176Z,100953.22
2023-01-05T15:10:36.347Z,100957.44
2023-01-05T15:15:41.828Z,100952.72
2023-01-05T15:20:44.034Z,100950.94
2023-01-05T15:25:53.087Z,100948.34
2023-01-05T15:31:03.788Z,100950.75
2023-01-05T15:36:04.917Z,100958.69
2023-01-05T15:41:06.091Z,100948.19
2023-01-05T15:46:07.411Z,100942.69
2023-01-05T15:51:11.231Z,100937.19
2023-01-05T15:56:13.237Z,100942.22
2023-01-05T16:01:14.434Z,100934.09
2023-01-05T16:06:15.594Z,100944.09
2023-01-05T16:11:16.723Z,100951.47
2023-01-05T16:16:42.989Z,100945.69
2023-01-05T16:21:39.003Z,100947.31
2023-01-05T16:26:40.188Z,100954.72
2023-01-05T16:31:41.402Z,100953.94
2023-01-05T16:36:42.576Z,100956.06
2023-01-05T16:42:03.709Z,100959.50
2023-01-05T16:47:04.922Z,100965.09
2023-01-05T16:52:07.926Z,100969.09
2023-01-05T16:57:09.746Z,100965.47
2023-01-05T17:02:10.963Z,100966.03
2023-01-05T17:07:12.186Z,100955.00
2023-01-05T17:12:13.346Z,100956.84
2023-01-05T17:17:14.601Z,100951.38
2023-01-05T17:22:15.824Z,100950.84
2023-01-05T17:27:16.975Z,100942.44
2023-01-05T17:32:18.219Z,100945.06
2023-01-05T17:37:19.413Z,100944.56
2023-01-05T17:42:39.133Z,100934.56
2023-01-05T17:47:40.423Z,100935.63
2023-01-05T17:52:41.759Z,100933.00
2023-01-05T17:57:43.001Z,100938.25
2023-01-05T18:02:44.284Z,100928.03
2023-01-05T18:07:45.509Z,100928.03
2023-01-05T18:12:46.774Z,100925.41
2023-01-05T18:17:47.977Z,100918.31
2023-01-05T18:22:49.169Z,100914.91
2023-01-05T18:27:50.364Z,100917.81
2023-01-05T18:32:51.872Z,100914.66
2023-01-05T18:43:00.954Z,100903.13
2023-01-05T18:48:03.318Z,100896.03
2023-01-05T18:53:04.769Z,100888.47
2023-01-05T18:58:05.978Z,100899.75
2023-01-05T19:03:07.184Z,100898.16
2023-01-05T19:08:08.318Z,100898.97
2023-01-05T19:13:09.530Z,100897.38
2023-01-05T19:18:10.742Z,100892.13
2023-01-05T19:23:11.959Z,100891.63
2023-01-05T19:28:13.127Z,100887.41
2023-01-05T19:33:14.317Z,100887.69
2023-01-05T19:38:15.497Z,100894.25
2023-01-05T19:43:16.716Z,100881.16
2023-01-05T19:48:17.895Z,100882.19
2023-01-05T19:53:19.100Z,100880.63
2023-01-05T19:58:20.289Z,100867.00
2023-01-05T20:03:21.502Z,100876.69
2023-01-05T20:08:22.638Z,100887.69
2023-01-05T20:13:23.823Z,100881.94
2023-01-05T20:18:24.992Z,100874.31
2023-01-05T20:23:26.178Z,100881.16
2023-01-05T20:28:27.389Z,100878.78
2023-01-05T20:33:28.592Z,100869.84
2023-01-05T20:38:29.974Z,100871.44
2023-01-05T20:43:31.169Z,100870.13
2023-01-05T20:48:32.300Z,100878.50
2023-01-05T20:53:33.513Z,100872.19
2023-01-05T20:58:34.727Z,100870.13
2023-01-05T21:03:35.968Z,100865.88
2023-01-05T21:08:37.613Z,100858.25
2023-01-05T21:13:38.770Z,100862.19
2023-01-05T21:18:39.971Z,100859.00
2023-01-05T21:23:41.259Z,100863.72
2023-01-05T21:28:42.577Z,100859.53
2023-01-05T21:33:43.852Z,100855.06
2023-01-05T21:39:01.915Z,100846.41
2023-01-05T21:44:04.913Z,100845.34
2023-01-05T21:49:06.089Z,100846.91
2023-01-05T21:54:26.003Z,100844.81
2023-01-05T21:59:27.207Z,100840.06
2023-01-05T22:04:28.349Z,100850.28
2023-01-05T22:09:29.555Z,100839.53
2023-01-05T22:14:30.720Z,100826.13
2023-01-05T22:19:31.957Z,100820.88
2023-01-05T22:24:33.122Z,100814.31
2023-01-05T22:29:34.314Z,100824.03
2023-01-05T22:34:36.303Z,100819.81
2023-01-05T22:39:37.473Z,100827.41
2023-01-05T22:44:38.710Z,100830.56
2023-01-05T22:49:39.899Z,100827.66
2023-01-05T22:54:41.106Z,100825.00
2023-01-05T22:59:42.344Z,100826.84
2023-01-05T23:04:43.489Z,100838.41
2023-01-05T23:09:44.625Z,100831.78
2023-01-05T23:14:45.806Z,100831.03
2023-01-05T23:19:46.941Z,100835.00
2023-01-05T23:24:48.091Z,100838.13
2023-01-05T23:29:49.225Z,100840.25
2023-01-05T23:34:50.475Z,100827.34
2023-01-05T23:39:51.634Z,100820.28
2023-01-05T23:44:52.832Z,100813.25
2023-01-05T23:49:53.962Z,100820.13
2023-01-05T23:54:55.184Z,100813.81
2023-01-05T23:59:56.384Z,100806.50
