createdAt,value
2022-10-05T00:01:35.835Z,14.83
2022-10-05T00:04:19.523Z,14.83
2022-10-05T00:07:13.830Z,14.65
2022-10-05T00:09:46.837Z,14.36
2022-10-05T00:12:22.402Z,14.29
2022-10-05T00:14:54.786Z,14.48
2022-10-05T00:17:31.890Z,14.32
2022-10-05T00:20:01.158Z,14.16
2022-10-05T00:22:35.098Z,14.10
2022-10-05T00:25:14.660Z,13.91
2022-10-05T00:27:44.711Z,14.02
2022-10-05T00:30:19.570Z,13.90
2022-10-05T00:32:49.244Z,14.08
2022-10-05T00:35:19.707Z,13.97
2022-10-05T00:37:54.814Z,13.79
2022-10-05T00:41:07.953Z,13.82
2022-10-05T00:44:12.331Z,13.66
2022-10-05T00:47:19.339Z,13.61
2022-10-05T00:50:11.989Z,13.44
2022-10-05T00:53:05.770Z,13.54
2022-10-05T00:56:14.814Z,13.33
2022-10-05T00:59:21.343Z,13.32
2022-10-05T01:02:13.991Z,13.26
2022-10-05T01:04:50.631Z,13.18
2022-10-05T01:07:34.127Z,13.15
2022-10-05T01:10:23.743Z,13.10
2022-10-05T01:13:17.133Z,13.13
2022-10-05T01:16:05.161Z,13.21
2022-10-05T01:18:49.699Z,13.30
2022-10-05T01:21:26.341Z,13.41
2022-10-05T01:24:20.507Z,13.59
2022-10-05T01:27:16.948Z,13.77
2022-10-05T01:30:18.148Z,13.84
2022-10-05T01:33:24.244Z,13.95
2022-10-05T01:36:14.566Z,14.08
2022-10-05T01:38:58.490Z,14.25
2022-10-05T01:41:59.961Z,14.45
2022-10-05T01:44:42.044Z,14.71
2022-10-05T01:47:27.883Z,14.83
2022-10-05T01:50:03.853Z,15.15
2022-10-05T01:53:07.664Z,15.22
2022-10-05T01:56:02.688Z,15.74
2022-10-05T01:58:49.990Z,16.04
2022-10-05T02:02:03.203Z,16.33
2022-10-05T02:05:01.500Z,16.62
2022-10-05T02:07:54.512Z,17.02
2022-10-05T02:10:46.190Z,17.42
2022-10-05T02:13:45.094Z,17.82
2022-10-05T02:16:25.013Z,18.08
2022-10-05T02:19:00.787Z,18.33
2022-10-05T02:21:34.997Z,18.63
2022-10-05T02:24:14.241Z,18.88
2022-10-05T02:26:44.288Z,19.13
2022-10-05T02:29:16.821Z,19.48
2022-10-05T02:31:50.637Z,19.70
2022-10-05T02:34:30.666Z,19.81
2022-10-05T02:37:41.602Z,20.15
2022-10-05T02:40:25.436Z,20.30
2022-10-05T02:42:58.235Z,20.44
2022-10-05T02:45:38.112Z,20.74
2022-10-05T02:48:17.132Z,20.90
2022-10-05T02:50:52.677Z,20.99
2022-10-05T02:53:40.429Z,21.23
2022-10-05T02:56:29.442Z,21.45
2022-10-05T02:59:25.757Z,21.70
2022-10-05T03:02:21.337Z,21.89
2022-10-05T03:05:15.681Z,21.95
2022-10-05T03:08:03.577Z,22.29
2022-10-05T03:10:55.212Z,22.35
2022-10-05T03:13:56.823Z,22.70
2022-10-05T03:16:37.626Z,22.92
2022-10-05T03:19:39.890Z,23.04
2022-10-05T03:22:28.623Z,22.99
2022-10-05T03:25:26.649Z,23.31
2022-10-05T03:28:17.801Z,23.16
2022-10-05T03:30:55.793Z,23.49
2022-10-05T03:33:49.438Z,23.19
2022-10-05T03:36:39.227Z,23.52
2022-10-05T03:39:23.211Z,23.61
2022-10-05T03:42:20.207Z,23.51
2022-10-05T03:45:22.869Z,23.47
2022-10-05T03:48:04.753Z,23.45
2022-10-05T03:50:35.924Z,23.18
2022-10-05T03:53:16.566Z,23.13
2022-10-05T03:55:56.885Z,23.00
2022-10-05T03:59:02.927Z,22.82
2022-10-05T04:01:59.151Z,22.41
2022-10-05T04:04:40.454Z,22.25
2022-10-05T04:07:20.035Z,22.42
2022-10-05T04:09:54.077Z,21.99
2022-10-05T04:12:24.187Z,21.78
2022-10-05T04:15:05.030Z,21.66
2022-10-05T04:17:42.102Z,21.54
2022-10-05T04:20:27.213Z,21.18
2022-10-05T04:23:19.987Z,21.10
2022-10-05T04:26:03.699Z,20.90
2022-10-05T04:28:51.169Z,20.98
2022-10-05T04:31:58.887Z,20.72
2022-10-05T04:34:40.273Z,21.04
2022-10-05T04:37:19.190Z,20.82
2022-10-05T04:40:06.124Z,20.85
2022-10-05T04:42:47.129Z,20.78
2022-10-05T04:45:52.323Z,20.56
2022-10-05T04:48:59.484Z,20.26
2022-10-05T04:51:51.011Z,20.00
2022-10-05T04:54:42.871Z,20.29
2022-10-05T04:57:19.206Z,20.10
2022-10-05T05:00:10.993Z,19.94
2022-10-05T05:03:07.704Z,20.06
2022-10-05T05:06:18.029Z,19.91
2022-10-05T05:09:13.354Z,20.18
2022-10-05T05:12:19.657Z,20.33
2022-10-05T05:15:13.204Z,20.30
2022-10-05T05:18:01.032Z,20.49
2022-10-05T05:20:33.130Z,20.48
2022-10-05T05:23:29.702Z,20.94
2022-10-05T05:26:01.847Z,21.19
2022-10-05T05:28:53.103Z,21.43
2022-10-05T05:31:38.532Z,21.59
2022-10-05T05:34:43.977Z,21.90
2022-10-05T05:37:41.095Z,22.45
2022-10-05T05:40:24.669Z,23.23
2022-10-05T05:43:00.086Z,23.55
2022-10-05T05:45:47.989Z,23.97
2022-10-05T05:48:38.965Z,23.61
2022-10-05T05:51:20.367Z,24.15
2022-10-05T05:53:52.136Z,24.26
2022-10-05T05:56:37.871Z,24.35
2022-10-05T05:59:21.254Z,24.90
2022-10-05T06:01:56.560Z,25.19
2022-10-05T06:04:28.957Z,25.54
2022-10-05T06:07:02.527Z,25.92
2022-10-05T06:09:47.171Z,26.41
2022-10-05T06:12:50.451Z,26.48
2022-10-05T06:15:48.582Z,26.51
2022-10-05T06:18:22.308Z,26.53
2022-10-05T06:20:57.152Z,26.79
2022-10-05T06:23:45.046Z,27.14
2022-10-05T06:26:32.260Z,27.08
2022-10-05T06:29:10.345Z,27.14
2022-10-05T06:32:05.460Z,26.56
2022-10-05T06:34:59.076Z,27.42
2022-10-05T06:38:00.936Z,27.18
2022-10-05T06:40:54.317Z,27.28
2022-10-05T06:43:37.227Z,27.36
2022-10-05T06:46:42.358Z,27.16
2022-10-05T06:50:03.854Z,27.20
2022-10-05T06:53:37.882Z,27.65
2022-10-05T06:56:27.033Z,27.26
2022-10-05T06:59:11.372Z,27.92
2022-10-05T07:01:43.426Z,27.80
2022-10-05T07:04:43.097Z,27.65
2022-10-05T07:07:19.930Z,27.62
2022-10-05T07:09:58.130Z,27.53
2022-10-05T07:13:17.047Z,27.65
2022-10-05T07:16:05.386Z,27.60
2022-10-05T07:19:13.250Z,27.73
2022-10-05T07:22:16.372Z,27.64
2022-10-05T07:25:17.567Z,27.11
2022-10-05T07:28:14.759Z,27.62
2022-10-05T07:30:58.379Z,27.33
2022-10-05T07:33:34.657Z,26.96
2022-10-05T07:36:44.328Z,27.71
2022-10-05T07:39:55.331Z,28.39
2022-10-05T07:42:48.747Z,28.15
2022-10-05T07:45:52.649Z,28.19
2022-10-05T07:48:54.061Z,28.64
2022-10-05T07:51:43.426Z,28.27
2022-10-05T07:54:47.686Z,28.30
2022-10-05T07:57:39.643Z,28.63
2022-10-05T08:00:17.451Z,28.32
2022-10-05T08:03:32.786Z,27.58
2022-10-05T08:06:04.268Z,27.95
2022-10-05T08:08:58.136Z,27.41
2022-10-05T08:11:41.749Z,28.37
2022-10-05T08:14:16.480Z,28.84
2022-10-05T08:16:50.597Z,29.07
2022-10-05T08:19:36.995Z,28.54
2022-10-05T08:22:14.608Z,28.34
2022-10-05T08:24:54.579Z,28.18
2022-10-05T08:27:53.662Z,28.18
2022-10-05T08:30:22.951Z,28.08
2022-10-05T08:33:08.814Z,28.23
2022-10-05T08:35:44.779Z,28.04
2022-10-05T08:38:26.698Z,27.87
2022-10-05T08:41:08.263Z,27.88
2022-10-05T08:43:56.168Z,28.09
2022-10-05T08:47:01.934Z,27.77
2022-10-05T08:49:56.087Z,27.69
2022-10-05T08:52:54.304Z,27.91
2022-10-05T08:56:02.377Z,27.93
2022-10-05T08:58:34.458Z,28.12
2022-10-05T09:01:06.335Z,27.98
2022-10-05T09:04:12.446Z,27.17
2022-10-05T09:07:12.321Z,27.26
2022-10-05T09:10:18.378Z,27.78
2022-10-05T09:13:27.383Z,27.64
2022-10-05T09:16:33.257Z,26.93
2022-10-05T09:19:16.810Z,27.02
2022-10-05T09:22:13.528Z,26.64
2022-10-05T09:25:14.692Z,27.18
2022-10-05T09:28:24.729Z,27.09
2022-10-05T09:31:00.187Z,27.26
2022-10-05T09:33:44.179Z,27.36
2022-10-05T09:36:33.930Z,26.74
2022-10-05T09:39:30.237Z,26.37
2022-10-05T09:42:11.319Z,26.51
2022-10-05T09:44:55.719Z,26.41
2022-10-05T09:47:34.216Z,26.92
2022-10-05T09:50:33.792Z,26.57
2022-10-05T09:53:28.741Z,26.93
2022-10-05T09:56:15.735Z,26.22
2022-10-05T09:59:07.662Z,26.78
2022-10-05T10:01:42.481Z,26.93
2022-10-05T10:04:49.634Z,26.66
2022-10-05T10:07:42.586Z,26.53
2022-10-05T10:10:18.338Z,26.84
2022-10-05T10:13:09.361Z,26.69
2022-10-05T10:16:00.579Z,26.14
2022-10-05T10:19:05.771Z,26.71
2022-10-05T10:21:37.815Z,26.79
2022-10-05T10:24:25.062Z,26.26
2022-10-05T10:27:14.278Z,26.63
2022-10-05T10:30:19.873Z,26.24
2022-10-05T10:32:59.551Z,25.86
2022-10-05T10:35:42.172Z,25.48
2022-10-05T10:38:28.764Z,25.80
2022-10-05T10:41:32.658Z,25.83
2022-10-05T10:44:29.607Z,25.46
2022-10-05T10:47:23.407Z,25.19
2022-10-05T10:49:56.788Z,25.18
2022-10-05T10:53:04.066Z,25.26
2022-10-05T10:55:40.310Z,25.31
2022-10-05T10:58:36.838Z,24.55
2022-10-05T11:01:26.981Z,24.90
2022-10-05T11:04:10.967Z,24.68
2022-10-05T11:07:02.333Z,24.70
2022-10-05T11:09:52.913Z,24.57
2022-10-05T11:12:53.302Z,24.27
2022-10-05T11:15:44.454Z,23.71
2022-10-05T11:18:43.043Z,23.66
2022-10-05T11:21:35.427Z,23.39
2022-10-05T11:24:56.414Z,22.85
2022-10-05T11:27:35.687Z,22.21
2022-10-05T11:30:22.370Z,21.86
2022-10-05T11:33:14.446Z,21.66
2022-10-05T11:36:01.520Z,21.58
2022-10-05T11:38:44.209Z,21.05
2022-10-05T11:41:27.274Z,20.94
2022-10-05T11:44:23.832Z,20.72
2022-10-05T11:47:29.295Z,20.37
2022-10-05T11:50:07.049Z,20.25
2022-10-05T11:52:39.258Z,20.04
2022-10-05T11:55:37.768Z,19.79
2022-10-05T11:58:46.252Z,19.44
2022-10-05T12:01:22.166Z,19.30
2022-10-05T12:04:32.629Z,18.96
2022-10-05T12:07:33.665Z,18.92
2022-10-05T12:10:25.304Z,18.64
2022-10-05T12:13:09.788Z,18.49
2022-10-05T12:15:49.452Z,18.37
2022-10-05T12:18:35.017Z,18.16
2022-10-05T12:21:28.685Z,18.01
2022-10-05T12:24:26.859Z,17.89
2022-10-05T12:27:03.548Z,17.63
2022-10-05T12:29:47.477Z,17.23
2022-10-05T12:32:26.293Z,17.09
2022-10-05T12:35:02.028Z,17.20
2022-10-05T12:37:53.170Z,16.91
2022-10-05T12:40:28.575Z,16.64
2022-10-05T12:43:06.707Z,16.55
2022-10-05T12:45:55.234Z,16.44
2022-10-05T12:48:27.214Z,16.28
2022-10-05T12:51:02.910Z,16.10
2022-10-05T12:53:58.402Z,16.00
2022-10-05T12:56:52.312Z,15.92
2022-10-05T12:59:48.988Z,15.73
2022-10-05T13:02:43.903Z,15.69
2022-10-05T13:05:13.724Z,15.64
2022-10-05T13:07:59.917Z,15.38
2022-10-05T13:10:29.197Z,15.47
2022-10-05T13:13:16.749Z,15.41
2022-10-05T13:16:05.695Z,15.34
2022-10-05T13:19:09.367Z,15.27
2022-10-05T13:21:48.449Z,15.20
2022-10-05T13:24:44.038Z,15.08
2022-10-05T13:27:31.920Z,15.19
2022-10-05T13:30:20.713Z,15.22
2022-10-05T13:33:08.486Z,15.19
2022-10-05T13:35:56.123Z,15.28
2022-10-05T13:38:47.100Z,15.28
2022-10-05T13:41:42.188Z,15.22
2022-10-05T13:44:21.740Z,15.26
2022-10-05T13:47:10.114Z,15.21
2022-10-05T13:49:59.626Z,15.40
2022-10-05T13:53:04.926Z,15.46
2022-10-05T13:55:38.247Z,15.47
2022-10-05T13:58:34.745Z,15.51
2022-10-05T14:01:11.861Z,15.54
2022-10-05T14:03:42.828Z,15.51
2022-10-05T14:06:32.395Z,15.55
2022-10-05T14:09:01.458Z,15.47
2022-10-05T14:11:37.980Z,15.52
2022-10-05T14:14:32.331Z,15.56
2022-10-05T14:17:07.608Z,15.51
2022-10-05T14:19:53.207Z,15.49
2022-10-05T14:22:25.229Z,15.24
2022-10-05T14:25:19.693Z,15.33
2022-10-05T14:28:06.856Z,15.35
2022-10-05T14:30:37.987Z,15.37
2022-10-05T14:33:30.246Z,15.40
2022-10-05T14:36:08.007Z,15.30
2022-10-05T14:39:03.206Z,15.37
2022-10-05T14:41:55.208Z,15.34
2022-10-05T14:44:27.784Z,15.17
2022-10-05T14:47:16.507Z,14.94
2022-10-05T14:50:16.976Z,14.93
2022-10-05T14:53:11.754Z,14.87
2022-10-05T14:56:26.615Z,14.76
2022-10-05T14:58:56.669Z,14.69
2022-10-05T15:01:32.579Z,14.58
2022-10-05T15:04:35.626Z,14.36
2022-10-05T15:07:23.101Z,14.33
2022-10-05T15:10:07.048Z,14.36
2022-10-05T15:12:47.728Z,14.29
2022-10-05T15:15:39.175Z,14.26
2022-10-05T15:18:20.616Z,14.15
2022-10-05T15:21:10.946Z,14.15
2022-10-05T15:23:50.266Z,14.07
2022-10-05T15:26:40.675Z,14.08
2022-10-05T15:29:38.455Z,13.96
2022-10-05T15:32:20.837Z,13.79
2022-10-05T15:34:59.491Z,14.07
2022-10-05T15:37:44.087Z,13.98
2022-10-05T15:40:29.159Z,13.90
2022-10-05T15:43:05.182Z,13.76
2022-10-05T15:45:38.898Z,13.89
2022-10-05T15:48:40.253Z,13.89
2022-10-05T15:51:51.180Z,13.87
2022-10-05T15:54:56.007Z,13.80
2022-10-05T15:57:37.373Z,13.79
2022-10-05T16:00:18.366Z,13.76
2022-10-05T16:03:16.452Z,13.69
2022-10-05T16:06:28.018Z,13.70
2022-10-05T16:09:04.498Z,13.69
2022-10-05T16:11:53.146Z,13.66
2022-10-05T16:14:47.288Z,13.63
2022-10-05T16:17:34.739Z,13.60
2022-10-05T16:20:31.261Z,13.58
2022-10-05T16:23:14.339Z,13.51
2022-10-05T16:25:52.721Z,13.58
2022-10-05T16:28:58.843Z,13.60
2022-10-05T16:31:41.492Z,13.58
2022-10-05T16:34:25.120Z,13.59
2022-10-05T16:37:40.333Z,13.58
2022-10-05T16:40:34.140Z,13.35
2022-10-05T16:43:31.178Z,13.46
2022-10-05T16:46:15.432Z,13.42
2022-10-05T16:49:08.625Z,13.42
2022-10-05T16:52:05.770Z,13.31
2022-10-05T16:54:47.528Z,13.35
2022-10-05T16:57:34.406Z,13.31
2022-10-05T17:00:25.562Z,13.43
2022-10-05T17:03:11.124Z,13.79
2022-10-05T17:06:07.439Z,14.06
2022-10-05T17:08:51.264Z,14.28
2022-10-05T17:11:29.344Z,14.30
2022-10-05T17:14:33.330Z,14.17
2022-10-05T17:17:18.345Z,14.17
2022-10-05T17:19:56.889Z,14.08
2022-10-05T17:22:40.766Z,13.84
2022-10-05T17:25:23.399Z,13.87
2022-10-05T17:28:22.055Z,13.68
2022-10-05T17:31:07.016Z,13.65
2022-10-05T17:33:56.355Z,13.49
2022-10-05T17:36:45.446Z,13.36
2022-10-05T17:39:24.566Z,13.20
2022-10-05T17:41:55.326Z,13.13
2022-10-05T17:44:25.878Z,12.86
2022-10-05T17:46:57.773Z,13.13
2022-10-05T17:50:13.806Z,13.09
2022-10-05T17:53:02.604Z,12.98
2022-10-05T17:55:35.098Z,12.98
2022-10-05T17:58:30.967Z,12.92
2022-10-05T18:01:00.773Z,12.85
2022-10-05T18:03:53.286Z,12.77
2022-10-05T18:06:36.086Z,12.71
2022-10-05T18:09:23.866Z,12.67
2022-10-05T18:12:16.607Z,12.61
2022-10-05T18:14:57.907Z,12.79
2022-10-05T18:17:42.566Z,13.03
2022-10-05T18:20:27.404Z,13.04
2022-10-05T18:23:24.818Z,12.90
2022-10-05T18:26:08.603Z,12.73
2022-10-05T18:29:15.082Z,12.55
2022-10-05T18:32:02.046Z,12.70
2022-10-05T18:34:44.077Z,12.83
2022-10-05T18:37:44.066Z,12.77
2022-10-05T18:40:41.198Z,12.95
2022-10-05T18:43:36.957Z,13.04
2022-10-05T18:46:18.442Z,13.08
2022-10-05T18:48:59.169Z,13.05
2022-10-05T18:51:52.183Z,12.90
2022-10-05T18:54:50.132Z,12.82
2022-10-05T18:57:46.079Z,12.90
2022-10-05T19:00:30.052Z,12.78
2022-10-05T19:03:21.969Z,12.85
2022-10-05T19:06:01.596Z,12.89
2022-10-05T19:09:05.968Z,12.72
2022-10-05T19:11:50.771Z,12.99
2022-10-05T19:14:26.648Z,13.00
2022-10-05T19:17:08.111Z,12.96
2022-10-05T19:19:58.271Z,12.98
2022-10-05T19:22:46.794Z,12.93
2022-10-05T19:25:38.814Z,13.06
2022-10-05T19:28:29.834Z,13.22
2022-10-05T19:31:24.640Z,13.13
2022-10-05T19:34:10.660Z,12.90
2022-10-05T19:36:55.770Z,12.90
2022-10-05T19:39:51.943Z,12.88
2022-10-05T19:42:42.606Z,12.86
2022-10-05T19:45:29.608Z,12.78
2022-10-05T19:48:08.367Z,12.72
2022-10-05T19:50:41.377Z,12.65
2022-10-05T19:53:25.197Z,12.64
2022-10-05T19:55:56.372Z,12.49
2022-10-05T19:58:32.399Z,12.59
2022-10-05T20:01:05.857Z,12.57
2022-10-05T20:03:39.042Z,12.44
2022-10-05T20:06:11.925Z,12.63
2022-10-05T20:08:46.997Z,12.61
2022-10-05T20:11:24.171Z,12.60
2022-10-05T20:13:56.520Z,12.56
2022-10-05T20:16:54.374Z,12.64
2022-10-05T20:19:55.525Z,12.60
2022-10-05T20:22:30.708Z,12.54
2022-10-05T20:25:14.630Z,12.51
2022-10-05T20:27:57.156Z,12.42
2022-10-05T20:30:32.325Z,12.55
2022-10-05T20:33:11.395Z,12.51
2022-10-05T20:35:40.746Z,12.51
2022-10-05T20:38:09.429Z,12.50
2022-10-05T20:40:40.948Z,12.33
2022-10-05T20:43:09.817Z,12.44
2022-10-05T20:45:43.542Z,12.42
2022-10-05T20:51:24.760Z,12.33
2022-10-05T20:53:56.222Z,12.35
2022-10-05T20:56:28.020Z,12.52
2022-10-05T20:58:57.529Z,12.47
2022-10-05T21:01:31.313Z,12.47
2022-10-05T21:04:00.345Z,12.33
2022-10-05T21:06:29.771Z,12.39
2022-10-05T21:08:59.943Z,12.33
2022-10-05T21:11:30.115Z,12.35
2022-10-05T21:14:04.763Z,12.27
2022-10-05T21:16:38.618Z,12.46
2022-10-05T21:19:13.025Z,12.41
2022-10-05T21:21:44.546Z,12.23
2022-10-05T21:24:16.709Z,12.39
2022-10-05T21:26:48.522Z,12.38
2022-10-05T21:29:19.866Z,12.29
2022-10-05T21:31:49.591Z,12.35
2022-10-05T21:34:18.577Z,12.34
2022-10-05T21:36:47.265Z,12.36
2022-10-05T21:42:59.053Z,12.41
2022-10-05T21:45:30.437Z,12.37
2022-10-05T21:47:59.760Z,12.29
2022-10-05T21:50:28.864Z,12.38
2022-10-05T21:52:59.291Z,12.33
2022-10-05T21:55:29.151Z,12.39
2022-10-05T21:58:01.717Z,12.20
2022-10-05T22:00:32.383Z,12.34
2022-10-05T22:03:02.632Z,12.53
2022-10-05T22:05:31.621Z,12.68
2022-10-05T22:08:01.541Z,12.47
2022-10-05T22:10:30.560Z,12.41
2022-10-05T22:13:04.628Z,12.48
2022-10-05T22:15:34.407Z,12.65
2022-10-05T22:18:03.281Z,12.61
2022-10-05T22:20:35.699Z,12.58
2022-10-05T22:23:05.155Z,12.27
2022-10-05T22:25:35.069Z,12.53
2022-10-05T22:28:05.470Z,12.66
2022-10-05T22:30:35.518Z,12.63
2022-10-05T22:33:04.604Z,12.57
2022-10-05T22:35:36.807Z,12.53
2022-10-05T22:38:06.668Z,12.44
2022-10-05T22:40:36.122Z,12.46
2022-10-05T22:43:05.553Z,12.53
2022-10-05T22:45:34.441Z,12.44
2022-10-05T22:48:03.837Z,12.22
2022-10-05T22:50:32.600Z,12.22
2022-10-05T22:53:01.763Z,12.36
2022-10-05T22:55:30.579Z,12.05
2022-10-05T22:58:00.348Z,12.17
2022-10-05T23:00:53.438Z,12.26
2022-10-05T23:03:18.588Z,12.33
2022-10-05T23:05:47.684Z,12.29
2022-10-05T23:08:17.815Z,12.33
2022-10-05T23:10:46.716Z,12.36
2022-10-05T23:13:16.829Z,12.18
2022-10-05T23:15:45.842Z,12.26
2022-10-05T23:18:17.683Z,12.33
2022-10-05T23:20:46.866Z,12.15
2022-10-05T23:23:15.928Z,12.17
2022-10-05T23:25:45.524Z,12.17
2022-10-05T23:28:14.465Z,12.13
2022-10-05T23:30:43.657Z,12.28
2022-10-05T23:33:12.486Z,12.30
2022-10-05T23:35:41.347Z,12.29
2022-10-05T23:38:10.505Z,12.15
2022-10-05T23:40:39.515Z,12.28
2022-10-05T23:43:08.426Z,12.36
2022-10-05T23:45:37.296Z,12.33
2022-10-05T23:48:06.314Z,12.31
2022-10-05T23:50:35.599Z,12.24
2022-10-05T23:53:04.576Z,12.21
2022-10-05T23:55:34.247Z,12.39
2022-10-05T23:58:02.982Z,12.44
