createdAt,value
2023-08-22T00:00:40.677Z,96977.84
2023-08-22T00:03:08.719Z,96984.53
2023-08-22T00:05:38.032Z,96978.22
2023-08-22T00:08:06.806Z,96979.28
2023-08-22T00:10:35.014Z,96978.63
2023-08-22T00:13:03.849Z,96981.06
2023-08-22T00:15:32.031Z,96971.88
2023-08-22T00:17:59.897Z,96975.53
2023-08-22T00:20:28.518Z,96970.22
2023-08-22T00:22:57.737Z,96963.72
2023-08-22T00:25:25.482Z,96971.63
2023-08-22T00:27:54.108Z,96968.53
2023-08-22T00:30:21.857Z,96968.09
2023-08-22T00:32:50.305Z,96967.63
2023-08-22T00:35:18.286Z,96957.25
2023-08-22T00:37:46.060Z,96960.38
2023-08-22T00:40:15.395Z,96961.00
2023-08-22T00:42:43.136Z,96961.00
2023-08-22T00:45:12.499Z,96965.91
2023-08-22T00:47:40.999Z,96957.56
2023-08-22T00:50:09.896Z,96956.50
2023-08-22T00:52:39.116Z,96965.00
2023-08-22T00:55:07.655Z,96963.69
2023-08-22T00:57:39.067Z,96961.78
2023-08-22T01:00:11.334Z,96958.22
2023-08-22T01:02:39.980Z,96960.75
2023-08-22T01:05:09.157Z,96954.06
2023-08-22T01:07:41.270Z,96945.31
2023-08-22T01:10:16.594Z,96944.97
2023-08-22T01:12:53.880Z,96947.00
2023-08-22T01:15:26.272Z,96953.78
2023-08-22T01:17:55.760Z,96944.41
2023-08-22T01:20:26.127Z,96941.94
2023-08-22T01:22:55.452Z,96939.78
2023-08-22T01:25:23.845Z,96942.81
2023-08-22T01:28:02.107Z,96939.47
2023-08-22T01:30:35.073Z,96935.31
2023-08-22T01:33:07.849Z,96943.59
2023-08-22T01:35:37.951Z,96936.72
2023-08-22T01:38:08.139Z,96942.47
2023-08-22T01:40:37.321Z,96942.84
2023-08-22T01:43:05.681Z,96944.88
2023-08-22T01:45:34.518Z,96942.41
2023-08-22T01:48:02.715Z,96939.41
2023-08-22T01:50:30.536Z,96938.59
2023-08-22T01:52:58.979Z,96927.44
2023-08-22T01:55:28.176Z,96932.09
2023-08-22T01:57:55.909Z,96919.00
2023-08-22T02:00:24.031Z,96926.25
2023-08-22T02:02:52.300Z,96927.06
2023-08-22T02:05:20.184Z,96933.22
2023-08-22T02:07:47.967Z,96929.31
2023-08-22T02:10:15.712Z,96928.41
2023-08-22T02:12:44.881Z,96937.03
2023-08-22T02:15:12.703Z,96926.66
2023-08-22T02:17:40.751Z,96929.34
2023-08-22T02:20:11.316Z,96919.19
2023-08-22T02:22:40.822Z,96915.03
2023-08-22T02:25:09.529Z,96923.66
2023-08-22T02:27:38.345Z,96921.34
2023-08-22T02:30:10.591Z,96918.66
2023-08-22T02:32:41.021Z,96916.34
2023-08-22T02:35:09.677Z,96920.41
2023-08-22T02:37:37.778Z,96918.94
2023-08-22T02:40:07.699Z,96917.44
2023-08-22T02:42:35.473Z,96921.66
2023-08-22T02:45:04.157Z,96921.16
2023-08-22T02:47:33.872Z,96923.84
2023-08-22T02:50:01.869Z,96929.41
2023-08-22T02:52:30.328Z,96927.91
2023-08-22T02:54:58.630Z,96931.16
2023-08-22T02:57:26.560Z,96929.47
2023-08-22T02:59:54.380Z,96934.00
2023-08-22T03:02:22.397Z,96919.06
2023-08-22T03:04:51.582Z,96917.41
2023-08-22T03:07:20.558Z,96919.25
2023-08-22T03:09:48.427Z,96923.41
2023-08-22T03:12:16.423Z,96917.59
2023-08-22T03:14:44.822Z,96919.63
2023-08-22T03:17:13.381Z,96917.31
2023-08-22T03:19:41.298Z,96924.44
2023-08-22T03:22:11.082Z,96923.25
2023-08-22T03:24:38.854Z,96928.13
2023-08-22T03:27:06.816Z,96920.06
2023-08-22T03:29:34.648Z,96924.78
2023-08-22T03:32:02.386Z,96921.47
2023-08-22T03:34:30.731Z,96912.00
2023-08-22T03:36:58.931Z,96916.72
2023-08-22T03:39:28.175Z,96907.81
2023-08-22T03:41:56.166Z,96919.50
2023-08-22T03:44:24.517Z,96917.53
2023-08-22T03:46:52.946Z,96920.22
2023-08-22T03:49:34.409Z,96910.66
2023-08-22T03:52:02.685Z,96916.41
2023-08-22T03:54:32.566Z,96926.34
2023-08-22T03:57:00.524Z,96922.88
2023-08-22T03:59:28.382Z,96929.56
2023-08-22T04:01:56.565Z,96911.09
2023-08-22T04:04:26.002Z,96915.28
2023-08-22T04:06:53.780Z,96914.97
2023-08-22T04:09:21.574Z,96912.66
2023-08-22T04:11:50.760Z,96911.00
2023-08-22T04:14:18.581Z,96914.03
2023-08-22T04:16:46.841Z,96914.88
2023-08-22T04:19:14.776Z,96914.78
2023-08-22T04:21:43.348Z,96921.81
2023-08-22T04:24:11.346Z,96921.44
2023-08-22T04:26:40.000Z,96930.53
2023-08-22T04:29:10.245Z,96933.59
2023-08-22T04:31:37.976Z,96930.25
2023-08-22T04:34:05.881Z,96935.63
2023-08-22T04:36:38.664Z,96928.56
2023-08-22T04:39:06.435Z,96939.97
2023-08-22T04:41:34.929Z,96936.31
2023-08-22T04:44:12.348Z,96945.72
2023-08-22T04:46:40.403Z,96948.75
2023-08-22T04:49:09.823Z,96938.19
2023-08-22T04:51:37.680Z,96943.72
2023-08-22T04:54:05.653Z,96939.84
2023-08-22T04:56:34.404Z,96939.50
2023-08-22T04:59:02.673Z,96940.69
2023-08-22T05:01:32.480Z,96935.78
2023-08-22T05:04:00.777Z,96941.53
2023-08-22T05:06:28.818Z,96945.72
2023-08-22T05:08:56.631Z,96949.72
2023-08-22T05:11:25.223Z,96949.72
2023-08-22T05:13:53.053Z,96957.56
2023-08-22T05:16:20.961Z,96954.88
2023-08-22T05:18:50.704Z,96956.03
2023-08-22T05:21:18.414Z,96958.72
2023-08-22T05:23:47.419Z,96964.03
2023-08-22T05:26:16.676Z,96960.50
2023-08-22T05:28:44.677Z,96969.53
2023-08-22T05:31:20.906Z,96957.19
2023-08-22T05:33:50.579Z,96959.19
2023-08-22T05:36:18.938Z,96958.72
2023-08-22T05:38:48.073Z,96953.44
2023-08-22T05:41:15.977Z,96953.09
2023-08-22T05:43:43.718Z,96950.13
2023-08-22T05:46:12.104Z,96953.38
2023-08-22T05:48:39.994Z,96958.41
2023-08-22T05:51:09.397Z,96962.13
2023-08-22T05:53:37.249Z,96958.03
2023-08-22T05:56:05.401Z,96960.88
2023-08-22T05:58:35.292Z,96953.91
2023-08-22T06:01:09.113Z,96960.06
2023-08-22T06:03:37.125Z,96964.22
2023-08-22T06:06:05.627Z,96962.19
2023-08-22T06:08:34.878Z,96969.34
2023-08-22T06:11:02.750Z,96967.94
2023-08-22T06:13:30.935Z,96972.41
2023-08-22T06:15:59.595Z,96968.75
2023-08-22T06:18:27.537Z,96971.38
2023-08-22T06:20:59.970Z,96965.69
2023-08-22T06:23:28.279Z,96962.44
2023-08-22T06:25:59.078Z,96965.41
2023-08-22T06:28:26.818Z,96965.66
2023-08-22T06:30:55.937Z,96971.16
2023-08-22T06:33:23.812Z,96971.91
2023-08-22T06:35:51.592Z,96973.63
2023-08-22T06:38:19.511Z,96964.81
2023-08-22T06:40:47.455Z,96975.00
2023-08-22T06:43:17.433Z,96968.44
2023-08-22T06:45:47.170Z,96970.22
2023-08-22T06:48:23.746Z,96972.34
2023-08-22T06:50:56.195Z,96976.13
2023-08-22T06:53:23.986Z,96969.09
2023-08-22T06:55:51.805Z,96972.69
2023-08-22T06:58:20.904Z,96976.34
2023-08-22T07:00:48.875Z,96975.16
2023-08-22T07:03:16.921Z,96970.34
2023-08-22T07:05:44.778Z,96978.69
2023-08-22T07:08:12.570Z,96975.19
2023-08-22T07:10:40.338Z,96981.28
2023-08-22T07:13:08.141Z,96984.03
2023-08-22T07:15:38.562Z,96980.34
2023-08-22T07:18:07.495Z,96982.84
2023-08-22T07:20:35.386Z,96982.69
2023-08-22T07:23:03.223Z,96986.84
2023-08-22T07:25:31.072Z,96985.69
2023-08-22T07:27:58.907Z,96981.81
2023-08-22T07:30:26.918Z,96984.13
2023-08-22T07:32:56.098Z,96990.41
2023-08-22T07:35:23.909Z,96983.75
2023-08-22T07:37:51.710Z,96980.50
2023-08-22T07:40:19.499Z,96975.94
2023-08-22T07:42:47.771Z,96982.00
2023-08-22T07:45:15.607Z,96982.25
2023-08-22T07:47:43.439Z,96982.25
2023-08-22T07:50:12.913Z,96982.75
2023-08-22T07:52:40.752Z,96985.66
2023-08-22T07:55:09.470Z,96983.59
2023-08-22T07:57:37.203Z,96980.69
2023-08-22T08:00:09.032Z,96981.53
2023-08-22T08:02:39.990Z,96983.84
2023-08-22T08:05:08.974Z,96981.97
2023-08-22T08:07:38.235Z,96979.28
2023-08-22T08:10:06.705Z,96976.19
2023-08-22T08:12:34.437Z,96983.28
2023-08-22T08:15:02.321Z,96982.88
2023-08-22T08:17:30.216Z,96985.38
2023-08-22T08:19:58.048Z,96989.34
2023-08-22T08:22:25.770Z,96989.34
2023-08-22T08:24:54.854Z,96988.28
2023-08-22T08:27:22.611Z,96988.91
2023-08-22T08:29:50.424Z,96994.53
2023-08-22T08:32:18.461Z,96989.13
2023-08-22T08:34:46.247Z,96987.22
2023-08-22T08:37:14.100Z,96985.34
2023-08-22T08:39:41.879Z,96995.34
2023-08-22T08:42:14.384Z,96989.72
2023-08-22T08:44:42.809Z,96990.56
2023-08-22T08:47:12.687Z,96986.38
2023-08-22T08:49:40.493Z,96988.47
2023-08-22T08:52:09.702Z,96989.44
2023-08-22T08:54:38.024Z,96983.38
2023-08-22T08:57:06.047Z,96984.44
2023-08-22T08:59:35.296Z,96976.91
2023-08-22T09:02:05.194Z,96981.06
2023-08-22T09:04:33.122Z,96979.78
2023-08-22T09:07:00.826Z,96983.94
2023-08-22T09:09:35.297Z,96981.63
2023-08-22T09:12:07.387Z,96978.06
2023-08-22T09:14:42.833Z,96985.53
2023-08-22T09:17:11.480Z,96979.06
2023-08-22T09:19:39.281Z,96970.41
2023-08-22T09:22:07.017Z,96972.97
2023-08-22T09:24:38.595Z,96971.25
2023-08-22T09:27:07.375Z,96972.66
2023-08-22T09:29:36.928Z,96971.38
2023-08-22T09:32:06.389Z,96967.41
2023-08-22T09:34:35.485Z,96970.31
2023-08-22T09:37:03.947Z,96969.03
2023-08-22T09:39:32.868Z,96970.91
2023-08-22T09:42:01.623Z,96960.72
2023-08-22T09:44:30.640Z,96961.44
2023-08-22T09:46:59.860Z,96963.09
2023-08-22T09:49:29.154Z,96959.28
2023-08-22T09:51:57.037Z,96955.50
2023-08-22T09:54:25.450Z,96961.13
2023-08-22T09:56:53.479Z,96955.44
2023-08-22T09:59:21.703Z,96964.03
2023-08-22T10:01:50.564Z,96952.00
2023-08-22T10:04:20.605Z,96962.19
2023-08-22T10:06:51.689Z,96957.38
2023-08-22T10:09:21.774Z,96951.94
2023-08-22T10:11:52.778Z,96954.47
2023-08-22T10:14:25.428Z,96954.31
2023-08-22T10:16:53.417Z,96950.91
2023-08-22T10:19:26.089Z,96951.41
2023-08-22T10:21:54.834Z,96950.66
2023-08-22T10:24:29.433Z,96944.72
2023-08-22T10:27:04.871Z,96947.44
2023-08-22T10:29:36.024Z,96954.31
2023-08-22T10:32:24.032Z,96942.22
2023-08-22T10:35:28.552Z,96937.06
2023-08-22T10:37:58.409Z,96935.50
2023-08-22T10:40:31.174Z,96940.19
2023-08-22T10:43:07.142Z,96931.81
2023-08-22T10:45:44.626Z,96935.53
2023-08-22T10:48:14.143Z,96932.22
2023-08-22T10:50:44.105Z,96927.53
2023-08-22T10:53:27.820Z,96933.25
2023-08-22T10:55:57.254Z,96936.50
2023-08-22T10:58:38.644Z,96934.00
2023-08-22T11:01:12.416Z,96927.81
2023-08-22T11:03:40.670Z,96925.34
2023-08-22T11:06:16.507Z,96926.44
2023-08-22T11:08:46.293Z,96923.16
2023-08-22T11:11:15.623Z,96932.34
2023-08-22T11:13:44.437Z,96927.81
2023-08-22T11:16:14.757Z,96920.19
2023-08-22T11:18:43.066Z,96928.13
2023-08-22T11:21:11.544Z,96925.56
2023-08-22T11:23:42.079Z,96927.97
2023-08-22T11:26:13.426Z,96926.09
2023-08-22T11:28:41.977Z,96926.22
2023-08-22T11:31:16.143Z,96920.56
2023-08-22T11:33:50.773Z,96919.03
2023-08-22T11:36:19.724Z,96920.63
2023-08-22T11:38:50.789Z,96925.25
2023-08-22T11:41:22.865Z,96922.66
2023-08-22T11:43:53.654Z,96927.84
2023-08-22T11:46:23.384Z,96916.16
2023-08-22T11:49:11.790Z,96922.19
2023-08-22T11:51:39.565Z,96918.28
2023-08-22T11:54:07.343Z,96924.06
2023-08-22T11:56:36.503Z,96924.41
2023-08-22T11:59:04.405Z,96922.19
2023-08-22T12:01:33.455Z,96923.66
2023-08-22T12:04:01.415Z,96925.28
2023-08-22T12:06:29.644Z,96913.56
2023-08-22T12:09:00.420Z,96917.13
2023-08-22T12:11:29.674Z,96906.69
2023-08-22T12:13:58.828Z,96901.16
2023-08-22T12:16:27.983Z,96901.28
2023-08-22T12:18:55.823Z,96907.00
2023-08-22T12:21:23.578Z,96905.31
2023-08-22T12:23:51.689Z,96899.97
2023-08-22T12:26:19.597Z,96896.44
2023-08-22T12:28:47.409Z,96906.41
2023-08-22T12:31:16.573Z,96896.22
2023-08-22T12:33:44.358Z,96895.25
2023-08-22T12:36:12.273Z,96888.63
2023-08-22T12:38:40.076Z,96893.59
2023-08-22T12:41:08.655Z,96890.66
2023-08-22T12:43:36.679Z,96892.28
2023-08-22T12:46:04.452Z,96885.19
2023-08-22T12:48:36.485Z,96892.06
2023-08-22T12:51:04.559Z,96895.72
2023-08-22T12:53:32.358Z,96889.44
2023-08-22T12:56:00.258Z,96885.50
2023-08-22T12:58:29.862Z,96888.22
2023-08-22T13:00:57.724Z,96885.91
2023-08-22T13:03:25.932Z,96878.44
2023-08-22T13:05:55.234Z,96886.97
2023-08-22T13:08:23.083Z,96888.47
2023-08-22T13:10:53.371Z,96877.16
2023-08-22T13:13:21.122Z,96876.66
2023-08-22T13:15:49.694Z,96876.75
2023-08-22T13:18:18.302Z,96879.59
2023-08-22T13:20:46.155Z,96874.28
2023-08-22T13:23:15.238Z,96875.94
2023-08-22T13:25:43.331Z,96876.75
2023-08-22T13:28:12.679Z,96870.72
2023-08-22T13:30:41.884Z,96868.47
2023-08-22T13:33:10.015Z,96873.34
2023-08-22T13:35:38.126Z,96861.84
2023-08-22T13:38:06.105Z,96857.94
2023-08-22T13:40:35.405Z,96856.38
2023-08-22T13:43:04.915Z,96857.56
2023-08-22T13:45:32.928Z,96858.66
2023-08-22T13:48:03.604Z,96849.25
2023-08-22T13:50:33.108Z,96851.63
2023-08-22T13:53:01.014Z,96858.16
2023-08-22T13:55:29.488Z,96854.47
2023-08-22T13:57:58.685Z,96859.69
2023-08-22T14:00:28.104Z,96846.88
2023-08-22T14:02:56.332Z,96853.03
2023-08-22T14:05:24.493Z,96854.00
2023-08-22T14:07:52.477Z,96847.03
2023-08-22T14:10:24.812Z,96850.72
2023-08-22T14:12:53.084Z,96839.22
2023-08-22T14:15:22.684Z,96844.53
2023-08-22T14:17:50.811Z,96838.25
2023-08-22T14:20:19.281Z,96837.91
2023-08-22T14:22:47.101Z,96836.59
2023-08-22T14:25:15.188Z,96830.69
2023-08-22T14:27:43.122Z,96835.28
2023-08-22T14:30:13.530Z,96844.66
2023-08-22T14:32:43.033Z,96834.13
2023-08-22T14:35:11.676Z,96836.00
2023-08-22T14:37:39.801Z,96842.53
2023-08-22T14:40:08.929Z,96836.69
2023-08-22T14:42:37.041Z,96835.63
2023-08-22T14:45:05.746Z,96835.19
2023-08-22T14:47:33.723Z,96835.88
2023-08-22T14:50:03.168Z,96826.63
2023-08-22T14:52:31.414Z,96823.31
2023-08-22T14:55:00.329Z,96821.91
2023-08-22T14:57:30.694Z,96831.50
2023-08-22T14:59:58.454Z,96827.09
2023-08-22T15:02:26.267Z,96825.44
2023-08-22T15:04:54.090Z,96819.63
2023-08-22T15:07:23.401Z,96827.09
2023-08-22T15:09:51.400Z,96817.41
2023-08-22T15:12:19.157Z,96823.69
2023-08-22T15:14:47.052Z,96820.50
2023-08-22T15:17:15.403Z,96819.50
2023-08-22T15:19:43.309Z,96820.97
2023-08-22T15:22:11.022Z,96822.88
2023-08-22T15:24:40.598Z,96819.50
2023-08-22T15:27:11.965Z,96824.63
2023-08-22T15:29:40.349Z,96818.69
2023-08-22T15:32:08.405Z,96814.88
2023-08-22T15:34:36.186Z,96821.41
2023-08-22T15:37:04.169Z,96815.38
2023-08-22T15:39:31.992Z,96822.63
2023-08-22T15:42:01.124Z,96821.66
2023-08-22T15:44:28.875Z,96829.72
2023-08-22T15:46:56.673Z,96820.13
2023-08-22T15:49:24.461Z,96826.06
2023-08-22T15:51:52.228Z,96818.22
2023-08-22T15:54:19.995Z,96830.69
2023-08-22T15:56:47.723Z,96834.59
2023-08-22T15:59:16.843Z,96829.84
2023-08-22T16:01:44.573Z,96835.69
2023-08-22T16:04:12.420Z,96835.19
2023-08-22T16:06:40.202Z,96844.09
2023-08-22T16:09:08.080Z,96841.63
2023-08-22T16:11:35.880Z,96827.41
2023-08-22T16:14:03.711Z,96834.97
2023-08-22T16:16:33.599Z,96831.44
2023-08-22T16:19:01.362Z,96831.25
2023-08-22T16:21:29.067Z,96836.59
2023-08-22T16:23:56.821Z,96835.16
2023-08-22T16:26:26.570Z,96828.78
2023-08-22T16:28:55.773Z,96829.00
2023-08-22T16:31:24.232Z,96832.81
2023-08-22T16:33:53.508Z,96830.06
2023-08-22T16:36:21.689Z,96823.22
2023-08-22T16:38:49.595Z,96819.53
2023-08-22T16:41:17.473Z,96823.91
2023-08-22T16:43:45.323Z,96822.25
2023-08-22T16:46:13.731Z,96823.41
2023-08-22T16:48:41.613Z,96822.72
2023-08-22T16:51:11.452Z,96830.88
2023-08-22T16:53:40.831Z,96825.31
2023-08-22T16:56:09.533Z,96819.88
2023-08-22T16:58:40.208Z,96825.75
2023-08-22T17:01:08.610Z,96827.53
2023-08-22T17:03:36.795Z,96825.03
2023-08-22T17:06:05.345Z,96822.63
2023-08-22T17:08:34.618Z,96820.91
2023-08-22T17:11:08.458Z,96819.66
2023-08-22T17:13:37.118Z,96830.06
2023-08-22T17:16:05.135Z,96828.38
2023-08-22T17:18:33.392Z,96826.75
2023-08-22T17:21:02.342Z,96826.16
2023-08-22T17:23:30.378Z,96834.19
2023-08-22T17:26:06.326Z,96826.50
2023-08-22T17:28:34.240Z,96822.78
2023-08-22T17:31:05.730Z,96822.56
2023-08-22T17:33:36.743Z,96827.63
2023-08-22T17:36:06.582Z,96822.53
2023-08-22T17:38:34.522Z,96821.53
2023-08-22T17:41:03.981Z,96827.44
2023-08-22T17:43:34.180Z,96826.84
2023-08-22T17:46:02.326Z,96829.88
2023-08-22T17:48:30.460Z,96832.94
2023-08-22T17:50:59.162Z,96832.22
2023-08-22T17:53:27.672Z,96827.44
2023-08-22T17:55:55.981Z,96828.72
2023-08-22T17:58:24.452Z,96833.31
2023-08-22T18:00:54.375Z,96834.47
2023-08-22T18:03:22.494Z,96831.38
2023-08-22T18:05:57.542Z,96841.41
2023-08-22T18:08:26.094Z,96842.09
2023-08-22T18:10:55.706Z,96836.06
2023-08-22T18:13:23.502Z,96847.38
2023-08-22T18:16:09.291Z,96844.88
2023-08-22T18:18:40.765Z,96847.66
2023-08-22T18:21:10.677Z,96843.50
2023-08-22T18:23:39.203Z,96843.38
2023-08-22T18:26:08.562Z,96844.03
2023-08-22T18:28:36.678Z,96851.13
2023-08-22T18:31:11.503Z,96853.84
2023-08-22T18:33:40.231Z,96850.53
2023-08-22T18:36:17.955Z,96853.06
2023-08-22T18:38:46.013Z,96852.94
2023-08-22T18:41:14.250Z,96852.94
2023-08-22T18:43:43.723Z,96851.72
2023-08-22T18:46:13.284Z,96843.13
2023-08-22T18:48:42.096Z,96844.63
2023-08-22T18:51:10.619Z,96849.25
2023-08-22T18:53:38.733Z,96849.09
2023-08-22T18:56:09.438Z,96853.91
2023-08-22T18:58:38.464Z,96852.31
2023-08-22T19:01:06.934Z,96852.75
2023-08-22T19:03:36.229Z,96855.09
2023-08-22T19:06:04.530Z,96853.66
2023-08-22T19:08:32.973Z,96860.19
2023-08-22T19:11:04.062Z,96853.50
2023-08-22T19:13:32.136Z,96855.72
2023-08-22T19:16:00.396Z,96860.53
2023-08-22T19:18:28.526Z,96859.97
2023-08-22T19:20:57.832Z,96864.53
2023-08-22T19:23:26.086Z,96860.19
2023-08-22T19:25:53.934Z,96864.53
2023-08-22T19:28:21.938Z,96863.75
2023-08-22T19:30:55.634Z,96863.75
2023-08-22T19:33:25.595Z,96871.28
2023-08-22T19:35:53.685Z,96877.59
2023-08-22T19:38:23.302Z,96878.41
2023-08-22T19:40:51.322Z,96874.69
2023-08-22T19:43:20.121Z,96874.28
2023-08-22T19:45:48.538Z,96877.22
2023-08-22T19:48:16.718Z,96880.19
2023-08-22T19:50:44.870Z,96886.44
2023-08-22T19:53:12.890Z,96880.81
2023-08-22T19:55:42.167Z,96895.66
2023-08-22T19:58:09.990Z,96895.25
2023-08-22T20:00:40.514Z,96888.16
2023-08-22T20:03:08.362Z,96896.94
2023-08-22T20:05:36.198Z,96897.38
2023-08-22T20:08:04.075Z,96895.09
2023-08-22T20:10:33.885Z,96894.03
2023-08-22T20:13:03.358Z,96898.63
2023-08-22T20:15:31.210Z,96902.38
2023-08-22T20:17:59.086Z,96904.06
2023-08-22T20:20:26.903Z,96897.00
2023-08-22T20:22:54.653Z,96900.75
2023-08-22T20:25:22.424Z,96901.81
2023-08-22T20:27:50.436Z,96901.81
2023-08-22T20:30:19.774Z,96907.84
2023-08-22T20:32:47.717Z,96906.41
2023-08-22T20:35:17.282Z,96914.53
2023-08-22T20:37:47.485Z,96911.63
2023-08-22T20:40:16.044Z,96916.63
2023-08-22T20:42:44.099Z,96914.97
2023-08-22T20:45:12.460Z,96910.81
2023-08-22T20:47:41.795Z,96913.97
2023-08-22T20:50:11.009Z,96918.31
2023-08-22T20:52:38.879Z,96915.41
2023-08-22T20:55:07.380Z,96914.16
2023-08-22T20:57:35.338Z,96913.78
2023-08-22T21:00:03.115Z,96910.84
2023-08-22T21:02:31.145Z,96910.00
2023-08-22T21:05:00.566Z,96910.84
2023-08-22T21:07:28.391Z,96911.22
2023-08-22T21:09:57.050Z,96912.06
2023-08-22T21:12:24.944Z,96904.59
2023-08-22T21:14:53.005Z,96907.06
2023-08-22T21:17:20.968Z,96904.59
2023-08-22T21:19:49.021Z,96906.03
2023-08-22T21:22:18.435Z,96908.34
2023-08-22T21:24:46.929Z,96899.16
2023-08-22T21:27:15.155Z,96906.44
2023-08-22T21:29:44.416Z,96906.25
2023-08-22T21:32:14.627Z,96904.16
2023-08-22T21:34:43.925Z,96905.41
2023-08-22T21:37:12.077Z,96904.97
2023-08-22T21:39:41.601Z,96907.03
2023-08-22T21:42:09.469Z,96912.03
2023-08-22T21:44:37.356Z,96903.72
2023-08-22T21:47:05.516Z,96910.34
2023-08-22T21:49:33.639Z,96910.34
2023-08-22T21:52:01.471Z,96916.31
2023-08-22T21:54:29.262Z,96920.28
2023-08-22T21:56:58.407Z,96921.91
2023-08-22T21:59:26.095Z,96922.72
2023-08-22T22:01:53.934Z,96924.78
2023-08-22T22:04:21.828Z,96918.13
2023-08-22T22:06:49.584Z,96922.25
2023-08-22T22:09:17.347Z,96915.16
2023-08-22T22:11:45.156Z,96914.34
2023-08-22T22:14:14.301Z,96921.00
2023-08-22T22:16:45.518Z,96928.88
2023-08-22T22:19:14.378Z,96924.47
2023-08-22T22:21:42.841Z,96920.31
2023-08-22T22:24:10.778Z,96918.22
2023-08-22T22:26:38.558Z,96915.50
2023-08-22T22:29:06.487Z,96916.13
2023-08-22T22:31:35.630Z,96918.16
2023-08-22T22:34:03.625Z,96911.91
2023-08-22T22:36:31.418Z,96917.88
2023-08-22T22:38:59.863Z,96919.75
2023-08-22T22:41:27.768Z,96920.38
2023-08-22T22:43:55.548Z,96916.59
2023-08-22T22:46:23.539Z,96911.19
2023-08-22T22:48:52.732Z,96916.78
2023-08-22T22:51:20.542Z,96922.78
2023-08-22T22:53:48.325Z,96921.75
2023-08-22T22:56:16.563Z,96928.34
2023-08-22T22:58:44.380Z,96920.25
2023-08-22T23:01:12.457Z,96923.53
2023-08-22T23:03:40.394Z,96922.72
2023-08-22T23:06:10.381Z,96919.56
2023-08-22T23:08:39.181Z,96923.88
2023-08-22T23:11:15.787Z,96930.88
2023-08-22T23:13:51.844Z,96926.06
2023-08-22T23:16:19.683Z,96917.59
2023-08-22T23:18:47.460Z,96923.78
2023-08-22T23:21:16.546Z,96924.59
2023-08-22T23:23:44.354Z,96918.56
2023-08-22T23:26:12.136Z,96921.22
2023-08-22T23:28:41.003Z,96928.28
2023-08-22T23:31:08.824Z,96932.41
2023-08-22T23:33:36.745Z,96926.25
2023-08-22T23:36:04.858Z,96928.28
2023-08-22T23:38:34.004Z,96928.22
2023-08-22T23:41:01.856Z,96916.16
2023-08-22T23:43:29.667Z,96925.47
2023-08-22T23:45:57.473Z,96917.78
2023-08-22T23:48:25.244Z,96917.13
2023-08-22T23:50:55.960Z,96922.06
2023-08-22T23:53:28.515Z,96918.13
2023-08-22T23:55:57.655Z,96922.69
2023-08-22T23:58:25.521Z,96918.72
