createdAt,value
2023-01-17T00:07:22.037Z,0
2023-01-17T00:22:23.972Z,0
2023-01-17T00:37:26.019Z,0
2023-01-17T00:52:27.944Z,0
2023-01-17T01:07:29.986Z,0
2023-01-17T01:22:31.936Z,0
2023-01-17T01:37:33.869Z,0
2023-01-17T01:52:35.827Z,0
2023-01-17T02:07:37.936Z,0
2023-01-17T02:22:39.880Z,0
2023-01-17T02:37:42.036Z,0
2023-01-17T02:52:44.038Z,0
2023-01-17T03:07:45.952Z,0
2023-01-17T03:22:48.216Z,0
2023-01-17T03:37:50.198Z,0
2023-01-17T03:52:52.081Z,0
2023-01-17T04:07:53.973Z,0
2023-01-17T04:22:55.899Z,0
2023-01-17T04:37:57.861Z,0
2023-01-17T04:52:59.879Z,0
2023-01-17T05:08:01.793Z,0
2023-01-17T05:23:03.860Z,0
2023-01-17T05:38:05.798Z,0
2023-01-17T05:53:07.781Z,0
2023-01-17T06:08:09.738Z,0
2023-01-17T06:23:11.721Z,0
2023-01-17T06:38:13.707Z,0
2023-01-17T06:53:15.615Z,0
2023-01-17T07:08:17.652Z,0
2023-01-17T07:23:19.629Z,0
2023-01-17T07:38:21.571Z,0
2023-01-17T07:53:23.489Z,0
2023-01-17T08:08:25.540Z,0
2023-01-17T08:23:27.509Z,0
2023-01-17T08:38:29.471Z,0
2023-01-17T08:53:31.378Z,0
2023-01-17T09:08:33.386Z,0
2023-01-17T09:23:35.356Z,0
2023-01-17T09:38:37.369Z,0
2023-01-17T09:53:39.275Z,0
2023-01-17T10:08:41.188Z,0
2023-01-17T10:23:43.092Z,0
2023-01-17T10:38:45.254Z,0
2023-01-17T10:53:47.176Z,0
2023-01-17T11:08:49.137Z,0
2023-01-17T11:23:51.136Z,0
2023-01-17T11:38:53.105Z,0
2023-01-17T11:53:55.028Z,0
2023-01-17T12:08:56.964Z,0
2023-01-17T12:23:58.964Z,0
2023-01-17T12:39:01.190Z,0
2023-01-17T12:54:04.144Z,0
2023-01-17T13:09:06.206Z,0
2023-01-17T13:24:08.091Z,0
2023-01-17T13:39:10.019Z,0
2023-01-17T13:54:11.978Z,0
2023-01-17T14:09:13.972Z,0
2023-01-17T14:24:15.882Z,0
2023-01-17T14:39:17.811Z,0
2023-01-17T14:54:19.738Z,0
2023-01-17T15:09:21.875Z,0
2023-01-17T15:24:23.815Z,0
2023-01-17T15:39:25.767Z,0
2023-01-17T15:54:27.638Z,0
2023-01-17T16:09:29.582Z,10
2023-01-17T16:24:31.511Z,10
2023-01-17T16:39:33.491Z,20
2023-01-17T16:54:35.436Z,20
2023-01-17T17:09:37.388Z,30
2023-01-17T17:24:39.318Z,30
2023-01-17T17:39:41.218Z,40
2023-01-17T17:54:43.156Z,50
2023-01-17T18:09:45.090Z,60
2023-01-17T18:24:47.032Z,60
2023-01-17T18:39:49.029Z,70
2023-01-17T18:54:50.929Z,80
2023-01-17T19:09:52.901Z,70
2023-01-17T19:24:54.860Z,90
2023-01-17T19:39:56.748Z,80
2023-01-17T19:54:58.666Z,80
2023-01-17T20:10:00.616Z,80
2023-01-17T20:25:02.554Z,90
2023-01-17T20:40:04.507Z,90
2023-01-17T20:55:06.420Z,90
2023-01-17T21:10:08.340Z,80
2023-01-17T21:25:10.528Z,70
2023-01-17T21:40:12.457Z,70
2023-01-17T21:55:14.408Z,60
2023-01-17T22:10:16.293Z,60
2023-01-17T22:25:18.496Z,50
2023-01-17T22:40:20.423Z,30
2023-01-17T22:55:22.301Z,30
2023-01-17T23:10:24.206Z,20
2023-01-17T23:25:26.163Z,20
2023-01-17T23:40:28.343Z,10
2023-01-17T23:55:30.412Z,10
