createdAt,value
2019-02-11T00:00:29.727Z,84.66
2019-02-11T00:02:58.286Z,84.65
2019-02-11T00:05:26.510Z,84.62
2019-02-11T00:07:54.691Z,84.59
2019-02-11T00:10:23.219Z,84.34
2019-02-11T00:12:51.405Z,84.31
2019-02-11T00:15:19.593Z,84.37
2019-02-11T00:17:47.796Z,84.21
2019-02-11T00:20:16.046Z,84.13
2019-02-11T00:22:44.242Z,83.92
2019-02-11T00:25:12.496Z,83.50
2019-02-11T00:27:40.957Z,83.23
2019-02-11T00:30:10.691Z,83.02
2019-02-11T00:32:43.299Z,82.67
2019-02-11T00:35:11.502Z,82.16
2019-02-11T00:37:47.661Z,81.74
2019-02-11T00:40:16.155Z,81.65
2019-02-11T00:42:44.352Z,80.93
2019-02-11T00:45:12.534Z,80.94
2019-02-11T00:47:40.742Z,80.88
2019-02-11T00:50:10.910Z,80.41
2019-02-11T00:52:39.380Z,80.32
2019-02-11T00:55:07.565Z,80.06
2019-02-11T00:57:35.761Z,79.75
2019-02-11T01:00:05.323Z,79.19
2019-02-11T01:02:33.526Z,78.30
2019-02-11T01:05:01.714Z,78.65
2019-02-11T01:07:29.911Z,78.72
2019-02-11T01:09:58.101Z,78.44
2019-02-11T01:12:26.619Z,78.65
2019-02-11T01:14:54.808Z,78.39
2019-02-11T01:17:23.008Z,78.43
2019-02-11T01:19:51.203Z,78.36
2019-02-11T01:22:19.724Z,78.47
2019-02-11T01:24:48.204Z,78.42
2019-02-11T01:27:16.705Z,78.38
2019-02-11T01:29:45.167Z,78.32
2019-02-11T01:32:13.377Z,78.02
2019-02-11T01:34:41.558Z,77.90
2019-02-11T01:37:10.119Z,77.87
2019-02-11T01:39:38.323Z,77.52
2019-02-11T01:42:06.517Z,77.58
2019-02-11T01:44:34.704Z,77.63
2019-02-11T01:47:02.900Z,77.59
2019-02-11T01:49:31.381Z,77.42
2019-02-11T01:51:59.576Z,77.07
2019-02-11T01:54:27.766Z,77.20
2019-02-11T01:56:55.958Z,77.13
2019-02-11T01:59:24.504Z,77.20
2019-02-11T02:01:52.707Z,77.30
2019-02-11T02:04:20.926Z,77.65
2019-02-11T02:06:49.418Z,77.70
2019-02-11T02:09:17.604Z,78.18
2019-02-11T02:11:45.807Z,78.68
2019-02-11T02:14:14.001Z,78.93
2019-02-11T02:16:42.191Z,79.31
2019-02-11T02:19:10.381Z,79.51
2019-02-11T02:21:38.583Z,79.72
2019-02-11T02:24:06.774Z,80.19
2019-02-11T02:26:35.320Z,80.87
2019-02-11T02:29:03.510Z,81.23
2019-02-11T02:31:31.718Z,81.60
2019-02-11T02:33:59.916Z,82.39
2019-02-11T02:36:28.148Z,82.46
2019-02-11T02:38:56.601Z,82.42
2019-02-11T02:41:24.904Z,83.06
2019-02-11T02:43:55.461Z,82.95
2019-02-11T02:46:23.017Z,82.92
2019-02-11T02:48:51.205Z,83.29
2019-02-11T02:51:19.403Z,83.44
2019-02-11T02:53:47.584Z,83.32
2019-02-11T02:56:15.792Z,83.38
2019-02-11T02:58:43.987Z,83.35
2019-02-11T03:01:12.525Z,83.49
2019-02-11T03:03:40.716Z,83.40
2019-02-11T03:06:09.179Z,83.08
2019-02-11T03:08:37.363Z,83.00
2019-02-11T03:11:05.566Z,82.75
2019-02-11T03:13:33.760Z,82.51
2019-02-11T03:16:01.956Z,82.30
2019-02-11T03:18:30.460Z,82.35
2019-02-11T03:20:58.666Z,82.23
2019-02-11T03:23:26.858Z,82.18
2019-02-11T03:25:55.057Z,82.30
2019-02-11T03:28:23.578Z,82.22
2019-02-11T03:30:52.261Z,82.40
2019-02-11T03:33:20.458Z,82.31
2019-02-11T03:35:48.646Z,82.36
2019-02-11T03:38:16.854Z,82.45
2019-02-11T03:40:45.044Z,82.54
2019-02-11T03:43:13.238Z,82.60
2019-02-11T03:45:41.432Z,82.75
2019-02-11T03:48:09.646Z,82.63
2019-02-11T03:50:37.840Z,82.50
2019-02-11T03:53:06.280Z,82.37
2019-02-11T03:55:34.815Z,82.28
2019-02-11T03:58:03.302Z,81.95
2019-02-11T04:00:31.781Z,81.86
2019-02-11T04:02:59.973Z,81.84
2019-02-11T04:05:28.169Z,82.10
2019-02-11T04:07:56.353Z,81.98
2019-02-11T04:10:24.553Z,81.80
2019-02-11T04:12:52.743Z,81.80
2019-02-11T04:15:21.234Z,81.81
2019-02-11T04:17:49.420Z,81.76
2019-02-11T04:20:17.626Z,81.85
2019-02-11T04:22:45.808Z,81.94
2019-02-11T04:25:14.025Z,81.97
2019-02-11T04:27:42.220Z,81.87
2019-02-11T04:30:10.685Z,81.99
2019-02-11T04:32:38.891Z,82.17
2019-02-11T04:35:07.343Z,82.27
2019-02-11T04:37:35.564Z,82.20
2019-02-11T04:40:05.679Z,82.25
2019-02-11T04:42:33.892Z,81.98
2019-02-11T04:45:02.387Z,81.77
2019-02-11T04:47:30.570Z,81.46
2019-02-11T04:49:58.779Z,81.12
2019-02-11T04:52:26.958Z,80.93
2019-02-11T04:54:55.526Z,80.48
2019-02-11T04:57:23.716Z,80.09
2019-02-11T04:59:51.963Z,79.64
2019-02-11T05:02:20.420Z,79.38
2019-02-11T05:04:49.525Z,79.46
2019-02-11T05:07:17.734Z,79.24
2019-02-11T05:09:45.958Z,78.80
2019-02-11T05:12:14.156Z,78.79
2019-02-11T05:14:44.256Z,78.74
2019-02-11T05:17:12.282Z,78.46
2019-02-11T05:19:40.470Z,78.42
2019-02-11T05:22:08.999Z,78.46
2019-02-11T05:24:37.200Z,78.42
2019-02-11T05:27:05.658Z,78.59
2019-02-11T05:29:33.863Z,78.60
2019-02-11T05:32:02.412Z,78.58
2019-02-11T05:34:30.622Z,78.26
2019-02-11T05:36:58.807Z,77.67
2019-02-11T05:39:27.016Z,77.59
2019-02-11T05:41:55.208Z,77.51
2019-02-11T05:44:23.393Z,76.94
2019-02-11T05:46:51.599Z,76.84
2019-02-11T05:49:19.794Z,76.98
2019-02-11T05:51:48.315Z,77.32
2019-02-11T05:54:16.514Z,77.43
2019-02-11T05:56:44.718Z,77.71
2019-02-11T05:59:12.911Z,77.09
2019-02-11T06:01:41.528Z,76.62
2019-02-11T06:04:10.313Z,75.71
2019-02-11T06:06:38.518Z,75.34
2019-02-11T06:09:06.729Z,75.22
2019-02-11T06:11:34.898Z,74.42
2019-02-11T06:14:03.096Z,74.42
2019-02-11T06:16:31.618Z,74.40
2019-02-11T06:18:59.828Z,73.75
2019-02-11T06:21:28.028Z,73.02
2019-02-11T06:23:56.234Z,72.74
2019-02-11T06:26:24.700Z,72.87
2019-02-11T06:28:52.905Z,73.14
2019-02-11T06:31:21.095Z,73.68
2019-02-11T06:33:49.299Z,73.91
2019-02-11T06:36:17.495Z,73.86
2019-02-11T06:38:45.979Z,73.64
2019-02-11T06:41:14.171Z,73.79
2019-02-11T06:43:42.373Z,73.70
2019-02-11T06:46:10.592Z,73.51
2019-02-11T06:48:39.084Z,73.19
2019-02-11T06:51:07.276Z,72.94
2019-02-11T06:53:35.736Z,72.99
2019-02-11T06:56:03.940Z,73.12
2019-02-11T06:58:32.391Z,73.19
2019-02-11T07:01:00.872Z,73.30
2019-02-11T07:03:29.075Z,73.29
2019-02-11T07:05:57.279Z,73.44
2019-02-11T07:08:25.809Z,73.45
2019-02-11T07:10:55.775Z,73.17
2019-02-11T07:13:23.924Z,73.15
2019-02-11T07:15:52.375Z,72.96
2019-02-11T07:18:20.580Z,72.56
2019-02-11T07:20:48.772Z,71.76
2019-02-11T07:23:17.313Z,72.18
2019-02-11T07:25:45.519Z,71.71
2019-02-11T07:28:13.706Z,71.35
2019-02-11T07:30:41.906Z,71.01
2019-02-11T07:33:10.105Z,71.24
2019-02-11T07:35:38.302Z,70.85
2019-02-11T07:38:06.490Z,70.98
2019-02-11T07:40:34.689Z,71.18
2019-02-11T07:43:07.445Z,71.30
2019-02-11T07:45:39.699Z,71.38
2019-02-11T07:48:07.897Z,71.36
2019-02-11T07:50:36.099Z,71.10
2019-02-11T07:53:04.308Z,70.11
2019-02-11T07:55:32.513Z,70.23
2019-02-11T07:58:00.702Z,69.46
2019-02-11T08:00:28.925Z,68.53
2019-02-11T08:02:57.112Z,68.85
2019-02-11T08:05:27.664Z,68.81
2019-02-11T08:07:55.859Z,68.97
2019-02-11T08:10:24.067Z,69.12
2019-02-11T08:12:52.327Z,69.35
2019-02-11T08:15:20.740Z,69.42
2019-02-11T08:17:48.936Z,69.48
2019-02-11T08:20:17.141Z,69.62
2019-02-11T08:22:45.343Z,69.61
2019-02-11T08:25:13.848Z,69.62
2019-02-11T08:27:42.037Z,69.44
2019-02-11T08:30:11.184Z,69.30
2019-02-11T08:32:39.378Z,69.33
2019-02-11T08:35:08.117Z,69.31
2019-02-11T08:37:36.313Z,69.15
2019-02-11T08:40:07.079Z,69.03
2019-02-11T08:42:35.290Z,69.16
2019-02-11T08:45:05.175Z,69.11
2019-02-11T08:47:33.404Z,68.08
2019-02-11T08:50:01.936Z,68.21
2019-02-11T08:52:31.126Z,68.43
2019-02-11T08:54:59.324Z,68.06
2019-02-11T08:57:27.534Z,68.20
2019-02-11T08:59:55.730Z,68.40
2019-02-11T09:02:23.948Z,68.36
2019-02-11T09:04:52.137Z,68.64
2019-02-11T09:07:20.341Z,68.56
2019-02-11T09:09:48.966Z,68.53
2019-02-11T09:12:17.170Z,68.50
2019-02-11T09:14:45.364Z,68.48
2019-02-11T09:17:13.559Z,68.53
2019-02-11T09:19:41.760Z,67.72
2019-02-11T09:22:10.250Z,67.45
2019-02-11T09:24:38.440Z,67.47
2019-02-11T09:27:06.651Z,67.51
2019-02-11T09:29:34.871Z,67.33
2019-02-11T09:32:03.077Z,67.13
2019-02-11T09:34:31.277Z,66.70
2019-02-11T09:36:59.481Z,66.16
2019-02-11T09:39:27.670Z,66.60
2019-02-11T09:41:56.588Z,66.48
2019-02-11T09:44:29.632Z,66.50
2019-02-11T09:46:54.959Z,66.44
2019-02-11T09:49:23.152Z,66.18
2019-02-11T09:51:52.133Z,65.96
2019-02-11T09:54:20.607Z,66.06
2019-02-11T09:56:48.812Z,66.41
2019-02-11T09:59:17.000Z,65.97
2019-02-11T10:01:45.202Z,65.99
2019-02-11T10:04:13.719Z,66.06
2019-02-11T10:06:41.961Z,66.37
2019-02-11T10:09:10.154Z,66.19
2019-02-11T10:11:38.359Z,66.00
2019-02-11T10:14:06.551Z,66.10
2019-02-11T10:16:34.759Z,66.16
2019-02-11T10:19:02.954Z,66.07
2019-02-11T10:21:31.168Z,66.46
2019-02-11T10:24:01.317Z,66.42
2019-02-11T10:26:29.846Z,66.74
2019-02-11T10:28:58.055Z,66.91
2019-02-11T10:31:26.602Z,67.30
2019-02-11T10:33:54.805Z,66.95
2019-02-11T10:36:23.359Z,66.66
2019-02-11T10:38:51.556Z,66.24
2019-02-11T10:41:19.751Z,66.04
2019-02-11T10:43:47.978Z,66.09
2019-02-11T10:46:21.002Z,65.98
2019-02-11T10:48:46.626Z,65.61
2019-02-11T10:51:14.825Z,65.01
2019-02-11T10:53:43.034Z,65.03
2019-02-11T10:56:11.515Z,64.80
2019-02-11T10:58:39.989Z,64.75
2019-02-11T11:01:08.578Z,64.71
2019-02-11T11:03:36.773Z,64.92
2019-02-11T11:06:05.001Z,65.16
2019-02-11T11:08:33.201Z,65.24
2019-02-11T11:11:01.399Z,65.50
2019-02-11T11:13:29.876Z,65.81
2019-02-11T11:15:58.193Z,66.00
2019-02-11T11:18:26.381Z,65.95
2019-02-11T11:20:54.653Z,65.58
2019-02-11T11:23:23.164Z,64.73
2019-02-11T11:25:51.413Z,63.44
2019-02-11T11:28:19.581Z,63.18
2019-02-11T11:30:47.783Z,62.75
2019-02-11T11:33:15.980Z,62.84
2019-02-11T11:35:44.191Z,61.07
2019-02-11T11:38:12.421Z,61.00
2019-02-11T11:40:40.625Z,60.36
2019-02-11T11:43:08.814Z,60.08
2019-02-11T11:45:37.348Z,59.60
2019-02-11T11:48:05.553Z,59.53
2019-02-11T11:50:33.758Z,60.80
2019-02-11T11:53:01.954Z,61.42
2019-02-11T11:55:30.171Z,62.01
2019-02-11T11:57:58.360Z,62.22
2019-02-11T12:00:28.819Z,62.23
2019-02-11T12:03:02.769Z,62.52
2019-02-11T12:05:26.987Z,63.21
2019-02-11T12:07:55.156Z,63.75
2019-02-11T12:10:23.366Z,64.48
2019-02-11T12:12:51.573Z,65.24
2019-02-11T12:15:21.826Z,66.02
2019-02-11T12:18:01.446Z,66.07
2019-02-11T12:20:34.289Z,66.30
2019-02-11T12:23:01.877Z,66.38
2019-02-11T12:25:30.086Z,66.84
2019-02-11T12:27:58.377Z,65.26
2019-02-11T12:30:26.972Z,63.94
2019-02-11T12:32:56.292Z,64.19
2019-02-11T12:35:25.194Z,64.51
2019-02-11T12:37:53.478Z,64.34
2019-02-11T12:40:21.773Z,63.07
2019-02-11T12:42:52.625Z,62.85
2019-02-11T12:45:22.135Z,61.91
2019-02-11T12:47:50.343Z,61.68
2019-02-11T12:50:19.070Z,61.27
2019-02-11T12:52:47.286Z,61.37
2019-02-11T12:55:16.545Z,61.37
2019-02-11T12:57:59.838Z,61.58
2019-02-11T13:00:24.543Z,60.73
2019-02-11T13:02:52.745Z,61.01
2019-02-11T13:05:23.494Z,60.17
2019-02-11T13:07:50.924Z,58.94
2019-02-11T13:10:22.094Z,58.58
2019-02-11T13:12:51.214Z,58.61
2019-02-11T13:15:52.770Z,58.91
2019-02-11T13:17:50.189Z,59.02
2019-02-11T13:20:18.780Z,58.78
2019-02-11T13:22:47.310Z,57.29
2019-02-11T13:25:18.920Z,56.90
2019-02-11T13:27:47.339Z,57.01
2019-02-11T13:30:20.299Z,57.16
2019-02-11T13:32:48.474Z,57.56
2019-02-11T13:35:16.684Z,57.79
2019-02-11T13:37:45.021Z,58.00
2019-02-11T13:40:13.390Z,57.82
2019-02-11T13:42:41.713Z,58.25
2019-02-11T13:45:15.565Z,58.64
2019-02-11T13:47:53.164Z,58.96
2019-02-11T13:50:15.900Z,58.94
2019-02-11T13:52:44.071Z,58.44
2019-02-11T13:55:12.550Z,57.78
2019-02-11T13:57:40.817Z,57.45
2019-02-11T14:00:15.644Z,57.09
2019-02-11T14:02:48.793Z,57.16
2019-02-11T14:05:16.985Z,57.61
2019-02-11T14:07:45.197Z,57.85
2019-02-11T14:10:13.398Z,57.77
2019-02-11T14:12:41.583Z,57.65
2019-02-11T14:15:09.789Z,57.48
2019-02-11T14:17:37.985Z,57.39
2019-02-11T14:20:09.446Z,57.09
2019-02-11T14:22:37.956Z,56.46
2019-02-11T14:25:06.151Z,56.52
2019-02-11T14:27:34.342Z,56.43
2019-02-11T14:30:02.600Z,56.04
2019-02-11T14:32:31.397Z,55.61
2019-02-11T14:35:00.011Z,55.15
2019-02-11T14:37:28.257Z,54.59
2019-02-11T14:39:56.494Z,53.95
2019-02-11T14:42:24.971Z,53.22
2019-02-11T14:44:53.151Z,53.11
2019-02-11T14:47:21.353Z,51.85
2019-02-11T14:49:49.797Z,51.69
2019-02-11T14:52:18.004Z,51.50
2019-02-11T14:54:47.814Z,51.87
2019-02-11T14:57:16.185Z,51.43
2019-02-11T14:59:44.736Z,51.36
2019-02-11T15:02:12.984Z,51.66
2019-02-11T15:04:41.496Z,51.70
2019-02-11T15:07:09.978Z,52.24
2019-02-11T15:09:38.185Z,52.76
2019-02-11T15:12:06.380Z,53.49
2019-02-11T15:14:34.580Z,53.52
2019-02-11T15:17:03.241Z,53.19
2019-02-11T15:19:31.453Z,53.28
2019-02-11T15:22:00.044Z,53.30
2019-02-11T15:24:28.273Z,53.86
2019-02-11T15:26:56.807Z,53.80
2019-02-11T15:29:25.280Z,53.54
2019-02-11T15:31:53.777Z,53.24
2019-02-11T15:34:21.960Z,53.31
2019-02-11T15:36:50.643Z,53.47
2019-02-11T15:39:18.842Z,53.80
2019-02-11T15:41:46.985Z,53.57
2019-02-11T15:44:15.216Z,53.88
2019-02-11T15:46:43.738Z,53.91
2019-02-11T15:49:11.946Z,54.57
2019-02-11T15:51:40.145Z,55.12
2019-02-11T15:54:08.350Z,55.74
2019-02-11T15:56:36.552Z,56.69
2019-02-11T15:59:05.008Z,57.25
2019-02-11T16:01:33.217Z,57.72
2019-02-11T16:04:01.437Z,58.27
2019-02-11T16:06:37.648Z,58.84
2019-02-11T16:09:04.551Z,59.36
2019-02-11T16:11:29.904Z,59.46
2019-02-11T16:13:58.374Z,60.01
2019-02-11T16:16:26.586Z,60.22
2019-02-11T16:18:54.787Z,60.97
2019-02-11T16:21:22.977Z,60.78
2019-02-11T16:23:51.567Z,60.95
2019-02-11T16:26:20.048Z,61.06
2019-02-11T16:28:48.477Z,61.15
2019-02-11T16:31:16.659Z,61.16
2019-02-11T16:33:44.879Z,61.27
2019-02-11T16:36:13.072Z,61.36
2019-02-11T16:38:42.366Z,61.59
2019-02-11T16:41:10.575Z,61.71
2019-02-11T16:43:43.645Z,61.77
2019-02-11T16:46:13.672Z,61.86
2019-02-11T16:48:41.934Z,61.95
2019-02-11T16:51:10.217Z,61.93
2019-02-11T16:53:38.387Z,61.91
2019-02-11T16:56:07.040Z,61.90
2019-02-11T16:58:35.191Z,61.78
2019-02-11T17:01:03.395Z,61.85
2019-02-11T17:03:31.586Z,62.01
2019-02-11T17:05:59.790Z,61.99
2019-02-11T17:08:28.335Z,61.97
2019-02-11T17:10:56.544Z,61.87
2019-02-11T17:13:24.757Z,61.71
2019-02-11T17:15:52.950Z,61.65
2019-02-11T17:18:21.139Z,61.23
2019-02-11T17:20:49.355Z,61.12
2019-02-11T17:23:17.541Z,61.05
2019-02-11T17:25:45.741Z,61.28
2019-02-11T17:28:14.236Z,61.43
2019-02-11T17:30:43.783Z,61.60
2019-02-11T17:33:12.317Z,62.01
2019-02-11T17:35:40.590Z,62.15
2019-02-11T17:38:09.073Z,62.25
2019-02-11T17:40:37.306Z,62.50
2019-02-11T17:43:05.504Z,62.52
2019-02-11T17:45:33.700Z,62.58
2019-02-11T17:48:01.931Z,62.50
2019-02-11T17:50:30.450Z,62.54
2019-02-11T17:53:01.929Z,62.51
2019-02-11T17:55:30.164Z,62.42
2019-02-11T17:57:58.665Z,62.40
2019-02-11T18:00:41.273Z,62.58
2019-02-11T18:03:09.471Z,62.60
2019-02-11T18:05:37.928Z,62.70
2019-02-11T18:08:06.129Z,62.80
2019-02-11T18:10:34.360Z,63.06
2019-02-11T18:13:02.905Z,63.69
2019-02-11T18:15:31.096Z,64.14
2019-02-11T18:17:59.290Z,65.66
2019-02-11T18:20:27.501Z,66.30
2019-02-11T18:22:55.706Z,66.65
2019-02-11T18:25:24.254Z,66.71
2019-02-11T18:27:52.439Z,67.23
2019-02-11T18:30:20.649Z,67.47
2019-02-11T18:32:49.175Z,68.14
2019-02-11T18:35:19.319Z,68.29
2019-02-11T18:37:47.804Z,68.48
2019-02-11T18:40:16.167Z,69.08
2019-02-11T18:42:44.360Z,69.24
2019-02-11T18:45:16.863Z,69.72
2019-02-11T18:47:45.066Z,69.74
2019-02-11T18:50:14.758Z,70.58
2019-02-11T18:52:42.953Z,70.27
2019-02-11T18:55:13.392Z,70.68
2019-02-11T18:57:41.657Z,70.98
2019-02-11T19:00:16.853Z,71.13
2019-02-11T19:02:45.390Z,71.31
2019-02-11T19:05:13.970Z,71.52
2019-02-11T19:07:42.242Z,71.22
2019-02-11T19:10:12.580Z,71.75
2019-02-11T19:12:40.773Z,71.93
2019-02-11T19:15:11.881Z,71.59
2019-02-11T19:17:40.073Z,72.11
2019-02-11T19:20:10.620Z,72.34
2019-02-11T19:22:38.837Z,72.33
2019-02-11T19:25:08.872Z,72.33
2019-02-11T19:27:37.313Z,72.70
2019-02-11T19:30:12.032Z,73.10
2019-02-11T19:32:41.629Z,72.78
2019-02-11T19:35:09.845Z,73.03
2019-02-11T19:37:38.061Z,72.85
2019-02-11T19:40:09.735Z,72.93
2019-02-11T19:42:37.925Z,72.85
2019-02-11T19:45:09.548Z,72.91
2019-02-11T19:47:37.782Z,73.04
2019-02-11T19:50:09.290Z,72.97
2019-02-11T19:52:37.483Z,73.03
2019-02-11T19:55:08.035Z,73.02
2019-02-11T19:57:39.696Z,73.15
2019-02-11T20:00:21.654Z,73.30
2019-02-11T20:02:50.286Z,73.26
2019-02-11T20:05:18.865Z,73.22
2019-02-11T20:07:47.454Z,73.49
2019-02-11T20:10:17.872Z,73.71
2019-02-11T20:12:46.340Z,74.05
2019-02-11T20:15:18.595Z,74.25
2019-02-11T20:17:46.949Z,74.33
2019-02-11T20:20:19.876Z,74.27
2019-02-11T20:22:48.195Z,74.46
2019-02-11T20:25:18.163Z,74.42
2019-02-11T20:27:51.809Z,74.52
2019-02-11T20:30:27.779Z,74.79
2019-02-11T20:33:04.518Z,75.09
2019-02-11T20:35:35.352Z,75.38
2019-02-11T20:38:08.016Z,75.32
2019-02-11T20:40:36.267Z,74.98
2019-02-11T20:43:04.551Z,75.09
2019-02-11T20:45:33.222Z,75.27
2019-02-11T20:48:01.428Z,75.35
2019-02-11T20:50:29.659Z,75.15
2019-02-11T20:52:57.878Z,75.26
2019-02-11T20:55:26.081Z,75.64
2019-02-11T20:57:57.276Z,75.66
2019-02-11T21:00:26.174Z,75.78
2019-02-11T21:02:54.335Z,75.88
2019-02-11T21:05:23.324Z,75.92
2019-02-11T21:07:53.144Z,76.00
2019-02-11T21:10:23.230Z,76.32
2019-02-11T21:12:51.486Z,76.85
2019-02-11T21:15:20.011Z,76.62
2019-02-11T21:17:48.498Z,77.12
2019-02-11T21:20:26.101Z,77.51
2019-02-11T21:22:54.340Z,77.44
2019-02-11T21:25:22.541Z,77.68
2019-02-11T21:27:51.027Z,77.87
2019-02-11T21:30:19.227Z,78.04
2019-02-11T21:32:47.423Z,78.21
2019-02-11T21:35:15.627Z,78.27
2019-02-11T21:37:43.815Z,78.29
2019-02-11T21:40:12.038Z,78.19
2019-02-11T21:42:40.486Z,78.10
2019-02-11T21:45:10.954Z,78.15
2019-02-11T21:47:39.157Z,78.11
2019-02-11T21:50:26.489Z,78.13
2019-02-11T21:52:50.588Z,78.18
2019-02-11T21:55:20.732Z,78.12
2019-02-11T21:57:48.916Z,77.94
2019-02-11T22:00:19.416Z,77.73
2019-02-11T22:02:47.612Z,77.57
2019-02-11T22:05:15.826Z,77.37
2019-02-11T22:07:44.558Z,77.17
2019-02-11T22:10:14.661Z,77.06
2019-02-11T22:12:42.865Z,76.94
2019-02-11T22:15:12.603Z,76.84
2019-02-11T22:17:41.140Z,76.49
2019-02-11T22:20:12.260Z,76.15
2019-02-11T22:22:40.454Z,75.70
2019-02-11T22:25:10.280Z,75.52
2019-02-11T22:27:38.490Z,75.31
2019-02-11T22:30:15.546Z,75.19
2019-02-11T22:32:43.838Z,75.06
2019-02-11T22:35:12.030Z,75.07
2019-02-11T22:37:40.351Z,75.14
2019-02-11T22:40:10.970Z,75.12
2019-02-11T22:42:39.446Z,75.17
2019-02-11T22:45:10.840Z,75.20
2019-02-11T22:47:39.623Z,75.16
2019-02-11T22:50:12.490Z,75.17
2019-02-11T22:52:41.057Z,75.22
2019-02-11T22:55:11.314Z,75.23
2019-02-11T22:57:39.864Z,75.24
2019-02-11T23:00:26.778Z,75.19
2019-02-11T23:02:54.969Z,75.12
2019-02-11T23:05:23.194Z,75.21
2019-02-11T23:07:51.381Z,74.91
2019-02-11T23:10:19.570Z,74.54
2019-02-11T23:12:48.054Z,74.56
2019-02-11T23:15:16.250Z,74.48
2019-02-11T23:17:44.716Z,74.52
2019-02-11T23:20:13.302Z,74.64
2019-02-11T23:22:41.488Z,74.68
2019-02-11T23:25:09.704Z,74.60
2019-02-11T23:27:37.891Z,74.80
2019-02-11T23:30:13.289Z,74.80
2019-02-11T23:32:38.003Z,74.85
2019-02-11T23:35:06.742Z,75.04
2019-02-11T23:37:34.957Z,75.23
2019-02-11T23:40:03.628Z,75.49
2019-02-11T23:42:32.392Z,75.78
2019-02-11T23:45:00.875Z,76.39
2019-02-11T23:47:29.357Z,76.40
2019-02-11T23:49:57.579Z,76.72
2019-02-11T23:52:26.119Z,76.83
2019-02-11T23:54:54.310Z,76.89
2019-02-11T23:57:22.513Z,76.75
2019-02-11T23:59:50.710Z,76.74
