createdAt,value
2018-12-04T16:54:01.963Z,19.5
2018-12-04T16:54:42.762Z,19.43
2018-12-04T16:55:23.507Z,19.44
2018-12-04T16:56:04.188Z,19.44
2018-12-04T16:56:44.885Z,19.48
2018-12-04T16:57:25.583Z,19.41
2018-12-04T16:58:06.439Z,19.43
2018-12-04T16:58:47.145Z,19.37
2018-12-04T16:59:27.835Z,19.47
2018-12-04T17:00:08.621Z,19.41
2018-12-04T17:00:49.453Z,19.44
2018-12-04T17:01:30.192Z,19.4
2018-12-04T17:02:10.889Z,19.44
2018-12-04T17:02:51.594Z,19.44
2018-12-04T17:03:32.293Z,19.39
2018-12-04T17:04:13.188Z,19.32
2018-12-04T17:04:53.851Z,19.36
2018-12-04T17:05:34.633Z,19.37
2018-12-04T17:06:15.324Z,19.32
2018-12-04T17:06:56.015Z,19.36
2018-12-04T17:07:36.846Z,19.39
2018-12-04T17:08:17.695Z,19.39
2018-12-04T17:08:58.399Z,19.4
2018-12-04T17:09:39.147Z,19.39
2018-12-04T17:10:22.506Z,19.4
2018-12-04T17:11:00.643Z,19.33
2018-12-04T17:11:43.521Z,19.32
2018-12-04T17:12:22.163Z,19.36
2018-12-04T17:13:02.964Z,19.36
2018-12-04T17:13:43.708Z,19.39
2018-12-04T17:14:24.471Z,19.33
2018-12-04T17:15:05.165Z,19.37
2018-12-04T17:15:46.003Z,19.4
2018-12-04T17:16:26.792Z,19.37
2018-12-04T17:17:07.487Z,19.41
2018-12-04T17:17:48.183Z,19.31
2018-12-04T17:18:28.910Z,19.41
2018-12-04T17:19:09.671Z,19.36
2018-12-04T17:19:50.465Z,19.29
2018-12-04T17:20:31.217Z,19.41
2018-12-04T17:21:11.929Z,19.33
2018-12-04T17:21:52.632Z,19.39
2018-12-04T17:22:33.334Z,19.32
2018-12-04T17:23:14.013Z,19.33
2018-12-04T17:23:54.798Z,19.25
2018-12-04T17:24:35.518Z,19.29
2018-12-04T17:25:16.246Z,19.32
2018-12-04T17:25:57.035Z,19.36
2018-12-04T17:26:37.775Z,19.37
2018-12-04T17:27:18.551Z,19.26
2018-12-04T17:27:59.292Z,19.36
2018-12-04T17:28:39.970Z,19.26
2018-12-04T17:29:20.661Z,19.37
2018-12-04T17:30:01.396Z,19.31
2018-12-04T17:30:42.178Z,19.32
2018-12-04T17:31:22.953Z,19.32
2018-12-04T17:32:03.741Z,19.28
2018-12-04T17:32:44.479Z,19.26
2018-12-04T17:33:25.267Z,19.31
2018-12-04T17:34:06.030Z,19.29
2018-12-04T17:34:46.716Z,19.37
2018-12-04T17:35:27.404Z,19.32
2018-12-04T17:36:08.102Z,19.37
2018-12-04T17:36:48.905Z,19.28
2018-12-04T17:37:29.625Z,19.39
2018-12-04T17:38:10.424Z,19.37
2018-12-04T17:38:51.122Z,19.36
2018-12-04T17:39:31.822Z,19.26
2018-12-04T17:40:12.540Z,19.29
2018-12-04T17:40:53.284Z,19.28
2018-12-04T17:41:34.075Z,19.32
2018-12-04T17:42:14.776Z,19.31
2018-12-04T17:42:55.574Z,19.4
2018-12-04T17:43:36.316Z,19.29
2018-12-04T17:44:17.090Z,19.32
2018-12-04T17:44:57.867Z,19.32
2018-12-04T17:45:38.575Z,19.28
2018-12-04T17:46:19.354Z,19.32
2018-12-04T17:47:00.130Z,19.29
2018-12-04T17:47:40.827Z,19.39
2018-12-04T17:48:21.523Z,19.29
2018-12-04T17:49:02.242Z,19.36
2018-12-04T17:49:42.967Z,19.29
2018-12-04T17:50:23.786Z,19.32
2018-12-04T17:51:04.544Z,19.36
2018-12-04T17:51:45.281Z,19.32
2018-12-04T17:52:26.098Z,19.29
2018-12-04T17:53:06.859Z,19.31
2018-12-04T17:53:47.565Z,19.36
2018-12-04T17:54:28.231Z,19.31
2018-12-04T17:55:08.983Z,19.25
2018-12-04T17:55:49.691Z,19.32
2018-12-04T17:56:30.506Z,19.29
2018-12-04T17:57:11.248Z,19.29
2018-12-04T17:57:52.046Z,19.28
2018-12-04T17:58:32.763Z,19.32
2018-12-04T17:59:13.468Z,19.39
2018-12-04T17:59:54.251Z,19.32
2018-12-04T18:00:34.945Z,19.33
2018-12-04T18:01:15.666Z,19.29
2018-12-04T18:01:56.342Z,19.32
2018-12-04T18:02:37.110Z,19.29
2018-12-04T18:03:17.877Z,19.31
2018-12-04T18:03:58.674Z,19.28
2018-12-04T18:04:39.492Z,19.39
2018-12-04T18:05:20.215Z,19.33
2018-12-04T18:06:00.864Z,19.31
2018-12-04T18:06:42.857Z,19.32
2018-12-04T18:07:22.331Z,19.31
2018-12-04T18:08:03.101Z,19.26
2018-12-04T18:08:43.835Z,19.4
2018-12-04T18:09:24.566Z,19.32
2018-12-04T18:10:05.332Z,19.25
2018-12-04T18:10:46.183Z,19.29
2018-12-04T18:11:26.919Z,19.29
2018-12-04T18:12:07.624Z,19.33
2018-12-04T18:12:48.325Z,19.31
2018-12-04T18:13:29.037Z,19.33
2018-12-04T18:14:09.810Z,19.29
2018-12-04T18:14:50.618Z,19.29
2018-12-04T18:15:31.390Z,19.29
2018-12-04T18:16:12.145Z,19.31
2018-12-04T18:16:52.874Z,19.25
2018-12-04T18:17:33.728Z,19.32
2018-12-04T18:18:14.393Z,19.31
2018-12-04T18:18:55.101Z,19.29
2018-12-04T18:19:35.809Z,19.32
2018-12-04T18:20:16.530Z,19.31
2018-12-04T18:20:57.401Z,19.29
2018-12-04T18:21:38.116Z,19.33
2018-12-04T18:22:18.846Z,19.25
2018-12-04T18:23:01.309Z,19.28
2018-12-04T18:23:42.294Z,19.31
2018-12-04T18:24:23.022Z,19.29
2018-12-04T18:25:03.787Z,19.31
2018-12-04T18:25:44.553Z,19.28
2018-12-04T18:26:25.327Z,19.31
2018-12-04T18:27:06.036Z,19.29
2018-12-04T18:27:46.754Z,19.28
2018-12-04T18:28:27.493Z,19.26
2018-12-04T18:29:08.277Z,19.37
2018-12-04T18:29:49.065Z,19.28
2018-12-04T18:30:29.821Z,19.26
2018-12-04T18:31:10.533Z,19.33
2018-12-04T18:31:51.228Z,19.28
2018-12-04T18:32:31.985Z,19.26
2018-12-04T18:33:12.706Z,19.31
2018-12-04T18:33:53.518Z,19.29
2018-12-04T18:34:34.227Z,19.22
2018-12-04T18:35:14.998Z,19.29
2018-12-04T18:35:55.803Z,19.25
2018-12-04T18:36:36.611Z,19.26
2018-12-04T18:37:17.398Z,19.31
2018-12-04T18:37:58.135Z,19.31
2018-12-04T18:38:38.857Z,19.26
2018-12-04T18:39:19.587Z,19.29
2018-12-04T18:40:00.305Z,19.29
2018-12-04T18:40:41.086Z,19.29
2018-12-04T18:41:21.853Z,19.31
2018-12-04T18:42:02.638Z,19.26
2018-12-04T18:42:43.327Z,19.28
2018-12-04T18:43:24.104Z,19.29
2018-12-04T18:44:04.903Z,19.29
2018-12-04T18:44:45.674Z,19.31
2018-12-04T18:45:26.452Z,19.31
2018-12-04T18:46:07.231Z,19.23
2018-12-04T18:46:48.024Z,19.26
2018-12-04T18:47:28.822Z,19.28
2018-12-04T18:48:09.614Z,19.26
2018-12-04T18:48:50.341Z,19.28
2018-12-04T18:49:31.043Z,19.29
2018-12-04T18:50:11.783Z,19.36
2018-12-04T18:50:52.522Z,19.33
2018-12-04T18:51:33.309Z,19.32
2018-12-04T18:52:14.007Z,19.31
2018-12-04T18:52:54.791Z,19.28
2018-12-04T18:53:35.624Z,19.28
2018-12-04T18:54:16.357Z,19.29
2018-12-04T18:54:57.151Z,19.36
2018-12-04T18:55:37.818Z,19.25
2018-12-04T18:56:18.621Z,19.31
2018-12-04T18:56:59.413Z,19.26
2018-12-04T18:57:40.145Z,19.29
2018-12-04T18:58:20.843Z,19.31
2018-12-04T18:59:01.563Z,19.28
2018-12-04T18:59:42.329Z,19.29
2018-12-04T19:00:23.170Z,19.28
2018-12-04T19:01:03.873Z,19.32
2018-12-04T19:01:44.623Z,19.26
2018-12-04T19:02:25.425Z,19.31
2018-12-04T19:03:06.234Z,19.29
2018-12-04T19:03:46.959Z,19.29
2018-12-04T19:04:27.683Z,19.32
2018-12-04T19:05:08.399Z,19.31
2018-12-04T19:05:49.191Z,19.29
2018-12-04T19:06:30.038Z,19.29
2018-12-04T19:07:10.778Z,19.33
2018-12-04T19:07:51.547Z,19.39
2018-12-04T19:08:32.314Z,19.26
2018-12-04T19:09:13.051Z,19.32
2018-12-04T19:09:53.796Z,19.31
2018-12-04T19:10:34.534Z,19.31
2018-12-04T19:11:15.223Z,19.28
2018-12-04T19:11:55.941Z,19.41
2018-12-04T19:12:36.688Z,19.29
2018-12-04T19:13:17.458Z,19.37
2018-12-04T19:13:58.175Z,19.29
2018-12-04T19:14:38.915Z,19.31
2018-12-04T19:15:19.691Z,19.33
2018-12-04T19:16:00.628Z,19.26
2018-12-04T19:16:41.350Z,19.25
2018-12-04T19:17:22.037Z,19.29
2018-12-04T19:18:02.820Z,19.23
2018-12-04T19:18:43.513Z,19.33
2018-12-04T19:19:24.233Z,19.26
2018-12-04T19:20:04.951Z,19.31
2018-12-04T19:20:45.663Z,19.28
2018-12-04T19:21:26.501Z,19.29
2018-12-04T19:22:07.257Z,19.28
2018-12-04T19:22:48.063Z,19.29
2018-12-04T19:23:28.799Z,19.26
2018-12-04T19:24:09.466Z,19.29
2018-12-04T19:24:50.213Z,19.28
2018-12-04T19:25:30.924Z,19.29
2018-12-04T19:26:11.684Z,19.29
2018-12-04T19:26:52.466Z,19.28
2018-12-04T19:27:33.240Z,19.28
2018-12-04T19:28:14.059Z,19.28
2018-12-04T19:28:54.826Z,19.29
2018-12-04T19:29:35.613Z,19.31
2018-12-04T19:30:16.334Z,19.31
2018-12-04T19:31:02.610Z,19.31
2018-12-04T19:31:37.844Z,19.29
2018-12-04T19:32:18.573Z,19.29
2018-12-04T19:32:59.288Z,19.36
2018-12-04T19:33:40.024Z,19.32
2018-12-04T19:34:20.827Z,19.28
2018-12-04T19:35:01.568Z,19.25
2018-12-04T19:35:42.276Z,19.28
2018-12-04T19:36:23.059Z,19.33
2018-12-04T19:37:03.840Z,19.29
2018-12-04T19:37:45.147Z,19.29
2018-12-04T19:38:25.434Z,19.32
2018-12-04T19:39:06.154Z,19.33
2018-12-04T19:39:46.879Z,19.31
2018-12-04T19:40:27.649Z,19.26
2018-12-04T19:41:08.516Z,19.29
2018-12-04T19:41:49.352Z,19.29
2018-12-04T19:42:30.142Z,19.26
2018-12-04T19:43:10.876Z,19.28
2018-12-04T19:43:56.319Z,19.28
2018-12-04T19:44:32.390Z,19.29
2018-12-04T19:45:13.167Z,19.25
2018-12-04T19:45:53.878Z,19.23
2018-12-04T19:46:34.630Z,19.29
2018-12-04T19:47:15.404Z,19.33
2018-12-04T19:47:56.207Z,19.36
2018-12-04T19:48:36.998Z,19.23
2018-12-04T19:49:17.784Z,19.19
2018-12-04T19:49:58.546Z,19.31
2018-12-04T19:50:39.287Z,19.25
2018-12-04T19:51:20.079Z,19.29
2018-12-04T19:52:00.946Z,19.23
2018-12-04T19:52:41.670Z,19.28
2018-12-04T19:53:22.392Z,19.25
2018-12-04T19:54:03.176Z,19.25
2018-12-04T19:54:43.953Z,19.22
2018-12-04T19:55:24.790Z,19.26
2018-12-04T19:56:05.482Z,19.29
2018-12-04T19:56:46.253Z,19.18
2018-12-04T19:57:26.970Z,19.22
2018-12-04T19:58:07.758Z,19.28
2018-12-04T19:58:48.542Z,19.31
2018-12-04T19:59:29.357Z,19.29
2018-12-04T20:00:10.096Z,19.23
2018-12-04T20:00:50.932Z,19.23
2018-12-04T20:01:31.725Z,19.26
2018-12-04T20:02:12.453Z,19.25
2018-12-04T20:02:53.192Z,19.23
2018-12-04T20:03:33.973Z,19.23
2018-12-04T20:04:14.686Z,19.31
2018-12-04T20:04:55.558Z,19.31
2018-12-04T20:05:36.313Z,19.26
2018-12-04T20:06:17.032Z,19.23
2018-12-04T20:06:57.801Z,19.33
2018-12-04T20:07:38.571Z,19.21
2018-12-04T20:08:19.375Z,19.28
2018-12-04T20:09:00.095Z,19.23
2018-12-04T20:09:40.799Z,19.23
2018-12-04T20:10:21.616Z,19.21
2018-12-04T20:11:02.334Z,19.22
2018-12-04T20:11:43.039Z,19.22
2018-12-04T20:12:23.788Z,19.32
2018-12-04T20:13:04.522Z,19.26
2018-12-04T20:13:45.435Z,19.28
2018-12-04T20:14:26.325Z,19.29
2018-12-04T20:15:07.129Z,19.21
2018-12-04T20:15:47.818Z,19.23
2018-12-04T20:16:28.575Z,19.29
2018-12-04T20:17:09.376Z,19.26
2018-12-04T20:17:50.769Z,19.29
2018-12-04T20:18:31.498Z,19.33
2018-12-04T20:19:12.221Z,19.31
2018-12-04T20:19:53.012Z,19.25
2018-12-04T20:20:33.829Z,19.26
2018-12-04T20:21:14.611Z,19.22
2018-12-04T20:21:55.355Z,19.29
2018-12-04T20:22:36.035Z,19.22
2018-12-04T20:23:16.779Z,19.29
2018-12-04T20:23:57.532Z,19.23
2018-12-04T20:24:38.355Z,19.28
2018-12-04T20:25:19.193Z,19.29
2018-12-04T20:25:59.938Z,19.21
2018-12-04T20:26:40.689Z,19.28
2018-12-04T20:27:21.464Z,19.23
2018-12-04T20:28:02.291Z,19.23
2018-12-04T20:28:43.025Z,19.31
2018-12-04T20:29:23.778Z,19.19
2018-12-04T20:30:04.532Z,19.29
2018-12-04T20:30:45.377Z,19.32
2018-12-04T20:31:26.140Z,19.32
2018-12-04T20:32:06.963Z,19.31
2018-12-04T20:32:47.727Z,19.28
2018-12-04T20:33:28.439Z,19.28
2018-12-04T20:34:09.232Z,19.29
2018-12-04T20:34:49.973Z,19.28
2018-12-04T20:35:30.813Z,19.22
2018-12-04T20:36:11.594Z,19.25
2018-12-04T20:36:52.324Z,19.29
2018-12-04T20:37:33.162Z,19.26
2018-12-04T20:38:13.966Z,19.21
2018-12-04T20:38:54.819Z,19.31
2018-12-04T20:39:35.601Z,19.29
2018-12-04T20:40:16.349Z,19.26
2018-12-04T20:40:57.251Z,19.19
2018-12-04T20:41:37.987Z,19.29
2018-12-04T20:42:23.170Z,19.33
2018-12-04T20:42:59.449Z,19.29
2018-12-04T20:43:40.200Z,19.28
2018-12-04T20:44:20.980Z,19.31
2018-12-04T20:45:01.722Z,19.41
2018-12-04T20:45:42.473Z,19.36
2018-12-04T20:46:23.286Z,19.39
2018-12-04T20:47:04.090Z,19.39
2018-12-04T20:47:44.825Z,19.36
2018-12-04T20:48:25.520Z,19.41
2018-12-04T20:49:06.279Z,19.4
2018-12-04T20:49:46.997Z,19.36
2018-12-04T20:50:27.866Z,19.44
2018-12-04T20:51:08.657Z,19.41
2018-12-04T20:51:49.464Z,19.36
2018-12-04T20:52:30.496Z,19.4
2018-12-04T20:53:11.291Z,19.4
2018-12-04T20:53:52.077Z,19.41
2018-12-04T20:54:32.830Z,19.41
2018-12-04T20:55:13.566Z,19.39
2018-12-04T20:55:54.345Z,19.39
2018-12-04T20:56:35.094Z,19.37
2018-12-04T20:57:15.927Z,19.41
2018-12-04T20:57:56.750Z,19.41
2018-12-04T20:58:37.494Z,19.5
2018-12-04T20:59:18.256Z,19.43
2018-12-04T20:59:58.972Z,19.5
2018-12-04T21:00:39.707Z,19.44
2018-12-04T21:01:20.541Z,19.41
2018-12-04T21:02:01.283Z,19.43
2018-12-04T21:02:42.017Z,19.4
2018-12-04T21:03:22.849Z,19.43
2018-12-04T21:04:03.588Z,19.4
2018-12-04T21:04:44.402Z,19.46
2018-12-04T21:05:25.134Z,19.44
2018-12-04T21:06:05.883Z,19.44
2018-12-04T21:06:46.909Z,19.44
2018-12-04T21:07:27.781Z,19.46
2018-12-04T21:08:08.640Z,19.43
2018-12-04T21:08:49.425Z,19.43
2018-12-04T21:09:30.184Z,19.44
2018-12-04T21:10:10.900Z,19.48
2018-12-04T21:10:51.716Z,19.46
2018-12-04T21:11:32.503Z,19.43
2018-12-04T21:12:13.208Z,19.51
2018-12-04T21:12:53.938Z,19.43
2018-12-04T21:13:34.661Z,19.43
2018-12-04T21:14:15.521Z,19.43
2018-12-04T21:14:56.245Z,19.41
2018-12-04T21:15:36.949Z,19.44
2018-12-04T21:16:17.808Z,19.5
2018-12-04T21:16:58.653Z,19.43
2018-12-04T21:17:39.533Z,19.54
2018-12-04T21:18:20.274Z,19.56
2018-12-04T21:19:00.974Z,19.44
2018-12-04T21:19:41.853Z,19.5
2018-12-04T21:20:22.647Z,19.5
2018-12-04T21:21:03.484Z,19.54
2018-12-04T21:21:44.339Z,19.41
2018-12-04T21:22:25.121Z,19.43
2018-12-04T21:23:06.148Z,19.47
2018-12-04T21:23:46.899Z,19.5
2018-12-04T21:24:28.099Z,19.47
2018-12-04T21:25:08.953Z,19.41
2018-12-04T21:25:49.683Z,19.46
2018-12-04T21:26:36.554Z,19.46
2018-12-04T21:27:11.798Z,19.44
2018-12-04T21:27:52.052Z,19.39
2018-12-04T21:28:32.763Z,19.4
2018-12-04T21:29:14.336Z,19.39
2018-12-04T21:29:55.046Z,19.4
2018-12-04T21:30:35.879Z,19.36
2018-12-04T21:31:16.665Z,19.39
2018-12-04T21:31:57.375Z,19.39
2018-12-04T21:32:38.276Z,19.4
2018-12-04T21:33:19.091Z,19.32
2018-12-04T21:33:59.847Z,19.39
2018-12-04T21:34:40.629Z,19.39
2018-12-04T21:35:21.322Z,19.31
2018-12-04T21:36:02.377Z,19.28
2018-12-04T21:36:43.197Z,19.39
2018-12-04T21:37:23.947Z,19.39
2018-12-04T21:38:04.752Z,19.36
2018-12-04T21:38:45.471Z,19.4
2018-12-04T21:39:26.999Z,19.36
2018-12-04T21:40:07.796Z,19.39
2018-12-04T21:40:48.510Z,19.39
2018-12-04T21:41:29.466Z,19.43
2018-12-04T21:42:10.780Z,19.41
2018-12-04T21:42:51.964Z,19.41
2018-12-04T21:43:32.725Z,19.43
2018-12-04T21:44:13.479Z,19.4
2018-12-04T21:44:54.520Z,19.43
2018-12-04T21:45:35.627Z,19.4
2018-12-04T21:46:16.298Z,19.44
2018-12-04T21:46:57.073Z,19.4
2018-12-04T21:47:37.917Z,19.4
2018-12-04T21:48:18.737Z,19.43
2018-12-04T21:48:59.624Z,19.44
2018-12-04T21:49:40.442Z,19.46
2018-12-04T21:50:21.304Z,19.4
2018-12-04T21:51:01.991Z,19.44
2018-12-04T21:51:42.816Z,19.43
2018-12-04T21:52:24.258Z,19.39
2018-12-04T21:53:05.114Z,19.44
2018-12-04T21:53:45.908Z,19.43
2018-12-04T21:54:26.718Z,19.41
2018-12-04T21:55:07.529Z,19.4
2018-12-04T21:55:48.272Z,19.47
2018-12-04T21:56:29.031Z,19.4
2018-12-04T21:57:09.940Z,19.44
2018-12-04T21:57:50.817Z,19.44
2018-12-04T21:58:31.603Z,19.44
2018-12-04T21:59:12.702Z,19.5
2018-12-04T21:59:53.830Z,19.44
2018-12-04T22:00:34.706Z,19.43
2018-12-04T22:01:15.675Z,19.47
2018-12-04T22:01:56.416Z,19.44
2018-12-04T22:02:37.185Z,19.37
2018-12-04T22:03:17.987Z,19.48
2018-12-04T22:03:58.787Z,19.41
2018-12-04T22:04:39.611Z,19.43
2018-12-04T22:05:20.380Z,19.41
2018-12-04T22:06:01.867Z,19.46
2018-12-04T22:06:41.952Z,19.46
2018-12-04T22:07:22.923Z,19.4
2018-12-04T22:08:03.444Z,19.48
2018-12-04T22:08:44.241Z,19.43
2018-12-04T22:09:24.927Z,19.47
2018-12-04T22:10:05.729Z,19.41
2018-12-04T22:10:46.535Z,19.41
2018-12-04T22:11:27.283Z,19.46
2018-12-04T22:12:09.638Z,19.44
2018-12-04T22:12:48.864Z,19.46
2018-12-04T22:13:29.697Z,19.47
2018-12-04T22:14:10.410Z,19.5
2018-12-04T22:14:51.112Z,19.46
2018-12-04T22:15:31.996Z,19.47
2018-12-04T22:16:12.968Z,19.4
2018-12-04T22:16:53.640Z,19.41
2018-12-04T22:17:34.393Z,19.48
2018-12-04T22:18:15.186Z,19.47
2018-12-04T22:18:56.049Z,19.44
2018-12-04T22:19:36.879Z,19.4
2018-12-04T22:20:17.676Z,19.44
2018-12-04T22:20:58.459Z,19.41
2018-12-04T22:21:39.183Z,19.44
2018-12-04T22:22:19.983Z,19.46
2018-12-04T22:23:00.825Z,19.44
2018-12-04T22:23:41.596Z,19.4
2018-12-04T22:24:22.354Z,19.46
2018-12-04T22:25:03.135Z,19.43
2018-12-04T22:25:43.933Z,19.44
2018-12-04T22:26:24.816Z,19.44
2018-12-04T22:27:05.628Z,19.43
2018-12-04T22:27:46.306Z,19.4
2018-12-04T22:28:27.051Z,19.41
2018-12-04T22:29:07.779Z,19.41
2018-12-04T22:29:48.602Z,19.44
2018-12-04T22:30:29.396Z,19.47
2018-12-04T22:31:10.171Z,19.41
2018-12-04T22:31:50.927Z,19.46
2018-12-04T22:32:31.671Z,19.43
2018-12-04T22:33:12.619Z,19.41
2018-12-04T22:33:53.443Z,19.37
2018-12-04T22:34:34.195Z,19.33
2018-12-04T22:35:14.928Z,19.41
2018-12-04T22:35:55.745Z,19.4
2018-12-04T22:36:36.615Z,19.33
2018-12-04T22:37:17.503Z,19.31
2018-12-04T22:37:58.347Z,19.31
2018-12-04T22:38:39.199Z,19.33
2018-12-04T22:39:19.885Z,19.32
2018-12-04T22:40:00.687Z,19.29
2018-12-04T22:40:42.151Z,19.29
2018-12-04T22:41:22.896Z,19.29
2018-12-04T22:42:03.602Z,19.31
2018-12-04T22:42:44.427Z,19.31
2018-12-04T22:43:25.264Z,19.25
2018-12-04T22:44:06.101Z,19.36
2018-12-04T22:44:46.819Z,19.23
2018-12-04T22:45:27.555Z,19.31
2018-12-04T22:46:08.532Z,19.26
2018-12-04T22:46:49.354Z,19.29
2018-12-04T22:47:30.054Z,19.29
2018-12-04T22:48:10.759Z,19.28
2018-12-04T22:48:51.628Z,19.29
2018-12-04T22:49:32.400Z,19.26
2018-12-04T22:50:13.114Z,19.32
2018-12-04T22:50:53.853Z,19.25
2018-12-04T22:51:34.658Z,19.28
2018-12-04T22:52:15.478Z,19.31
2018-12-04T22:52:56.259Z,19.26
2018-12-04T22:53:37.105Z,19.29
2018-12-04T22:54:17.842Z,19.31
2018-12-04T22:54:58.559Z,19.36
2018-12-04T22:55:39.349Z,19.31
2018-12-04T22:56:20.164Z,19.26
2018-12-04T22:57:00.930Z,19.25
2018-12-04T22:57:41.658Z,19.26
2018-12-04T22:58:22.344Z,19.32
2018-12-04T22:59:03.137Z,19.31
2018-12-04T22:59:43.887Z,19.28
2018-12-04T23:00:24.622Z,19.28
2018-12-04T23:01:05.335Z,19.26
2018-12-04T23:01:46.107Z,19.28
2018-12-04T23:02:26.950Z,19.25
2018-12-04T23:03:07.710Z,19.28
2018-12-04T23:03:48.430Z,19.29
2018-12-04T23:04:29.209Z,19.28
2018-12-04T23:05:10.083Z,19.23
2018-12-04T23:05:50.862Z,19.26
2018-12-04T23:06:31.918Z,19.33
2018-12-04T23:07:12.487Z,19.23
2018-12-04T23:07:53.259Z,19.22
2018-12-04T23:08:33.997Z,19.26
2018-12-04T23:09:14.780Z,19.31
2018-12-04T23:09:55.459Z,19.26
2018-12-04T23:10:36.259Z,19.26
2018-12-04T23:11:17.024Z,19.37
2018-12-04T23:11:57.837Z,19.31
2018-12-04T23:12:38.579Z,19.31
2018-12-04T23:13:19.257Z,19.31
2018-12-04T23:13:59.948Z,19.31
2018-12-04T23:14:40.665Z,19.31
2018-12-04T23:15:21.727Z,19.25
2018-12-04T23:16:02.260Z,19.26
2018-12-04T23:16:43.002Z,19.29
2018-12-04T23:17:23.813Z,19.31
2018-12-04T23:18:04.596Z,19.23
2018-12-04T23:18:45.421Z,19.29
2018-12-04T23:19:26.185Z,19.29
2018-12-04T23:20:06.916Z,19.29
2018-12-04T23:20:47.716Z,19.32
2018-12-04T23:21:28.459Z,19.36
2018-12-04T23:22:09.164Z,19.28
2018-12-04T23:22:49.856Z,19.29
2018-12-04T23:23:30.625Z,19.28
2018-12-04T23:24:11.451Z,19.33
2018-12-04T23:24:52.155Z,19.26
2018-12-04T23:25:32.874Z,19.4
2018-12-04T23:26:13.734Z,19.23
2018-12-04T23:26:54.586Z,19.29
2018-12-04T23:27:35.427Z,19.32
2018-12-04T23:28:16.144Z,19.28
2018-12-04T23:28:56.819Z,19.32
2018-12-04T23:29:37.576Z,19.26
2018-12-04T23:30:18.333Z,19.29
2018-12-04T23:30:59.063Z,19.31
2018-12-04T23:31:39.850Z,19.23
2018-12-04T23:32:20.591Z,19.31
2018-12-04T23:33:01.340Z,19.28
2018-12-04T23:33:42.120Z,19.28
2018-12-04T23:34:22.885Z,19.28
2018-12-04T23:35:03.602Z,19.32
2018-12-04T23:35:44.337Z,19.39
2018-12-04T23:36:25.083Z,19.43
2018-12-04T23:37:05.898Z,19.32
2018-12-04T23:37:46.765Z,19.31
2018-12-04T23:38:27.500Z,19.39
2018-12-04T23:39:08.222Z,19.31
2018-12-04T23:39:48.942Z,19.32
2018-12-04T23:40:29.625Z,19.41
2018-12-04T23:41:10.407Z,19.39
2018-12-04T23:41:51.172Z,19.31
2018-12-04T23:42:31.927Z,19.41
2018-12-04T23:43:12.733Z,19.36
2018-12-04T23:43:53.493Z,19.39
2018-12-04T23:44:34.311Z,19.36
2018-12-04T23:45:15.045Z,19.26
2018-12-04T23:45:55.768Z,19.43
2018-12-04T23:46:36.476Z,19.37
2018-12-04T23:47:17.211Z,19.32
2018-12-04T23:47:58.079Z,19.36
2018-12-04T23:48:38.809Z,19.37
2018-12-04T23:49:19.590Z,19.39
2018-12-04T23:50:00.322Z,19.31
2018-12-04T23:50:41.089Z,19.36
2018-12-04T23:51:21.834Z,19.36
2018-12-04T23:52:02.596Z,19.32
2018-12-04T23:52:43.318Z,19.39
2018-12-04T23:53:24.040Z,19.37
2018-12-04T23:54:04.805Z,19.39
2018-12-04T23:54:45.567Z,19.41
2018-12-04T23:55:26.300Z,19.36
2018-12-04T23:56:07.082Z,19.43
2018-12-04T23:56:47.842Z,19.36
2018-12-04T23:57:28.646Z,19.39
2018-12-04T23:58:09.397Z,19.36
2018-12-04T23:58:50.147Z,19.36
2018-12-04T23:59:30.991Z,19.39
