createdAt,value
2022-07-27T00:01:28.008Z,52.72
2022-07-27T00:03:56.531Z,52.86
2022-07-27T00:06:25.109Z,52.96
2022-07-27T00:08:53.350Z,53.01
2022-07-27T00:11:23.032Z,53.10
2022-07-27T00:13:51.364Z,53.18
2022-07-27T00:16:19.757Z,53.19
2022-07-27T00:18:48.123Z,53.25
2022-07-27T00:21:16.662Z,53.23
2022-07-27T00:23:45.068Z,53.36
2022-07-27T00:26:13.422Z,53.46
2022-07-27T00:28:43.126Z,53.43
2022-07-27T00:31:11.542Z,53.50
2022-07-27T00:33:40.005Z,53.48
2022-07-27T00:36:08.566Z,53.51
2022-07-27T00:38:36.948Z,53.51
2022-07-27T00:41:05.252Z,53.51
2022-07-27T00:43:34.107Z,53.58
2022-07-27T00:46:04.898Z,53.68
2022-07-27T00:48:33.698Z,53.88
2022-07-27T00:51:02.462Z,54.10
2022-07-27T00:53:30.792Z,54.04
2022-07-27T00:56:00.254Z,54.07
2022-07-27T00:58:28.672Z,54.04
2022-07-27T01:00:57.164Z,54.00
2022-07-27T01:03:27.776Z,53.94
2022-07-27T01:06:01.317Z,54.01
2022-07-27T01:08:30.800Z,53.89
2022-07-27T01:11:00.331Z,53.96
2022-07-27T01:13:31.141Z,53.91
2022-07-27T01:16:00.288Z,53.95
2022-07-27T01:18:32.486Z,53.91
2022-07-27T01:21:02.766Z,53.94
2022-07-27T01:23:33.655Z,54.07
2022-07-27T01:26:02.612Z,54.04
2022-07-27T01:28:31.245Z,54.14
2022-07-27T01:30:59.660Z,54.13
2022-07-27T01:33:28.006Z,54.12
2022-07-27T01:41:27.298Z,53.62
2022-07-27T01:43:55.403Z,53.78
2022-07-27T01:46:23.511Z,54.09
2022-07-27T01:48:51.761Z,54.17
2022-07-27T01:51:19.861Z,54.19
2022-07-27T01:53:49.457Z,54.37
2022-07-27T01:56:17.737Z,54.52
2022-07-27T01:58:45.808Z,54.56
2022-07-27T02:01:14.002Z,54.47
2022-07-27T02:03:42.268Z,54.39
2022-07-27T02:06:10.743Z,54.39
2022-07-27T02:08:38.848Z,54.44
2022-07-27T02:11:37.199Z,54.39
2022-07-27T02:14:05.798Z,54.60
2022-07-27T02:16:34.055Z,54.81
2022-07-27T02:19:04.694Z,54.79
2022-07-27T02:21:33.520Z,54.87
2022-07-27T02:24:01.576Z,54.80
2022-07-27T02:26:31.027Z,54.83
2022-07-27T02:28:59.092Z,54.81
2022-07-27T02:31:32.756Z,54.91
2022-07-27T02:34:01.679Z,54.91
2022-07-27T02:36:30.508Z,54.87
2022-07-27T02:39:00.054Z,54.87
2022-07-27T02:41:30.504Z,54.71
2022-07-27T02:43:58.584Z,54.87
2022-07-27T02:46:26.759Z,54.91
2022-07-27T02:48:54.982Z,54.95
2022-07-27T02:51:23.083Z,54.96
2022-07-27T02:53:51.320Z,55.11
2022-07-27T02:56:19.410Z,55.26
2022-07-27T02:58:56.800Z,55.21
2022-07-27T03:01:24.979Z,55.26
2022-07-27T03:03:53.164Z,55.36
2022-07-27T03:06:25.908Z,55.14
2022-07-27T03:08:54.268Z,55.14
2022-07-27T03:11:22.492Z,55.13
2022-07-27T03:13:50.589Z,55.18
2022-07-27T03:16:20.601Z,55.27
2022-07-27T03:18:49.795Z,55.43
2022-07-27T03:21:18.209Z,55.45
2022-07-27T03:23:46.536Z,55.46
2022-07-27T03:26:14.563Z,55.56
2022-07-27T03:28:47.735Z,55.78
2022-07-27T03:31:15.946Z,55.87
2022-07-27T03:33:45.426Z,55.84
2022-07-27T03:36:13.525Z,55.81
2022-07-27T03:38:41.755Z,55.77
2022-07-27T03:41:09.873Z,55.86
2022-07-27T03:43:37.925Z,55.93
2022-07-27T03:46:06.183Z,55.96
2022-07-27T03:48:34.294Z,56.26
2022-07-27T03:51:03.867Z,56.26
2022-07-27T03:53:31.928Z,56.41
2022-07-27T03:55:59.997Z,56.43
2022-07-27T03:58:28.039Z,56.36
2022-07-27T04:00:56.357Z,56.45
2022-07-27T04:03:24.498Z,56.83
2022-07-27T04:05:53.148Z,56.81
2022-07-27T04:08:22.683Z,56.61
2022-07-27T04:10:56.894Z,56.61
2022-07-27T04:13:32.666Z,56.26
2022-07-27T04:16:02.134Z,56.61
2022-07-27T04:18:30.771Z,56.70
2022-07-27T04:20:59.422Z,56.65
2022-07-27T04:23:28.962Z,56.72
2022-07-27T04:25:57.061Z,56.74
2022-07-27T04:28:25.113Z,56.79
2022-07-27T04:30:55.683Z,56.96
2022-07-27T04:33:34.837Z,57.06
2022-07-27T04:36:02.952Z,57.42
2022-07-27T04:38:32.424Z,57.58
2022-07-27T04:41:00.517Z,57.50
2022-07-27T04:43:29.633Z,57.45
2022-07-27T04:45:58.062Z,57.55
2022-07-27T04:48:26.187Z,57.55
2022-07-27T04:50:54.223Z,57.63
2022-07-27T04:53:22.308Z,57.85
2022-07-27T04:55:51.724Z,57.98
2022-07-27T04:58:19.784Z,58.04
2022-07-27T05:00:48.320Z,58.20
2022-07-27T05:03:16.553Z,58.29
2022-07-27T05:05:49.891Z,58.29
2022-07-27T05:08:19.407Z,58.37
2022-07-27T05:10:47.986Z,58.40
2022-07-27T05:13:17.607Z,58.38
2022-07-27T05:15:54.786Z,58.48
2022-07-27T05:18:24.055Z,58.54
2022-07-27T05:20:52.180Z,58.61
2022-07-27T05:23:20.368Z,58.54
2022-07-27T05:25:48.475Z,58.29
2022-07-27T05:28:17.961Z,58.19
2022-07-27T05:30:46.060Z,58.06
2022-07-27T05:33:14.226Z,57.78
2022-07-27T05:35:42.348Z,57.48
2022-07-27T05:38:10.525Z,57.39
2022-07-27T05:40:39.529Z,57.19
2022-07-27T05:43:07.615Z,56.93
2022-07-27T05:45:38.235Z,56.67
2022-07-27T05:48:06.950Z,56.43
2022-07-27T05:50:35.173Z,56.42
2022-07-27T05:53:03.751Z,56.33
2022-07-27T05:55:31.874Z,56.47
2022-07-27T05:58:00.032Z,56.71
2022-07-27T06:00:28.433Z,56.67
2022-07-27T06:02:57.915Z,56.73
2022-07-27T06:05:26.028Z,56.59
2022-07-27T06:08:03.603Z,56.39
2022-07-27T06:10:33.442Z,56.67
2022-07-27T06:13:03.261Z,56.65
2022-07-27T06:15:33.170Z,56.64
2022-07-27T06:18:03.828Z,56.13
2022-07-27T06:20:32.467Z,56.34
2022-07-27T06:23:08.084Z,56.20
2022-07-27T06:25:37.382Z,56.00
2022-07-27T06:28:07.058Z,55.62
2022-07-27T06:30:35.446Z,55.65
2022-07-27T06:33:06.167Z,55.73
2022-07-27T06:36:15.229Z,55.55
2022-07-27T06:42:57.206Z,55.55
2022-07-27T06:46:36.027Z,54.78
2022-07-27T06:49:33.312Z,54.63
2022-07-27T06:52:03.146Z,54.77
2022-07-27T06:54:38.895Z,54.29
2022-07-27T07:01:12.960Z,53.20
2022-07-27T07:04:03.974Z,52.38
2022-07-27T07:07:20.226Z,52.36
2022-07-27T07:14:17.855Z,51.27
2022-07-27T07:17:31.565Z,51.43
2022-07-27T07:36:24.163Z,51.85
2022-07-27T07:39:55.589Z,51.23
2022-07-27T07:42:55.812Z,51.06
2022-07-27T07:45:27.941Z,51.55
2022-07-27T07:48:57.445Z,51.19
2022-07-27T07:51:35.300Z,51.48
2022-07-27T07:54:03.657Z,51.99
2022-07-27T07:56:31.983Z,52.33
2022-07-27T07:59:04.991Z,51.80
2022-07-27T08:01:33.539Z,52.43
2022-07-27T08:04:01.923Z,52.10
2022-07-27T08:06:30.893Z,52.65
2022-07-27T08:08:59.254Z,52.28
2022-07-27T08:11:28.263Z,52.07
2022-07-27T08:13:56.521Z,52.69
2022-07-27T08:16:26.316Z,52.17
2022-07-27T08:18:54.830Z,52.20
2022-07-27T08:21:23.268Z,50.95
2022-07-27T08:23:51.761Z,50.58
2022-07-27T08:26:20.128Z,50.46
2022-07-27T08:28:50.717Z,49.66
2022-07-27T08:31:24.226Z,49.49
2022-07-27T08:33:56.191Z,48.14
2022-07-27T08:36:24.598Z,48.03
2022-07-27T08:38:52.921Z,46.91
2022-07-27T08:41:25.429Z,47.05
2022-07-27T08:43:55.105Z,45.59
2022-07-27T08:46:23.979Z,43.93
2022-07-27T08:48:53.072Z,43.50
2022-07-27T08:51:25.473Z,42.24
2022-07-27T08:53:54.519Z,42.93
2022-07-27T08:56:22.913Z,41.86
2022-07-27T08:58:52.011Z,40.82
2022-07-27T09:01:20.598Z,41.02
2022-07-27T09:03:49.465Z,39.40
2022-07-27T09:06:43.877Z,39.24
2022-07-27T09:09:14.017Z,39.39
2022-07-27T09:11:42.720Z,38.88
2022-07-27T09:14:12.439Z,39.43
2022-07-27T09:17:28.472Z,39.58
2022-07-27T09:19:29.415Z,40.50
2022-07-27T09:21:59.072Z,40.23
2022-07-27T09:24:46.064Z,39.62
2022-07-27T09:27:15.583Z,37.92
2022-07-27T09:29:43.989Z,36.68
2022-07-27T09:32:16.229Z,35.16
2022-07-27T09:34:44.777Z,35.47
2022-07-27T09:37:25.457Z,34.59
2022-07-27T09:40:12.402Z,33.05
2022-07-27T09:43:07.357Z,34.04
2022-07-27T09:45:34.458Z,31.16
2022-07-27T09:48:15.366Z,32.06
2022-07-27T09:51:01.494Z,30.91
2022-07-27T09:53:43.583Z,29.70
2022-07-27T09:56:16.295Z,30.45
2022-07-27T09:58:47.208Z,31.13
2022-07-27T10:01:17.397Z,31.33
2022-07-27T10:03:46.999Z,29.48
2022-07-27T10:06:15.427Z,30.29
2022-07-27T10:08:47.530Z,28.91
2022-07-27T10:11:16.892Z,28.06
2022-07-27T10:13:46.013Z,29.36
2022-07-27T10:16:16.383Z,30.76
2022-07-27T10:18:56.113Z,29.64
2022-07-27T10:21:25.654Z,30.02
2022-07-27T10:24:00.940Z,28.50
2022-07-27T10:26:36.086Z,27.97
2022-07-27T10:29:06.688Z,27.78
2022-07-27T10:31:39.923Z,29.90
2022-07-27T10:34:10.616Z,28.45
2022-07-27T10:36:53.775Z,26.42
2022-07-27T10:39:51.235Z,26.23
2022-07-27T10:42:22.319Z,25.62
2022-07-27T10:44:56.115Z,25.80
2022-07-27T10:47:36.729Z,26.23
2022-07-27T10:50:27.127Z,25.12
2022-07-27T10:52:57.442Z,24.53
2022-07-27T10:55:46.615Z,25.80
2022-07-27T10:58:50.598Z,23.81
2022-07-27T11:01:20.408Z,24.78
2022-07-27T11:03:56.192Z,24.42
2022-07-27T11:06:39.835Z,24.67
2022-07-27T11:10:02.946Z,23.86
2022-07-27T11:12:10.125Z,24.53
2022-07-27T11:14:49.405Z,24.53
2022-07-27T11:20:08.974Z,23.74
2022-07-27T11:23:20.832Z,25.69
2022-07-27T11:25:31.671Z,25.62
2022-07-27T11:28:08.380Z,24.40
2022-07-27T11:30:37.316Z,24.62
2022-07-27T11:33:07.328Z,25.39
2022-07-27T11:35:35.805Z,25.73
2022-07-27T11:38:06.680Z,26.35
2022-07-27T11:40:59.763Z,24.31
2022-07-27T11:43:38.181Z,25.59
2022-07-27T11:46:15.425Z,26.50
2022-07-27T11:49:08.740Z,27.55
2022-07-27T11:51:39.313Z,27.38
2022-07-27T11:54:09.758Z,27.52
2022-07-27T11:56:40.583Z,28.77
2022-07-27T11:59:16.322Z,28.58
2022-07-27T12:01:48.331Z,28.16
2022-07-27T12:04:22.859Z,28.36
2022-07-27T12:06:59.582Z,28.87
2022-07-27T12:09:28.689Z,29.80
2022-07-27T12:12:12.473Z,30.57
2022-07-27T12:14:45.919Z,30.69
2022-07-27T12:17:26.953Z,31.59
2022-07-27T12:19:58.604Z,32.48
2022-07-27T12:22:29.135Z,32.75
2022-07-27T12:24:58.036Z,33.05
2022-07-27T12:27:27.494Z,32.69
2022-07-27T12:30:10.557Z,32.93
2022-07-27T12:32:41.304Z,32.94
2022-07-27T12:35:22.913Z,32.55
2022-07-27T12:37:58.321Z,32.80
2022-07-27T12:40:26.705Z,33.19
2022-07-27T12:43:00.296Z,32.69
2022-07-27T12:45:38.301Z,32.41
2022-07-27T12:48:11.762Z,30.87
2022-07-27T12:50:41.051Z,31.46
2022-07-27T12:53:10.744Z,31.84
2022-07-27T12:55:39.354Z,31.63
2022-07-27T12:58:10.865Z,31.98
2022-07-27T13:00:40.880Z,30.78
2022-07-27T13:03:10.505Z,30.24
2022-07-27T13:05:38.877Z,29.69
2022-07-27T13:08:07.702Z,27.67
2022-07-27T13:10:37.380Z,28.23
2022-07-27T13:13:06.478Z,27.28
2022-07-27T13:15:35.020Z,26.16
2022-07-27T13:18:04.821Z,26.89
2022-07-27T13:20:33.350Z,25.99
2022-07-27T13:23:01.726Z,24.95
2022-07-27T13:25:30.113Z,26.17
2022-07-27T13:27:58.504Z,26.60
2022-07-27T13:30:26.933Z,25.38
2022-07-27T13:32:55.307Z,24.06
2022-07-27T13:35:25.041Z,23.65
2022-07-27T13:37:53.648Z,24.51
2022-07-27T13:40:22.050Z,24.17
2022-07-27T13:42:50.490Z,24.15
2022-07-27T13:45:18.856Z,24.18
2022-07-27T13:47:47.211Z,24.21
2022-07-27T13:50:19.529Z,24.78
2022-07-27T13:52:50.226Z,25.40
2022-07-27T13:55:20.691Z,24.73
2022-07-27T13:57:50.814Z,26.14
2022-07-27T14:00:19.277Z,24.69
2022-07-27T14:02:47.685Z,26.19
2022-07-27T14:05:18.409Z,26.20
2022-07-27T14:07:52.202Z,26.30
2022-07-27T14:10:32.848Z,27.07
2022-07-27T14:13:07.467Z,26.22
2022-07-27T14:15:50.497Z,26.08
2022-07-27T14:18:22.387Z,25.65
2022-07-27T14:20:50.840Z,25.48
2022-07-27T14:23:21.079Z,26.11
2022-07-27T14:25:49.468Z,27.39
2022-07-27T14:28:17.869Z,26.37
2022-07-27T14:30:46.628Z,25.91
2022-07-27T14:33:14.968Z,26.81
2022-07-27T14:35:43.449Z,26.46
2022-07-27T14:47:34.768Z,27.16
2022-07-27T15:04:10.795Z,27.96
2022-07-27T15:36:01.293Z,26.09
2022-07-27T15:47:00.212Z,28.74
2022-07-27T15:53:14.091Z,27.83
2022-07-27T15:59:36.498Z,28.30
2022-07-27T16:02:05.225Z,29.16
2022-07-27T16:04:33.315Z,28.83
2022-07-27T16:07:01.417Z,28.68
2022-07-27T16:09:31.047Z,29.51
2022-07-27T16:11:59.152Z,29.64
2022-07-27T16:14:27.256Z,30.20
2022-07-27T16:16:55.361Z,30.10
2022-07-27T16:19:23.493Z,30.06
2022-07-27T16:21:53.940Z,29.80
2022-07-27T16:24:24.509Z,30.53
2022-07-27T16:26:54.426Z,31.36
2022-07-27T16:29:22.745Z,31.73
2022-07-27T16:31:51.240Z,32.31
2022-07-27T16:34:19.397Z,32.91
2022-07-27T16:36:49.059Z,32.94
2022-07-27T16:39:17.319Z,33.57
2022-07-27T16:41:47.234Z,33.51
2022-07-27T16:44:17.320Z,33.31
2022-07-27T16:46:45.998Z,33.25
2022-07-27T16:49:14.843Z,33.52
2022-07-27T16:51:43.367Z,32.99
2022-07-27T16:54:11.628Z,32.27
2022-07-27T16:56:39.840Z,32.12
2022-07-27T16:59:07.944Z,31.93
2022-07-27T17:01:37.551Z,31.78
2022-07-27T17:04:05.996Z,30.56
2022-07-27T17:06:35.257Z,30.67
2022-07-27T17:09:03.426Z,30.74
2022-07-27T17:11:31.678Z,29.93
2022-07-27T17:14:07.084Z,30.74
2022-07-27T17:16:37.656Z,30.29
2022-07-27T17:19:05.786Z,30.14
2022-07-27T17:21:33.924Z,31.28
2022-07-27T17:24:02.112Z,30.74
2022-07-27T17:26:30.235Z,31.19
2022-07-27T17:28:58.586Z,30.25
2022-07-27T17:31:27.166Z,29.70
2022-07-27T17:33:56.931Z,29.95
2022-07-27T17:36:26.173Z,29.93
2022-07-27T17:38:54.338Z,30.63
2022-07-27T17:41:25.224Z,30.88
2022-07-27T17:43:54.481Z,31.67
2022-07-27T17:46:24.615Z,32.11
2022-07-27T17:48:53.934Z,32.75
2022-07-27T17:51:25.460Z,32.95
2022-07-27T17:53:53.768Z,33.58
2022-07-27T17:56:21.861Z,33.63
2022-07-27T17:58:50.324Z,33.92
2022-07-27T18:01:46.177Z,34.13
2022-07-27T18:11:44.117Z,34.78
2022-07-27T18:14:17.121Z,35.39
2022-07-27T18:16:45.396Z,35.15
2022-07-27T18:19:13.884Z,35.30
2022-07-27T18:21:42.223Z,35.28
2022-07-27T18:24:10.724Z,35.53
2022-07-27T18:26:40.418Z,35.59
2022-07-27T18:29:08.685Z,36.20
2022-07-27T18:31:36.928Z,36.10
2022-07-27T18:34:10.673Z,36.31
2022-07-27T18:36:42.413Z,36.35
2022-07-27T18:39:10.811Z,37.07
2022-07-27T18:41:40.751Z,37.30
2022-07-27T18:44:08.881Z,37.50
2022-07-27T18:46:40.062Z,37.70
2022-07-27T18:49:17.788Z,37.69
2022-07-27T18:51:56.533Z,37.98
2022-07-27T18:54:24.658Z,38.35
2022-07-27T18:56:56.164Z,38.11
2022-07-27T18:59:24.544Z,38.76
2022-07-27T19:01:58.366Z,39.07
2022-07-27T19:04:26.532Z,39.61
2022-07-27T19:06:54.597Z,39.79
2022-07-27T19:09:22.644Z,40.05
2022-07-27T19:11:51.116Z,40.23
2022-07-27T19:14:22.944Z,40.15
2022-07-27T19:16:51.308Z,40.78
2022-07-27T19:19:23.123Z,41.22
2022-07-27T19:21:52.322Z,41.36
2022-07-27T19:24:20.422Z,41.61
2022-07-27T19:26:48.519Z,41.80
2022-07-27T19:29:18.039Z,41.93
2022-07-27T19:31:50.813Z,42.12
2022-07-27T19:34:21.211Z,41.90
2022-07-27T19:36:49.330Z,41.84
2022-07-27T19:39:17.673Z,42.42
2022-07-27T19:41:45.785Z,42.58
2022-07-27T19:44:15.050Z,42.76
2022-07-27T19:46:44.957Z,42.74
2022-07-27T19:49:18.443Z,43.00
2022-07-27T19:51:46.783Z,43.14
2022-07-27T19:54:14.991Z,43.23
2022-07-27T19:56:43.110Z,43.58
2022-07-27T19:59:11.507Z,43.66
2022-07-27T20:01:41.784Z,43.58
2022-07-27T20:04:41.195Z,43.61
2022-07-27T20:07:32.807Z,43.77
2022-07-27T20:10:22.642Z,43.90
2022-07-27T20:12:52.782Z,44.29
2022-07-27T20:19:09.842Z,44.13
2022-07-27T20:21:55.871Z,44.14
2022-07-27T20:27:28.399Z,44.35
2022-07-27T20:29:56.548Z,44.36
2022-07-27T20:32:24.818Z,44.63
2022-07-27T20:34:55.934Z,44.83
2022-07-27T20:37:25.656Z,44.92
2022-07-27T20:39:54.025Z,45.22
2022-07-27T20:42:22.164Z,45.32
2022-07-27T20:44:50.290Z,45.45
2022-07-27T20:47:18.435Z,45.96
2022-07-27T20:49:46.601Z,45.84
2022-07-27T20:52:15.023Z,46.22
2022-07-27T20:54:44.629Z,46.36
2022-07-27T20:57:12.729Z,46.55
2022-07-27T20:59:40.876Z,46.68
2022-07-27T21:02:30.390Z,46.38
2022-07-27T21:05:02.852Z,46.87
2022-07-27T21:07:31.485Z,46.77
2022-07-27T21:10:02.664Z,47.00
2022-07-27T21:12:40.960Z,47.16
2022-07-27T21:15:13.566Z,47.20
2022-07-27T21:17:43.532Z,47.30
2022-07-27T21:20:18.541Z,47.36
2022-07-27T21:22:46.628Z,47.77
2022-07-27T21:25:18.670Z,48.02
2022-07-27T21:27:57.842Z,48.30
2022-07-27T21:30:27.727Z,48.42
2022-07-27T21:32:55.978Z,48.57
2022-07-27T21:35:32.175Z,48.48
2022-07-27T21:38:03.248Z,48.38
2022-07-27T21:43:36.588Z,48.01
2022-07-27T21:46:06.103Z,48.28
2022-07-27T21:48:36.251Z,48.29
2022-07-27T21:51:19.426Z,48.28
2022-07-27T21:53:50.639Z,48.40
2022-07-27T21:56:22.404Z,48.33
2022-07-27T21:58:53.076Z,48.44
2022-07-27T22:01:23.322Z,48.95
2022-07-27T22:03:53.328Z,48.94
2022-07-27T22:06:22.146Z,48.77
2022-07-27T22:08:50.272Z,48.76
2022-07-27T22:11:18.386Z,48.64
2022-07-27T22:13:47.849Z,48.71
2022-07-27T22:16:16.031Z,48.70
2022-07-27T22:18:44.160Z,48.74
2022-07-27T22:21:12.272Z,48.75
2022-07-27T22:23:41.187Z,49.01
2022-07-27T22:26:09.705Z,49.02
2022-07-27T22:28:38.950Z,49.32
2022-07-27T22:31:23.083Z,49.53
2022-07-27T22:33:51.623Z,49.80
2022-07-27T22:36:19.988Z,49.73
2022-07-27T22:38:48.146Z,49.89
2022-07-27T22:41:16.285Z,49.88
2022-07-27T22:43:44.388Z,50.05
2022-07-27T22:46:13.975Z,50.16
2022-07-27T22:48:42.139Z,49.98
2022-07-27T22:51:10.235Z,49.73
2022-07-27T22:53:39.548Z,50.00
2022-07-27T22:56:08.315Z,50.11
2022-07-27T22:58:36.383Z,50.24
2022-07-27T23:01:05.713Z,50.33
2022-07-27T23:03:35.772Z,50.54
2022-07-27T23:06:04.442Z,50.90
2022-07-27T23:08:33.581Z,50.95
2022-07-27T23:11:03.328Z,50.95
2022-07-27T23:13:34.041Z,50.95
2022-07-27T23:16:03.680Z,50.99
2022-07-27T23:18:39.199Z,50.88
2022-07-27T23:21:09.929Z,50.79
2022-07-27T23:23:53.705Z,51.10
2022-07-27T23:26:26.124Z,51.16
2022-07-27T23:29:03.058Z,51.23
2022-07-27T23:31:31.975Z,51.20
2022-07-27T23:34:04.989Z,51.30
2022-07-27T23:36:34.912Z,51.28
2022-07-27T23:39:03.753Z,51.38
2022-07-27T23:41:36.660Z,51.46
2022-07-27T23:44:05.092Z,51.47
2022-07-27T23:46:33.187Z,51.55
2022-07-27T23:49:01.386Z,51.48
2022-07-27T23:51:29.525Z,51.50
2022-07-27T23:53:58.996Z,51.68
2022-07-27T23:56:27.124Z,51.77
2022-07-27T23:58:55.188Z,51.91
