createdAt,value
2022-08-11T00:01:54.852Z,45.10
2022-08-11T00:04:35.836Z,44.80
2022-08-11T00:07:04.473Z,45.10
2022-08-11T00:09:39.474Z,45.50
2022-08-11T00:12:18.436Z,45.80
2022-08-11T00:14:55.074Z,46.30
2022-08-11T00:17:29.315Z,45.90
2022-08-11T00:20:20.368Z,46.20
2022-08-11T00:22:48.417Z,46.10
2022-08-11T00:25:21.750Z,46.40
2022-08-11T00:27:49.448Z,46.80
2022-08-11T00:30:16.855Z,47.00
2022-08-11T00:32:54.616Z,47.60
2022-08-11T00:35:54.135Z,47.70
2022-08-11T00:38:16.448Z,48.00
2022-08-11T00:40:53.173Z,48.70
2022-08-11T00:43:43.343Z,49.50
2022-08-11T00:46:51.474Z,48.70
2022-08-11T00:49:43.584Z,49.60
2022-08-11T00:53:00.057Z,50.10
2022-08-11T00:56:06.069Z,48.60
2022-08-11T00:59:34.592Z,49.10
2022-08-11T01:02:56.549Z,49.80
2022-08-11T01:05:56.935Z,50.20
2022-08-11T01:09:22.405Z,50.00
2022-08-11T01:12:40.826Z,49.80
2022-08-11T01:16:06.930Z,50.10
2022-08-11T01:19:17.401Z,49.50
2022-08-11T01:22:37.105Z,50.90
2022-08-11T01:25:57.147Z,49.80
2022-08-11T01:29:09.322Z,50.00
2022-08-11T01:32:40.881Z,50.50
2022-08-11T01:35:57.285Z,50.60
2022-08-11T01:39:01.806Z,50.80
2022-08-11T01:48:13.527Z,52.70
2022-08-11T01:57:42.181Z,52.60
2022-08-11T02:00:16.273Z,53.30
2022-08-11T02:03:29.607Z,53.00
2022-08-11T02:06:44.571Z,54.30
2022-08-11T02:12:52.766Z,54.20
2022-08-11T02:15:36.471Z,54.40
2022-08-11T02:18:52.825Z,54.70
2022-08-11T02:21:48.190Z,55.40
2022-08-11T02:24:30.273Z,55.90
2022-08-11T02:27:06.712Z,56.00
2022-08-11T02:29:47.503Z,56.60
2022-08-11T02:32:43.078Z,56.70
2022-08-11T02:35:45.813Z,56.90
2022-08-11T02:38:37.740Z,56.90
2022-08-11T02:41:56.713Z,57.50
2022-08-11T02:45:24.700Z,57.50
2022-08-11T02:48:59.584Z,57.60
2022-08-11T02:52:14.147Z,58.60
2022-08-11T02:55:48.814Z,59.90
2022-08-11T02:59:22.245Z,61.30
2022-08-11T03:02:00.647Z,61.80
2022-08-11T03:04:49.911Z,62.00
2022-08-11T03:07:35.597Z,61.30
2022-08-11T03:10:23.441Z,61.30
2022-08-11T03:13:28.913Z,61.90
2022-08-11T03:16:43.128Z,61.70
2022-08-11T03:19:34.658Z,61.70
2022-08-11T03:22:32.857Z,61.00
2022-08-11T03:25:40.145Z,61.30
2022-08-11T03:28:25.135Z,61.70
2022-08-11T03:31:25.100Z,61.30
2022-08-11T03:34:07.130Z,62.10
2022-08-11T03:37:47.951Z,63.80
2022-08-11T03:41:54.641Z,64.90
2022-08-11T03:44:43.134Z,64.70
2022-08-11T03:47:55.427Z,65.60
2022-08-11T03:50:55.041Z,64.20
2022-08-11T03:53:55.883Z,66.10
2022-08-11T03:57:00.625Z,65.60
2022-08-11T04:00:12.261Z,66.20
2022-08-11T04:03:17.961Z,66.30
2022-08-11T04:06:35.394Z,66.00
2022-08-11T04:16:10.890Z,64.60
2022-08-11T04:32:31.706Z,67.60
2022-08-11T04:35:50.156Z,66.10
2022-08-11T04:38:49.340Z,67.10
2022-08-11T04:42:32.860Z,66.70
2022-08-11T04:45:38.940Z,67.00
2022-08-11T04:49:06.405Z,67.70
2022-08-11T04:52:19.443Z,69.90
2022-08-11T04:55:29.560Z,73.90
2022-08-11T04:58:47.897Z,75.40
2022-08-11T05:01:56.310Z,77.30
2022-08-11T05:18:18.812Z,79.80
2022-08-11T05:21:11.584Z,79.40
2022-08-11T05:24:06.438Z,78.30
2022-08-11T05:27:04.270Z,79.00
2022-08-11T05:30:00.755Z,78.30
2022-08-11T05:32:58.047Z,79.80
2022-08-11T05:36:01.858Z,77.20
2022-08-11T05:38:47.170Z,77.10
2022-08-11T05:41:33.867Z,78.70
2022-08-11T05:44:22.485Z,79.20
2022-08-11T05:47:09.221Z,79.80
2022-08-11T05:49:57.792Z,79.60
2022-08-11T05:52:55.427Z,79.60
2022-08-11T05:56:02.108Z,78.20
2022-08-11T05:58:42.684Z,76.00
2022-08-11T06:01:13.143Z,77.30
2022-08-11T06:04:03.314Z,76.30
2022-08-11T06:06:30.996Z,74.70
2022-08-11T06:08:59.362Z,75.20
2022-08-11T06:11:43.198Z,75.70
2022-08-11T06:14:13.472Z,70.30
2022-08-11T06:16:42.816Z,67.20
2022-08-11T06:19:10.730Z,66.30
2022-08-11T06:21:38.565Z,63.30
2022-08-11T06:24:12.573Z,63.20
2022-08-11T06:27:09.111Z,64.50
2022-08-11T06:29:47.684Z,60.70
2022-08-11T06:32:16.097Z,57.60
2022-08-11T06:35:48.360Z,53.50
2022-08-11T06:39:05.312Z,51.90
2022-08-11T06:41:45.371Z,50.50
2022-08-11T06:44:29.465Z,52.00
2022-08-11T06:47:04.493Z,50.40
2022-08-11T06:50:07.205Z,49.30
2022-08-11T06:52:47.006Z,48.60
2022-08-11T06:55:55.501Z,48.00
2022-08-11T06:58:50.523Z,48.20
2022-08-11T07:01:45.145Z,47.60
2022-08-11T07:04:23.457Z,46.50
2022-08-11T07:07:51.020Z,46.00
2022-08-11T07:11:03.148Z,45.60
2022-08-11T07:13:51.645Z,45.30
2022-08-11T07:16:26.674Z,44.80
2022-08-11T07:19:19.900Z,45.00
2022-08-11T07:22:06.667Z,44.80
2022-08-11T07:25:03.001Z,43.70
2022-08-11T07:28:00.452Z,43.40
2022-08-11T07:30:27.991Z,43.00
2022-08-11T07:33:00.904Z,43.50
2022-08-11T07:35:35.106Z,42.40
2022-08-11T07:38:08.005Z,42.40
2022-08-11T07:40:36.643Z,42.40
2022-08-11T07:43:07.081Z,41.60
2022-08-11T07:45:53.390Z,41.30
2022-08-11T07:48:39.390Z,41.20
2022-08-11T07:51:25.187Z,40.90
2022-08-11T07:53:58.459Z,40.70
2022-08-11T07:56:39.599Z,41.30
2022-08-11T08:00:03.285Z,40.30
2022-08-11T08:02:59.266Z,40.30
2022-08-11T08:05:45.433Z,39.40
2022-08-11T08:08:33.372Z,39.40
2022-08-11T08:11:27.062Z,39.80
2022-08-11T08:14:14.346Z,38.70
2022-08-11T08:17:00.874Z,37.50
2022-08-11T08:19:28.595Z,37.60
2022-08-11T08:22:04.323Z,37.00
2022-08-11T08:24:44.093Z,37.00
2022-08-11T08:27:13.839Z,36.80
2022-08-11T08:30:14.972Z,36.50
2022-08-11T08:32:43.644Z,35.80
2022-08-11T08:35:12.102Z,36.40
2022-08-11T08:37:46.026Z,35.80
2022-08-11T08:40:15.092Z,35.70
2022-08-11T08:42:56.012Z,35.40
2022-08-11T08:45:24.761Z,34.90
2022-08-11T08:48:03.937Z,35.30
2022-08-11T08:50:53.998Z,35.90
2022-08-11T08:53:23.650Z,34.20
2022-08-11T08:55:52.566Z,34.40
2022-08-11T08:58:21.917Z,33.60
2022-08-11T09:00:52.542Z,33.60
2022-08-11T09:06:07.663Z,32.50
2022-08-11T09:08:35.267Z,32.80
2022-08-11T09:11:24.606Z,31.80
2022-08-11T09:14:04.941Z,32.30
2022-08-11T09:16:36.904Z,32.00
2022-08-11T09:19:04.510Z,31.80
2022-08-11T09:21:39.365Z,31.00
2022-08-11T09:24:36.913Z,31.30
2022-08-11T09:27:08.601Z,31.50
2022-08-11T09:29:38.091Z,30.90
2022-08-11T09:32:07.331Z,30.60
2022-08-11T09:34:36.725Z,30.50
2022-08-11T09:37:28.341Z,29.30
2022-08-11T09:40:33.464Z,29.40
2022-08-11T09:43:25.788Z,29.60
2022-08-11T09:45:54.277Z,29.10
2022-08-11T09:48:23.698Z,28.90
2022-08-11T09:50:54.204Z,29.70
2022-08-11T09:53:37.504Z,29.80
2022-08-11T09:56:30.379Z,28.80
2022-08-11T09:58:58.818Z,29.00
2022-08-11T10:01:31.224Z,28.30
2022-08-11T10:04:09.977Z,27.50
2022-08-11T10:06:58.313Z,27.70
2022-08-11T10:09:26.567Z,27.60
2022-08-11T10:11:58.548Z,27.70
2022-08-11T10:14:47.107Z,27.70
2022-08-11T10:17:16.039Z,27.80
2022-08-11T10:19:45.468Z,26.90
2022-08-11T10:22:51.315Z,28.20
2022-08-11T10:25:37.300Z,27.10
2022-08-11T10:28:28.458Z,27.30
2022-08-11T10:31:14.846Z,27.30
2022-08-11T10:34:01.622Z,26.90
2022-08-11T10:36:45.777Z,26.40
2022-08-11T10:39:18.070Z,26.90
2022-08-11T10:42:09.540Z,24.90
2022-08-11T10:44:41.538Z,25.10
2022-08-11T10:47:30.441Z,25.60
2022-08-11T10:50:17.037Z,26.40
2022-08-11T10:53:07.265Z,25.30
2022-08-11T10:55:58.594Z,25.20
2022-08-11T10:58:45.393Z,24.20
2022-08-11T11:01:14.794Z,24.50
2022-08-11T11:03:43.109Z,24.00
2022-08-11T11:06:30.643Z,24.90
2022-08-11T11:09:07.251Z,24.00
2022-08-11T11:11:57.047Z,23.10
2022-08-11T11:14:49.749Z,22.60
2022-08-11T11:17:48.916Z,23.10
2022-08-11T11:20:37.038Z,23.20
2022-08-11T11:23:47.477Z,23.50
2022-08-11T11:26:56.343Z,22.70
2022-08-11T11:30:00.624Z,22.10
2022-08-11T11:33:24.558Z,21.70
2022-08-11T11:36:37.407Z,22.10
2022-08-11T11:39:05.966Z,22.20
2022-08-11T11:41:33.304Z,22.20
2022-08-11T11:44:01.654Z,21.90
2022-08-11T11:46:30.575Z,22.10
2022-08-11T11:49:00.376Z,20.70
2022-08-11T11:51:28.330Z,20.90
2022-08-11T11:53:55.929Z,21.40
2022-08-11T11:56:25.838Z,21.00
2022-08-11T11:59:12.730Z,20.50
2022-08-11T12:01:47.041Z,19.20
2022-08-11T12:04:20.388Z,20.00
2022-08-11T12:06:47.923Z,19.30
2022-08-11T12:09:18.515Z,19.10
2022-08-11T12:12:04.095Z,19.50
2022-08-11T12:14:31.687Z,19.30
2022-08-11T12:16:59.573Z,19.90
2022-08-11T12:19:35.848Z,20.00
2022-08-11T12:22:21.884Z,19.00
2022-08-11T12:25:07.774Z,17.80
2022-08-11T12:27:36.502Z,18.00
2022-08-11T12:30:08.584Z,18.10
2022-08-11T12:32:38.396Z,18.30
2022-08-11T12:35:07.044Z,18.90
2022-08-11T12:37:50.773Z,17.80
2022-08-11T12:41:14.826Z,18.40
2022-08-11T12:43:56.995Z,18.60
2022-08-11T12:46:29.359Z,18.70
2022-08-11T12:49:23.517Z,19.80
2022-08-11T12:52:12.897Z,19.00
2022-08-11T12:55:13.774Z,18.20
2022-08-11T12:58:05.950Z,18.70
2022-08-11T13:00:52.752Z,17.90
2022-08-11T13:03:39.432Z,17.60
2022-08-11T13:06:07.874Z,16.30
2022-08-11T13:08:39.277Z,17.00
2022-08-11T13:11:54.522Z,16.80
2022-08-11T13:14:15.276Z,17.30
2022-08-11T13:17:03.349Z,17.20
2022-08-11T13:19:31.886Z,17.30
2022-08-11T13:22:00.931Z,17.90
2022-08-11T13:24:29.399Z,17.30
2022-08-11T13:26:58.016Z,16.40
2022-08-11T13:29:27.971Z,16.00
2022-08-11T13:31:58.509Z,16.40
2022-08-11T13:34:28.900Z,15.90
2022-08-11T13:37:00.257Z,16.10
2022-08-11T13:39:30.539Z,16.90
2022-08-11T13:41:59.650Z,17.10
2022-08-11T13:44:30.145Z,16.60
2022-08-11T13:47:04.407Z,16.80
2022-08-11T13:49:35.855Z,15.50
2022-08-11T13:52:04.600Z,15.80
2022-08-11T13:54:35.457Z,16.70
2022-08-11T13:57:09.383Z,16.50
2022-08-11T13:59:51.806Z,16.60
2022-08-11T14:02:29.573Z,16.60
2022-08-11T14:05:10.287Z,17.20
2022-08-11T14:07:42.101Z,16.90
2022-08-11T14:10:11.461Z,16.60
2022-08-11T14:12:59.623Z,16.70
2022-08-11T14:15:34.026Z,17.40
2022-08-11T14:18:19.132Z,16.40
2022-08-11T14:21:10.994Z,15.70
2022-08-11T14:23:42.174Z,16.90
2022-08-11T14:26:24.431Z,17.20
2022-08-11T14:28:59.885Z,16.40
2022-08-11T14:31:33.730Z,16.30
2022-08-11T14:34:10.649Z,15.50
2022-08-11T14:36:47.244Z,16.10
2022-08-11T14:39:18.426Z,16.40
2022-08-11T14:42:23.240Z,16.70
2022-08-11T14:45:23.350Z,17.40
2022-08-11T14:47:54.820Z,17.00
2022-08-11T14:50:27.203Z,17.20
2022-08-11T14:53:01.003Z,17.20
2022-08-11T14:55:48.678Z,17.50
2022-08-11T14:58:18.623Z,17.70
2022-08-11T15:00:46.872Z,17.50
2022-08-11T15:03:15.442Z,17.30
2022-08-11T15:05:56.318Z,17.10
2022-08-11T15:08:56.749Z,16.40
2022-08-11T15:11:49.164Z,16.20
2022-08-11T15:14:37.115Z,17.30
2022-08-11T15:17:09.992Z,17.00
2022-08-11T15:20:01.228Z,17.60
2022-08-11T15:22:47.056Z,17.30
2022-08-11T15:25:14.583Z,16.60
2022-08-11T15:28:03.558Z,18.00
2022-08-11T15:30:49.657Z,17.80
2022-08-11T15:33:37.278Z,17.30
2022-08-11T15:36:27.548Z,17.30
2022-08-11T15:39:00.985Z,17.50
2022-08-11T15:42:00.379Z,17.00
2022-08-11T15:45:02.733Z,17.60
2022-08-11T15:47:41.658Z,16.90
2022-08-11T15:50:15.267Z,16.20
2022-08-11T15:52:56.281Z,16.20
2022-08-11T15:55:24.525Z,15.20
2022-08-11T15:58:14.061Z,15.40
2022-08-11T16:01:04.222Z,15.20
2022-08-11T16:04:07.174Z,14.90
2022-08-11T16:06:47.688Z,13.60
2022-08-11T16:09:21.258Z,13.90
2022-08-11T16:11:49.696Z,13.80
2022-08-11T16:14:37.716Z,13.50
2022-08-11T16:17:07.204Z,13.10
2022-08-11T16:19:36.941Z,12.80
2022-08-11T16:22:08.179Z,13.60
2022-08-11T16:27:03.157Z,14.30
2022-08-11T16:27:27.062Z,14.10
2022-08-11T16:29:56.237Z,13.90
2022-08-11T16:32:25.822Z,13.80
2022-08-11T16:35:16.300Z,13.30
2022-08-11T16:38:03.510Z,14.80
2022-08-11T16:40:31.669Z,15.20
2022-08-11T16:43:18.472Z,14.10
2022-08-11T16:46:05.806Z,15.20
2022-08-11T16:48:38.188Z,14.60
2022-08-11T16:51:12.225Z,15.10
2022-08-11T16:54:00.264Z,14.80
2022-08-11T16:56:44.085Z,16.30
2022-08-11T16:59:26.490Z,16.10
2022-08-11T17:02:01.119Z,16.80
2022-08-11T17:05:08.746Z,16.30
2022-08-11T17:07:58.181Z,17.00
2022-08-11T17:11:04.015Z,17.90
2022-08-11T17:13:59.254Z,18.10
2022-08-11T17:16:35.723Z,19.10
2022-08-11T17:20:41.171Z,19.50
2022-08-11T17:22:28.487Z,20.20
2022-08-11T17:24:56.851Z,20.80
2022-08-11T17:27:24.859Z,20.40
2022-08-11T17:29:56.220Z,19.80
2022-08-11T17:33:05.979Z,21.80
2022-08-11T17:35:38.970Z,22.80
2022-08-11T17:38:16.660Z,23.20
2022-08-11T17:41:05.729Z,24.20
2022-08-11T17:43:52.784Z,23.70
2022-08-11T17:46:38.639Z,23.90
2022-08-11T17:49:08.228Z,24.70
2022-08-11T17:51:55.851Z,24.20
2022-08-11T17:54:42.879Z,25.10
2022-08-11T17:57:30.158Z,25.60
2022-08-11T17:59:58.684Z,25.80
2022-08-11T18:03:03.745Z,26.80
2022-08-11T18:05:34.089Z,25.70
2022-08-11T18:08:26.734Z,27.00
2022-08-11T18:11:17.243Z,28.10
2022-08-11T18:14:24.266Z,29.00
2022-08-11T18:17:10.188Z,30.00
2022-08-11T18:19:56.204Z,30.10
2022-08-11T18:22:47.092Z,30.60
2022-08-11T18:25:50.861Z,30.50
2022-08-11T18:28:43.420Z,31.80
2022-08-11T18:31:32.349Z,32.30
2022-08-11T18:34:23.009Z,32.70
2022-08-11T18:37:23.876Z,33.60
2022-08-11T18:40:20.494Z,34.20
2022-08-11T18:43:07.859Z,34.50
2022-08-11T18:46:06.484Z,35.00
2022-08-11T18:48:56.509Z,34.90
2022-08-11T18:51:44.062Z,35.40
2022-08-11T18:54:31.814Z,35.60
2022-08-11T18:57:22.120Z,36.50
2022-08-11T19:00:11.131Z,36.70
2022-08-11T19:02:58.648Z,36.60
2022-08-11T19:06:06.128Z,36.80
2022-08-11T19:09:08.181Z,36.50
2022-08-11T19:11:55.725Z,37.50
2022-08-11T19:14:48.384Z,37.80
2022-08-11T19:17:43.498Z,38.40
2022-08-11T19:20:35.156Z,38.40
2022-08-11T19:23:22.214Z,38.50
2022-08-11T19:26:08.698Z,38.50
2022-08-11T19:28:57.334Z,39.00
2022-08-11T19:31:45.049Z,39.50
2022-08-11T19:34:37.954Z,39.00
2022-08-11T19:37:25.904Z,39.40
2022-08-11T19:40:20.474Z,39.40
2022-08-11T19:43:14.827Z,39.10
2022-08-11T19:46:11.760Z,39.60
2022-08-11T19:48:58.863Z,40.20
2022-08-11T19:51:45.541Z,40.10
2022-08-11T19:54:31.885Z,40.30
2022-08-11T19:57:19.455Z,40.40
2022-08-11T20:00:05.620Z,40.30
2022-08-11T20:02:51.257Z,40.50
2022-08-11T20:05:37.123Z,40.20
2022-08-11T20:08:25.565Z,40.50
2022-08-11T20:11:14.520Z,41.60
2022-08-11T20:14:01.872Z,41.70
2022-08-11T20:16:48.662Z,41.80
2022-08-11T20:19:54.762Z,42.00
2022-08-11T20:22:42.750Z,42.10
2022-08-11T20:25:30.351Z,42.10
2022-08-11T20:28:16.300Z,42.00
2022-08-11T20:31:04.563Z,42.30
2022-08-11T20:33:52.094Z,43.80
2022-08-11T20:36:37.743Z,43.30
2022-08-11T20:39:25.543Z,43.30
2022-08-11T20:42:12.530Z,43.50
2022-08-11T20:44:59.587Z,42.90
2022-08-11T20:47:59.588Z,42.70
2022-08-11T20:50:47.671Z,43.10
2022-08-11T20:53:39.132Z,42.70
2022-08-11T20:56:28.838Z,42.50
2022-08-11T20:59:21.621Z,42.30
2022-08-11T21:02:09.433Z,42.50
2022-08-11T21:05:00.202Z,42.70
2022-08-11T21:07:56.838Z,42.60
2022-08-11T21:10:51.593Z,42.60
2022-08-11T21:13:41.568Z,43.00
2022-08-11T21:16:31.675Z,43.10
2022-08-11T21:19:59.568Z,43.40
2022-08-11T21:22:37.042Z,43.40
2022-08-11T21:25:25.629Z,43.70
2022-08-11T21:28:15.217Z,44.10
2022-08-11T21:31:02.060Z,44.40
2022-08-11T21:33:50.088Z,44.30
2022-08-11T21:36:37.838Z,44.30
2022-08-11T21:39:25.520Z,44.00
2022-08-11T21:42:15.105Z,44.50
2022-08-11T21:45:02.545Z,44.50
2022-08-11T21:47:49.498Z,44.60
2022-08-11T21:50:47.367Z,45.30
2022-08-11T21:53:34.177Z,45.40
2022-08-11T21:56:22.166Z,45.70
2022-08-11T21:59:14.618Z,45.80
2022-08-11T22:02:01.310Z,46.10
2022-08-11T22:04:49.194Z,46.30
2022-08-11T22:07:39.496Z,46.20
2022-08-11T22:10:40.144Z,46.60
2022-08-11T22:13:27.480Z,46.80
2022-08-11T22:16:13.053Z,46.90
2022-08-11T22:18:59.065Z,47.10
2022-08-11T22:21:59.605Z,47.20
2022-08-11T22:24:51.942Z,47.20
2022-08-11T22:27:38.486Z,47.40
2022-08-11T22:30:26.427Z,47.10
2022-08-11T22:33:15.007Z,46.50
2022-08-11T22:36:02.748Z,46.60
2022-08-11T22:38:49.827Z,46.30
2022-08-11T22:41:35.800Z,47.00
2022-08-11T22:44:22.610Z,45.80
2022-08-11T22:47:10.042Z,45.60
2022-08-11T22:49:58.947Z,45.80
2022-08-11T22:52:49.662Z,45.60
2022-08-11T22:55:36.354Z,45.90
2022-08-11T22:58:22.691Z,45.50
2022-08-11T23:01:09.092Z,46.40
2022-08-11T23:03:55.606Z,45.70
2022-08-11T23:06:41.797Z,45.90
2022-08-11T23:09:27.997Z,45.30
2022-08-11T23:12:13.823Z,45.70
2022-08-11T23:14:59.892Z,45.10
2022-08-11T23:17:46.239Z,44.70
2022-08-11T23:20:44.950Z,44.70
2022-08-11T23:23:39.257Z,45.00
2022-08-11T23:26:25.877Z,45.50
2022-08-11T23:29:14.778Z,44.70
2022-08-11T23:32:00.742Z,44.30
2022-08-11T23:35:37.024Z,44.00
2022-08-11T23:37:59.802Z,44.30
2022-08-11T23:40:46.007Z,43.60
2022-08-11T23:43:43.261Z,43.90
2022-08-11T23:46:29.243Z,43.90
2022-08-11T23:49:18.407Z,44.80
2022-08-11T23:52:04.578Z,44.50
2022-08-11T23:54:52.181Z,43.70
2022-08-11T23:57:38.287Z,43.50
