createdAt,value
2022-10-25T00:00:39.959Z,100627.75
2022-10-25T00:03:11.755Z,100632.50
2022-10-25T00:05:40.801Z,100629.38
2022-10-25T00:08:07.901Z,100624.31
2022-10-25T00:10:35.498Z,100628.72
2022-10-25T00:13:02.886Z,100628.41
2022-10-25T00:15:29.337Z,100624.59
2022-10-25T00:17:55.825Z,100632.56
2022-10-25T00:20:22.525Z,100635.59
2022-10-25T00:22:49.398Z,100639.19
2022-10-25T00:25:16.179Z,100637.03
2022-10-25T00:27:42.787Z,100644.06
2022-10-25T00:30:10.045Z,100643.56
2022-10-25T00:32:36.874Z,100649.00
2022-10-25T00:35:04.103Z,100650.25
2022-10-25T00:37:30.668Z,100643.31
2022-10-25T00:39:57.190Z,100653.59
2022-10-25T00:42:26.415Z,100656.91
2022-10-25T00:45:03.835Z,100657.41
2022-10-25T00:47:40.013Z,100656.97
2022-10-25T00:50:16.952Z,100661.56
2022-10-25T00:52:47.185Z,100668.41
2022-10-25T00:55:16.613Z,100660.50
2022-10-25T00:57:49.965Z,100663.22
2022-10-25T01:00:16.862Z,100661.34
2022-10-25T01:02:43.788Z,100668.06
2022-10-25T01:05:10.959Z,100667.75
2022-10-25T01:07:37.467Z,100661.84
2022-10-25T01:10:04.710Z,100667.56
2022-10-25T01:12:31.178Z,100674.94
2022-10-25T01:14:57.886Z,100670.78
2022-10-25T01:17:53.928Z,100673.72
2022-10-25T01:20:39.415Z,100676.47
2022-10-25T01:23:32.381Z,100672.75
2022-10-25T01:26:04.982Z,100673.66
2022-10-25T01:28:51.669Z,100670.13
2022-10-25T01:31:27.250Z,100673.22
2022-10-25T01:34:05.587Z,100674.00
2022-10-25T01:37:03.544Z,100665.81
2022-10-25T01:39:38.218Z,100673.94
2022-10-25T01:42:11.706Z,100672.00
2022-10-25T01:44:59.649Z,100666.69
2022-10-25T01:47:36.533Z,100668.84
2022-10-25T01:50:07.476Z,100672.22
2022-10-25T01:52:34.159Z,100670.00
2022-10-25T01:55:02.003Z,100674.81
2022-10-25T01:57:53.410Z,100676.13
2022-10-25T02:00:23.206Z,100672.31
2022-10-25T02:03:08.386Z,100666.06
2022-10-25T02:06:15.576Z,100665.97
2022-10-25T02:09:08.607Z,100677.41
2022-10-25T02:11:36.566Z,100676.06
2022-10-25T02:14:02.881Z,100677.91
2022-10-25T02:16:38.676Z,100677.63
2022-10-25T02:19:08.817Z,100674.16
2022-10-25T02:21:37.569Z,100668.25
2022-10-25T02:24:10.484Z,100677.31
2022-10-25T02:26:38.840Z,100674.97
2022-10-25T02:29:07.057Z,100668.78
2022-10-25T02:31:36.378Z,100673.09
2022-10-25T02:34:03.713Z,100667.78
2022-10-25T02:36:30.283Z,100669.06
2022-10-25T02:38:58.100Z,100663.13
2022-10-25T02:41:24.561Z,100664.41
2022-10-25T02:43:51.518Z,100659.81
2022-10-25T02:46:20.627Z,100674.25
2022-10-25T02:48:47.951Z,100672.31
2022-10-25T02:51:15.377Z,100669.72
2022-10-25T02:53:42.130Z,100676.53
2022-10-25T02:56:14.205Z,100677.97
2022-10-25T02:58:42.232Z,100678.34
2022-10-25T03:01:09.993Z,100679.22
2022-10-25T03:03:36.848Z,100686.88
2022-10-25T03:06:04.348Z,100683.06
2022-10-25T03:08:31.193Z,100688.75
2022-10-25T03:10:57.643Z,100685.03
2022-10-25T03:13:24.155Z,100695.50
2022-10-25T03:15:50.816Z,100693.63
2022-10-25T03:18:18.010Z,100696.16
2022-10-25T03:20:45.009Z,100694.13
2022-10-25T03:23:12.105Z,100705.13
2022-10-25T03:25:39.125Z,100701.81
2022-10-25T03:28:06.140Z,100700.16
2022-10-25T03:30:33.403Z,100702.31
2022-10-25T03:32:59.882Z,100707.84
2022-10-25T03:35:27.122Z,100697.94
2022-10-25T03:37:53.858Z,100708.88
2022-10-25T03:40:21.159Z,100700.81
2022-10-25T03:42:47.609Z,100706.50
2022-10-25T03:45:14.070Z,100708.19
2022-10-25T03:47:40.558Z,100710.63
2022-10-25T03:50:08.178Z,100711.16
2022-10-25T03:52:35.510Z,100713.13
2022-10-25T03:55:02.378Z,100716.38
2022-10-25T03:57:28.888Z,100721.00
2022-10-25T03:59:55.609Z,100721.59
2022-10-25T04:02:22.085Z,100721.00
2022-10-25T04:04:48.534Z,100715.81
2022-10-25T04:07:15.287Z,100714.81
2022-10-25T04:09:42.002Z,100728.97
2022-10-25T04:12:08.777Z,100734.47
2022-10-25T04:14:35.498Z,100729.31
2022-10-25T04:17:02.028Z,100725.19
2022-10-25T04:19:28.611Z,100729.81
2022-10-25T04:21:55.068Z,100738.19
2022-10-25T04:24:22.699Z,100728.97
2022-10-25T04:26:49.317Z,100736.56
2022-10-25T04:29:17.326Z,100738.28
2022-10-25T04:31:44.090Z,100741.69
2022-10-25T04:34:11.157Z,100744.03
2022-10-25T04:36:39.018Z,100750.72
2022-10-25T04:39:05.929Z,100744.22
2022-10-25T04:41:32.350Z,100753.31
2022-10-25T04:43:58.866Z,100751.75
2022-10-25T04:46:25.363Z,100750.72
2022-10-25T04:48:51.978Z,100747.06
2022-10-25T04:51:19.059Z,100754.72
2022-10-25T04:53:45.630Z,100756.06
2022-10-25T04:56:14.332Z,100753.50
2022-10-25T04:58:41.351Z,100762.53
2022-10-25T05:01:11.071Z,100747.00
2022-10-25T05:03:38.185Z,100745.88
2022-10-25T05:06:12.880Z,100754.13
2022-10-25T05:08:41.653Z,100762.25
2022-10-25T05:11:09.845Z,100763.16
2022-10-25T05:13:37.765Z,100766.69
2022-10-25T05:16:04.759Z,100758.22
2022-10-25T05:18:32.513Z,100764.19
2022-10-25T05:21:01.530Z,100761.06
2022-10-25T05:23:28.553Z,100762.69
2022-10-25T05:26:12.606Z,100763.16
2022-10-25T05:28:40.481Z,100765.69
2022-10-25T05:31:13.599Z,100773.25
2022-10-25T05:33:40.298Z,100764.03
2022-10-25T05:36:07.256Z,100773.09
2022-10-25T05:38:36.946Z,100773.94
2022-10-25T05:41:05.135Z,100779.13
2022-10-25T05:43:31.760Z,100774.78
2022-10-25T05:46:11.600Z,100780.81
2022-10-25T05:48:38.665Z,100781.41
2022-10-25T05:51:32.915Z,100785.16
2022-10-25T05:54:02.647Z,100791.25
2022-10-25T05:56:30.931Z,100798.22
2022-10-25T05:58:57.412Z,100794.47
2022-10-25T06:01:26.574Z,100799.97
2022-10-25T06:03:54.891Z,100798.34
2022-10-25T06:06:22.735Z,100803.06
2022-10-25T06:08:49.638Z,100794.38
2022-10-25T06:11:19.497Z,100806.13
2022-10-25T06:13:46.759Z,100796.41
2022-10-25T06:16:15.663Z,100808.41
2022-10-25T06:18:43.011Z,100802.63
2022-10-25T06:21:21.313Z,100813.25
2022-10-25T06:23:48.689Z,100815.47
2022-10-25T06:26:18.157Z,100815.16
2022-10-25T06:28:44.635Z,100820.56
2022-10-25T06:31:13.898Z,100829.34
2022-10-25T06:33:41.279Z,100839.34
2022-10-25T06:36:14.749Z,100838.59
2022-10-25T06:38:41.737Z,100849.50
2022-10-25T06:41:12.380Z,100859.53
2022-10-25T06:43:39.301Z,100855.00
2022-10-25T06:46:07.802Z,100856.91
2022-10-25T06:48:34.656Z,100863.81
2022-10-25T06:51:06.128Z,100860.19
2022-10-25T06:53:32.934Z,100853.69
2022-10-25T06:56:04.986Z,100858.31
2022-10-25T06:58:34.120Z,100868.34
2022-10-25T07:01:10.362Z,100873.59
2022-10-25T07:03:37.795Z,100872.78
2022-10-25T07:06:09.964Z,100879.50
2022-10-25T07:08:39.286Z,100884.69
2022-10-25T07:11:06.893Z,100887.53
2022-10-25T07:13:34.463Z,100883.66
2022-10-25T07:16:05.918Z,100890.22
2022-10-25T07:18:33.990Z,100897.25
2022-10-25T07:21:02.686Z,100887.59
2022-10-25T07:23:29.726Z,100907.50
2022-10-25T07:25:57.042Z,100908.03
2022-10-25T07:28:24.131Z,100915.69
2022-10-25T07:30:51.507Z,100904.84
2022-10-25T07:33:19.833Z,100905.25
2022-10-25T07:35:59.024Z,100901.50
2022-10-25T07:38:35.149Z,100911.09
2022-10-25T07:41:01.750Z,100915.97
2022-10-25T07:43:29.248Z,100921.56
2022-10-25T07:45:56.166Z,100920.19
2022-10-25T07:48:23.230Z,100920.19
2022-10-25T07:50:50.736Z,100917.44
2022-10-25T07:53:17.200Z,100927.22
2022-10-25T07:55:44.090Z,100938.28
2022-10-25T07:58:12.227Z,100936.66
2022-10-25T08:00:38.686Z,100940.72
2022-10-25T08:03:05.384Z,100948.88
2022-10-25T08:05:32.108Z,100951.53
2022-10-25T08:07:58.533Z,100949.63
2022-10-25T08:10:25.054Z,100957.00
2022-10-25T08:12:51.860Z,100948.19
2022-10-25T08:15:18.418Z,100959.44
2022-10-25T08:17:45.143Z,100957.03
2022-10-25T08:20:12.432Z,100964.75
2022-10-25T08:22:39.027Z,100967.19
2022-10-25T08:25:06.355Z,100955.69
2022-10-25T08:27:32.856Z,100973.94
2022-10-25T08:29:59.439Z,100967.75
2022-10-25T08:32:25.953Z,100973.56
2022-10-25T08:34:52.441Z,100976.13
2022-10-25T08:37:18.864Z,100963.00
2022-10-25T08:39:45.472Z,100978.28
2022-10-25T08:42:23.411Z,100980.38
2022-10-25T08:45:10.428Z,100985.31
2022-10-25T08:47:43.892Z,100986.88
2022-10-25T08:50:24.279Z,100998.84
2022-10-25T08:52:59.093Z,100995.81
2022-10-25T08:55:32.586Z,101003.38
2022-10-25T08:58:00.279Z,101008.22
2022-10-25T09:00:32.314Z,100996.91
2022-10-25T09:03:00.437Z,101001.66
2022-10-25T09:05:32.783Z,100999.91
2022-10-25T09:08:35.463Z,101012.59
2022-10-25T09:11:33.299Z,101006.06
2022-10-25T09:14:21.018Z,101005.47
2022-10-25T09:16:52.999Z,101011.97
2022-10-25T09:19:44.336Z,101015.28
2022-10-25T09:22:50.019Z,101018.19
2022-10-25T09:25:34.220Z,101014.19
2022-10-25T09:28:03.727Z,101019.28
2022-10-25T09:30:37.500Z,101013.00
2022-10-25T09:33:10.504Z,101019.31
2022-10-25T09:35:48.715Z,101032.69
2022-10-25T09:38:18.167Z,101028.84
2022-10-25T09:40:49.193Z,101040.69
2022-10-25T09:43:23.069Z,101042.66
2022-10-25T09:45:54.886Z,101039.84
2022-10-25T09:48:33.049Z,101044.09
2022-10-25T09:51:13.056Z,101047.25
2022-10-25T09:53:42.215Z,101046.44
2022-10-25T09:56:09.177Z,101041.59
2022-10-25T09:58:40.736Z,101051.13
2022-10-25T10:01:13.424Z,101052.16
2022-10-25T10:03:41.486Z,101055.41
2022-10-25T10:06:23.905Z,101055.63
2022-10-25T10:08:54.519Z,101052.81
2022-10-25T10:11:21.265Z,101058.72
2022-10-25T10:13:55.162Z,101052.06
2022-10-25T10:16:21.815Z,101072.63
2022-10-25T10:18:48.667Z,101059.72
2022-10-25T10:21:20.615Z,101069.81
2022-10-25T10:23:54.223Z,101065.22
2022-10-25T10:26:30.319Z,101072.44
2022-10-25T10:29:20.989Z,101077.72
2022-10-25T10:31:56.480Z,101079.00
2022-10-25T10:34:38.468Z,101076.97
2022-10-25T10:37:16.779Z,101081.19
2022-10-25T10:39:58.589Z,101084.28
2022-10-25T10:42:37.386Z,101085.63
2022-10-25T10:45:13.236Z,101090.22
2022-10-25T10:47:56.943Z,101086.22
2022-10-25T10:50:28.725Z,101091.50
2022-10-25T10:53:00.597Z,101089.66
2022-10-25T10:55:30.552Z,101093.72
2022-10-25T10:58:02.621Z,101089.47
2022-10-25T11:00:31.278Z,101088.16
2022-10-25T11:02:58.279Z,101085.94
2022-10-25T11:05:27.778Z,101080.16
2022-10-25T11:08:00.799Z,101091.94
2022-10-25T11:10:33.807Z,101083.53
2022-10-25T11:13:16.915Z,101095.00
2022-10-25T11:16:28.570Z,101097.22
2022-10-25T11:19:04.314Z,101106.63
2022-10-25T11:21:43.007Z,101107.81
2022-10-25T11:24:52.931Z,101107.47
2022-10-25T11:27:45.288Z,101110.38
2022-10-25T11:30:22.910Z,101118.00
2022-10-25T11:33:07.423Z,101116.59
2022-10-25T11:35:43.316Z,101113.78
2022-10-25T11:38:13.005Z,101113.84
2022-10-25T11:40:46.631Z,101116.56
2022-10-25T11:43:45.371Z,101115.91
2022-10-25T11:46:20.691Z,101115.53
2022-10-25T11:49:02.696Z,101114.94
2022-10-25T11:51:51.377Z,101125.50
2022-10-25T11:54:32.202Z,101125.81
2022-10-25T11:57:17.103Z,101126.53
2022-10-25T12:00:10.969Z,101124.25
2022-10-25T12:03:17.358Z,101125.53
2022-10-25T12:06:06.080Z,101124.25
2022-10-25T12:08:41.768Z,101122.81
2022-10-25T12:11:17.968Z,101122.81
2022-10-25T12:13:49.963Z,101129.59
2022-10-25T12:16:19.791Z,101128.56
2022-10-25T12:19:06.371Z,101138.25
2022-10-25T12:21:47.821Z,101137.00
2022-10-25T12:24:20.622Z,101141.97
2022-10-25T12:26:50.054Z,101126.97
2022-10-25T12:29:24.186Z,101123.19
2022-10-25T12:31:56.794Z,101131.78
2022-10-25T12:34:40.439Z,101134.03
2022-10-25T12:37:18.764Z,101129.94
2022-10-25T12:39:46.711Z,101137.19
2022-10-25T12:42:23.530Z,101137.47
2022-10-25T12:45:02.100Z,101141.06
2022-10-25T12:47:34.429Z,101134.78
2022-10-25T12:50:26.343Z,101143.59
2022-10-25T12:53:04.711Z,101138.81
2022-10-25T12:55:57.868Z,101134.38
2022-10-25T12:58:42.761Z,101137.47
2022-10-25T13:01:34.179Z,101130.63
2022-10-25T13:04:34.729Z,101138.25
2022-10-25T13:07:04.368Z,101138.13
2022-10-25T13:09:33.867Z,101144.31
2022-10-25T13:12:04.691Z,101136.00
2022-10-25T13:14:43.224Z,101141.50
2022-10-25T13:17:15.901Z,101135.00
2022-10-25T13:19:54.505Z,101132.38
2022-10-25T13:22:39.374Z,101135.72
2022-10-25T13:25:12.187Z,101137.56
2022-10-25T13:27:59.628Z,101136.63
2022-10-25T13:30:32.368Z,101136.44
2022-10-25T13:33:18.771Z,101135.84
2022-10-25T13:35:46.093Z,101144.97
2022-10-25T13:38:20.620Z,101145.28
2022-10-25T13:41:06.577Z,101151.28
2022-10-25T13:43:33.915Z,101145.69
2022-10-25T13:46:00.765Z,101147.19
2022-10-25T13:48:31.652Z,101149.03
2022-10-25T13:51:13.141Z,101149.53
2022-10-25T13:53:41.173Z,101143.66
2022-10-25T13:56:17.169Z,101148.22
2022-10-25T13:58:48.330Z,101143.94
2022-10-25T14:01:18.888Z,101142.63
2022-10-25T14:03:56.288Z,101151.38
2022-10-25T14:06:31.768Z,101141.91
2022-10-25T14:09:23.286Z,101156.66
2022-10-25T14:12:11.935Z,101145.69
2022-10-25T14:15:13.648Z,101151.03
2022-10-25T14:17:45.178Z,101145.88
2022-10-25T14:20:30.437Z,101144.44
2022-10-25T14:23:03.892Z,101136.94
2022-10-25T14:25:39.695Z,101139.66
2022-10-25T14:28:07.942Z,101144.75
2022-10-25T14:30:43.030Z,101149.63
2022-10-25T14:33:28.410Z,101144.25
2022-10-25T14:36:05.480Z,101141.34
2022-10-25T14:38:35.179Z,101150.41
2022-10-25T14:41:10.853Z,101149.06
2022-10-25T14:43:38.758Z,101152.34
2022-10-25T14:46:17.091Z,101144.81
2022-10-25T14:48:49.166Z,101150.88
2022-10-25T14:51:21.594Z,101152.53
2022-10-25T14:53:56.201Z,101147.72
2022-10-25T14:56:31.631Z,101154.75
2022-10-25T14:58:59.675Z,101147.50
2022-10-25T15:01:26.593Z,101149.41
2022-10-25T15:03:56.640Z,101148.47
2022-10-25T15:06:25.667Z,101146.41
2022-10-25T15:09:14.878Z,101141.38
2022-10-25T15:12:06.721Z,101138.19
2022-10-25T15:14:33.960Z,101140.88
2022-10-25T15:17:29.663Z,101142.56
2022-10-25T15:20:14.464Z,101141.25
2022-10-25T15:22:44.669Z,101141.63
2022-10-25T15:25:39.157Z,101142.94
2022-10-25T15:28:14.523Z,101134.88
2022-10-25T15:30:50.268Z,101124.88
2022-10-25T15:33:23.206Z,101144.41
2022-10-25T15:35:52.323Z,101144.97
2022-10-25T15:38:19.375Z,101138.88
2022-10-25T15:40:47.140Z,101143.81
2022-10-25T15:43:13.884Z,101140.38
2022-10-25T15:45:41.082Z,101147.84
2022-10-25T15:48:14.219Z,101142.66
2022-10-25T15:50:47.201Z,101148.25
2022-10-25T15:53:13.755Z,101153.50
2022-10-25T15:55:40.551Z,101150.75
2022-10-25T15:58:09.788Z,101145.91
2022-10-25T16:00:38.805Z,101140.78
2022-10-25T16:03:06.698Z,101141.72
2022-10-25T16:05:35.971Z,101143.13
2022-10-25T16:08:03.130Z,101147.00
2022-10-25T16:10:30.579Z,101149.78
2022-10-25T16:13:05.884Z,101147.66
2022-10-25T16:15:32.731Z,101159.16
2022-10-25T16:17:59.174Z,101159.25
2022-10-25T16:20:28.337Z,101161.19
2022-10-25T16:22:55.837Z,101158.75
2022-10-25T16:25:25.913Z,101156.06
2022-10-25T16:27:54.499Z,101168.63
2022-10-25T16:30:23.436Z,101164.84
2022-10-25T16:32:50.999Z,101162.41
2022-10-25T16:35:24.202Z,101162.97
2022-10-25T16:37:51.732Z,101166.31
2022-10-25T16:40:19.729Z,101161.97
2022-10-25T16:42:46.759Z,101160.88
2022-10-25T16:45:18.966Z,101168.28
2022-10-25T16:47:45.629Z,101160.13
2022-10-25T16:50:12.166Z,101166.19
2022-10-25T16:52:38.600Z,101165.13
2022-10-25T16:55:05.583Z,101166.25
2022-10-25T16:57:32.071Z,101169.78
2022-10-25T16:59:58.558Z,101174.44
2022-10-25T17:02:25.562Z,101170.06
2022-10-25T17:04:53.591Z,101167.09
2022-10-25T17:07:20.121Z,101173.41
2022-10-25T17:09:46.606Z,101172.06
2022-10-25T17:12:13.148Z,101174.22
2022-10-25T17:14:39.723Z,101166.66
2022-10-25T17:17:06.213Z,101174.81
2022-10-25T17:19:32.760Z,101169.69
2022-10-25T17:21:59.247Z,101174.03
2022-10-25T17:24:25.734Z,101184.69
2022-10-25T17:26:52.445Z,101178.13
2022-10-25T17:29:19.029Z,101180.06
2022-10-25T17:31:45.541Z,101181.97
2022-10-25T17:34:12.626Z,101181.19
2022-10-25T17:36:39.285Z,101173.28
2022-10-25T17:39:10.253Z,101178.44
2022-10-25T17:41:37.206Z,101174.66
2022-10-25T17:44:03.927Z,101180.66
2022-10-25T17:46:31.815Z,101181.75
2022-10-25T17:49:03.545Z,101177.16
2022-10-25T17:51:31.610Z,101181.78
2022-10-25T17:53:58.189Z,101182.88
2022-10-25T17:56:26.953Z,101187.78
2022-10-25T17:58:54.565Z,101190.50
2022-10-25T18:01:23.955Z,101190.78
2022-10-25T18:03:51.370Z,101197.59
2022-10-25T18:06:20.095Z,101195.41
2022-10-25T18:08:51.371Z,101198.13
2022-10-25T18:11:22.072Z,101198.13
2022-10-25T18:13:50.497Z,101206.56
2022-10-25T18:16:17.914Z,101197.28
2022-10-25T18:18:44.588Z,101200.59
2022-10-25T18:21:14.113Z,101202.75
2022-10-25T18:23:42.126Z,101204.13
2022-10-25T18:26:11.259Z,101195.09
2022-10-25T18:28:38.130Z,101200.81
2022-10-25T18:31:10.068Z,101203.25
2022-10-25T18:33:38.541Z,101197.00
2022-10-25T18:36:09.884Z,101205.44
2022-10-25T18:38:36.498Z,101201.31
2022-10-25T18:41:07.959Z,101201.59
2022-10-25T18:43:35.008Z,101198.84
2022-10-25T18:46:02.153Z,101193.69
2022-10-25T18:48:29.280Z,101203.75
2022-10-25T18:50:55.811Z,101207.00
2022-10-25T18:53:22.691Z,101205.59
2022-10-25T18:55:53.028Z,101208.63
2022-10-25T18:58:19.644Z,101215.41
2022-10-25T19:00:47.235Z,101206.16
2022-10-25T19:03:15.726Z,101209.41
2022-10-25T19:05:43.245Z,101212.13
2022-10-25T19:08:11.676Z,101208.81
2022-10-25T19:10:39.931Z,101209.91
2022-10-25T19:13:07.966Z,101212.34
2022-10-25T19:15:34.561Z,101208.25
2022-10-25T19:18:01.113Z,101204.44
2022-10-25T19:20:27.641Z,101206.31
2022-10-25T19:22:58.338Z,101210.41
2022-10-25T19:25:28.619Z,101212.00
2022-10-25T19:27:55.694Z,101206.78
2022-10-25T19:30:22.773Z,101202.97
2022-10-25T19:32:49.293Z,101208.94
2022-10-25T19:35:16.447Z,101201.03
2022-10-25T19:37:43.387Z,101206.47
2022-10-25T19:40:10.750Z,101213.81
2022-10-25T19:42:37.773Z,101211.63
2022-10-25T19:45:05.451Z,101211.91
2022-10-25T19:47:34.140Z,101213.81
2022-10-25T19:50:02.640Z,101216.53
2022-10-25T19:52:29.135Z,101212.94
2022-10-25T19:54:55.582Z,101208.63
2022-10-25T19:57:22.011Z,101209.16
2022-10-25T19:59:48.527Z,101201.25
2022-10-25T20:02:15.181Z,101209.69
2022-10-25T20:04:42.179Z,101208.63
2022-10-25T20:07:08.649Z,101210.78
2022-10-25T20:09:35.096Z,101207.53
2022-10-25T20:12:02.553Z,101201.25
2022-10-25T20:14:30.762Z,101195.47
2022-10-25T20:16:57.251Z,101197.38
2022-10-25T20:19:23.690Z,101200.03
2022-10-25T20:21:50.375Z,101196.19
2022-10-25T20:24:16.869Z,101202.13
2022-10-25T20:26:44.800Z,101200.19
2022-10-25T20:29:20.323Z,101200.19
2022-10-25T20:31:48.680Z,101207.00
2022-10-25T20:34:15.995Z,101202.63
2022-10-25T20:36:42.550Z,101203.44
2022-10-25T20:39:10.919Z,101206.72
2022-10-25T20:41:37.472Z,101206.13
2022-10-25T20:44:05.234Z,101210.19
2022-10-25T20:46:33.192Z,101209.38
2022-10-25T20:49:00.567Z,101214.53
2022-10-25T20:51:27.971Z,101213.16
2022-10-25T20:53:54.558Z,101217.75
2022-10-25T20:56:22.153Z,101214.19
2022-10-25T20:58:49.389Z,101209.28
2022-10-25T21:01:16.010Z,101210.88
2022-10-25T21:03:42.754Z,101215.47
2022-10-25T21:06:14.199Z,101222.78
2022-10-25T21:08:41.004Z,101211.88
2022-10-25T21:11:09.999Z,101214.53
2022-10-25T21:13:37.339Z,101221.03
2022-10-25T21:16:07.875Z,101217.75
2022-10-25T21:18:35.998Z,101215.03
2022-10-25T21:21:04.892Z,101224.28
2022-10-25T21:23:32.119Z,101220.97
2022-10-25T21:26:04.156Z,101217.72
2022-10-25T21:28:35.891Z,101217.72
2022-10-25T21:31:13.793Z,101223.09
2022-10-25T21:33:49.487Z,101215.22
2022-10-25T21:36:19.267Z,101217.38
2022-10-25T21:38:45.804Z,101214.91
2022-10-25T21:41:23.299Z,101215.16
2022-10-25T21:43:51.198Z,101214.56
2022-10-25T21:46:19.441Z,101218.03
2022-10-25T21:48:47.965Z,101210.13
2022-10-25T21:51:15.060Z,101213.91
2022-10-25T21:53:41.661Z,101210.09
2022-10-25T21:56:13.653Z,101210.34
2022-10-25T21:58:42.606Z,101212.75
2022-10-25T22:01:12.572Z,101208.38
2022-10-25T22:03:39.738Z,101208.09
2022-10-25T22:06:07.881Z,101210.00
2022-10-25T22:08:34.508Z,101204.25
2022-10-25T22:11:04.787Z,101206.91
2022-10-25T22:13:31.351Z,101209.88
2022-10-25T22:16:04.578Z,101216.91
2022-10-25T22:18:31.577Z,101217.38
2022-10-25T22:21:00.968Z,101210.06
2022-10-25T22:23:30.413Z,101205.66
2022-10-25T22:26:07.357Z,101196.69
2022-10-25T22:28:36.828Z,101207.31
2022-10-25T22:31:17.428Z,101206.47
2022-10-25T22:33:44.967Z,101191.84
2022-10-25T22:36:15.187Z,101191.84
2022-10-25T22:38:42.545Z,101197.75
2022-10-25T22:41:20.069Z,101196.94
2022-10-25T22:43:47.944Z,101194.19
2022-10-25T22:46:24.902Z,101201.16
2022-10-25T22:48:53.755Z,101193.28
2022-10-25T22:51:20.766Z,101203.31
2022-10-25T22:53:47.629Z,101194.63
2022-10-25T22:56:16.942Z,101190.88
2022-10-25T22:58:49.221Z,101197.66
2022-10-25T23:01:18.945Z,101200.66
2022-10-25T23:03:52.259Z,101191.97
2022-10-25T23:06:21.870Z,101192.53
2022-10-25T23:08:48.633Z,101190.25
2022-10-25T23:11:18.856Z,101185.59
2022-10-25T23:13:46.287Z,101188.00
2022-10-25T23:16:15.284Z,101185.22
2022-10-25T23:18:42.511Z,101189.03
2022-10-25T23:21:16.056Z,101191.38
2022-10-25T23:23:43.136Z,101192.78
2022-10-25T23:26:15.792Z,101191.97
2022-10-25T23:28:42.471Z,101191.91
2022-10-25T23:31:11.189Z,101189.75
2022-10-25T23:33:38.342Z,101183.78
2022-10-25T23:36:10.577Z,101191.38
2022-10-25T23:38:37.621Z,101179.72
2022-10-25T23:41:04.964Z,101188.13
2022-10-25T23:43:31.687Z,101185.66
2022-10-25T23:45:58.310Z,101185.09
2022-10-25T23:48:25.099Z,101191.50
2022-10-25T23:51:05.733Z,101193.31
2022-10-25T23:53:32.218Z,101188.13
2022-10-25T23:56:00.057Z,101182.66
2022-10-25T23:58:28.713Z,101185.66
