createdAt,value
2023-04-18T00:01:06.457Z,14.80
2023-04-18T00:03:29.859Z,19.33
2023-04-18T00:05:51.881Z,17.53
2023-04-18T00:08:14.201Z,18.97
2023-04-18T00:10:35.623Z,16.80
2023-04-18T00:12:58.349Z,19.90
2023-04-18T00:15:19.806Z,21.30
2023-04-18T00:17:41.284Z,18.13
2023-04-18T00:20:06.936Z,21.87
2023-04-18T00:22:28.413Z,22.20
2023-04-18T00:24:50.639Z,23.20
2023-04-18T00:27:12.091Z,20.60
2023-04-18T00:29:33.544Z,22.27
2023-04-18T00:31:55.032Z,21.77
2023-04-18T00:34:16.557Z,20.77
2023-04-18T00:36:38.068Z,24.70
2023-04-18T00:38:59.530Z,24.93
2023-04-18T00:41:22.261Z,24.17
2023-04-18T00:43:43.717Z,25.17
2023-04-18T00:46:05.479Z,21.77
2023-04-18T00:48:27.471Z,22.10
2023-04-18T00:50:49.008Z,24.07
2023-04-18T00:53:11.170Z,20.37
2023-04-18T00:55:32.961Z,18.40
2023-04-18T00:57:54.497Z,19.63
2023-04-18T01:00:16.196Z,18.70
2023-04-18T01:02:39.673Z,17.67
2023-04-18T01:05:02.343Z,19.50
2023-04-18T01:07:24.884Z,19.83
2023-04-18T01:09:47.227Z,17.90
2023-04-18T01:12:08.667Z,19.10
2023-04-18T01:14:30.164Z,21.23
2023-04-18T01:16:51.648Z,17.60
2023-04-18T01:19:17.475Z,17.57
2023-04-18T01:21:43.731Z,17.17
2023-04-18T01:24:18.044Z,15.33
2023-04-18T01:26:40.129Z,17.83
2023-04-18T01:29:01.658Z,16.93
2023-04-18T01:31:23.271Z,16.80
2023-04-18T01:33:44.774Z,15.17
2023-04-18T01:36:06.365Z,15.47
2023-04-18T01:38:27.911Z,14.80
2023-04-18T01:40:49.489Z,12.90
2023-04-18T01:43:10.942Z,12.20
2023-04-18T01:45:32.535Z,11.33
2023-04-18T01:47:53.988Z,11.53
2023-04-18T01:50:15.565Z,11.73
2023-04-18T01:52:37.006Z,10.30
2023-04-18T01:54:58.687Z,8.97
2023-04-18T01:57:20.118Z,10.77
2023-04-18T01:59:41.557Z,8.90
2023-04-18T02:02:03.071Z,8.50
2023-04-18T02:04:24.720Z,9.87
2023-04-18T02:06:46.171Z,10.47
2023-04-18T02:09:07.634Z,9.60
2023-04-18T02:11:29.986Z,8.53
2023-04-18T02:13:52.255Z,8.33
2023-04-18T02:16:14.001Z,9.50
2023-04-18T02:18:35.503Z,8.07
2023-04-18T02:20:56.981Z,9.30
2023-04-18T02:23:19.165Z,8.00
2023-04-18T02:25:40.708Z,9.40
2023-04-18T02:28:02.368Z,8.80
2023-04-18T02:30:25.449Z,8.70
2023-04-18T02:32:47.140Z,8.10
2023-04-18T02:35:08.838Z,8.17
2023-04-18T02:37:30.337Z,8.13
2023-04-18T02:39:51.795Z,7.43
2023-04-18T02:42:13.244Z,6.93
2023-04-18T02:44:34.720Z,7.20
2023-04-18T02:46:56.152Z,6.97
2023-04-18T02:49:17.594Z,6.80
2023-04-18T02:51:39.066Z,7.30
2023-04-18T02:54:00.594Z,6.37
2023-04-18T02:56:22.460Z,7.07
2023-04-18T02:58:43.922Z,6.13
2023-04-18T03:01:05.609Z,6.03
2023-04-18T03:03:27.109Z,6.70
2023-04-18T03:05:48.709Z,6.43
2023-04-18T03:08:10.165Z,8.13
2023-04-18T03:10:31.650Z,5.87
2023-04-18T03:12:53.130Z,6.63
2023-04-18T03:15:14.609Z,6.40
2023-04-18T03:17:36.689Z,7.80
2023-04-18T03:19:58.205Z,6.10
2023-04-18T03:22:19.873Z,8.07
2023-04-18T03:24:41.417Z,7.10
2023-04-18T03:27:02.973Z,8.63
2023-04-18T03:29:24.488Z,9.37
2023-04-18T03:31:46.096Z,9.23
2023-04-18T03:34:07.611Z,9.97
2023-04-18T03:36:29.157Z,11.80
2023-04-18T03:38:50.795Z,10.33
2023-04-18T03:41:12.256Z,9.47
2023-04-18T03:43:33.721Z,12.50
2023-04-18T03:45:55.246Z,12.10
2023-04-18T03:48:16.755Z,11.07
2023-04-18T03:50:38.189Z,10.43
2023-04-18T03:52:59.643Z,11.40
2023-04-18T03:55:21.846Z,13.33
2023-04-18T03:57:43.309Z,12.97
2023-04-18T04:00:07.917Z,12.23
2023-04-18T04:02:29.497Z,11.83
2023-04-18T04:04:51.479Z,11.60
2023-04-18T04:07:13.097Z,11.60
2023-04-18T04:09:34.524Z,12.07
2023-04-18T04:11:55.958Z,13.83
2023-04-18T04:14:17.454Z,13.57
2023-04-18T04:16:39.039Z,13.57
2023-04-18T04:19:00.482Z,11.53
2023-04-18T04:21:21.908Z,14.47
2023-04-18T04:23:43.578Z,14.20
2023-04-18T04:26:05.129Z,14.63
2023-04-18T04:28:26.647Z,16.27
2023-04-18T04:30:51.405Z,14.37
2023-04-18T04:33:12.879Z,15.60
2023-04-18T04:35:36.705Z,15.90
2023-04-18T04:37:58.943Z,17.50
2023-04-18T04:40:20.533Z,17.67
2023-04-18T04:42:43.407Z,16.47
2023-04-18T04:45:05.729Z,17.97
2023-04-18T04:47:27.294Z,18.43
2023-04-18T04:49:48.770Z,15.43
2023-04-18T04:52:10.225Z,16.50
2023-04-18T04:54:31.652Z,14.30
2023-04-18T04:56:53.130Z,16.70
2023-04-18T04:59:14.886Z,16.00
2023-04-18T05:01:36.410Z,15.67
2023-04-18T05:03:58.050Z,13.60
2023-04-18T05:06:20.941Z,16.37
2023-04-18T05:08:42.498Z,14.40
2023-04-18T05:11:03.951Z,14.17
2023-04-18T05:13:25.648Z,15.77
2023-04-18T05:15:47.342Z,13.87
2023-04-18T05:18:09.000Z,12.67
2023-04-18T05:20:30.530Z,15.87
2023-04-18T05:22:52.056Z,16.03
2023-04-18T05:25:13.538Z,15.50
2023-04-18T05:27:35.019Z,13.13
2023-04-18T05:29:56.483Z,12.87
2023-04-18T05:32:17.987Z,14.47
2023-04-18T05:34:39.449Z,13.80
2023-04-18T05:37:01.024Z,12.80
2023-04-18T05:39:22.468Z,12.80
2023-04-18T05:41:43.928Z,14.97
2023-04-18T05:44:06.023Z,12.63
2023-04-18T05:46:27.577Z,12.07
2023-04-18T05:48:49.032Z,11.70
2023-04-18T05:51:11.604Z,11.70
2023-04-18T05:53:33.243Z,11.57
2023-04-18T05:55:55.165Z,14.03
2023-04-18T05:58:16.626Z,13.83
2023-04-18T06:00:38.085Z,13.17
2023-04-18T06:02:59.736Z,12.53
2023-04-18T06:05:21.583Z,12.33
2023-04-18T06:07:43.222Z,12.33
2023-04-18T06:10:09.245Z,12.13
2023-04-18T06:12:30.704Z,15.40
2023-04-18T06:14:52.182Z,13.27
2023-04-18T06:17:14.000Z,12.97
2023-04-18T06:19:35.522Z,12.77
2023-04-18T06:21:56.962Z,12.33
2023-04-18T06:24:18.441Z,15.33
2023-04-18T06:26:39.977Z,15.20
2023-04-18T06:29:01.575Z,11.27
2023-04-18T06:31:23.152Z,10.87
2023-04-18T06:33:44.612Z,9.03
2023-04-18T06:36:07.220Z,10.87
2023-04-18T06:38:28.831Z,11.67
2023-04-18T06:40:50.261Z,10.40
2023-04-18T06:43:11.761Z,9.67
2023-04-18T06:45:33.350Z,12.00
2023-04-18T06:47:54.910Z,10.90
2023-04-18T06:50:16.490Z,8.60
2023-04-18T06:52:40.704Z,8.73
2023-04-18T06:55:02.230Z,10.53
2023-04-18T06:57:23.741Z,13.47
2023-04-18T06:59:45.168Z,8.13
2023-04-18T07:02:08.277Z,8.10
2023-04-18T07:04:29.908Z,12.27
2023-04-18T07:06:51.810Z,7.73
2023-04-18T07:09:13.291Z,11.43
2023-04-18T07:11:34.815Z,11.03
2023-04-18T07:13:56.264Z,8.20
2023-04-18T07:16:17.787Z,6.90
2023-04-18T07:18:39.260Z,6.67
2023-04-18T07:21:00.832Z,7.13
2023-04-18T07:23:22.276Z,7.20
2023-04-18T07:25:43.790Z,7.00
2023-04-18T07:28:05.449Z,9.43
2023-04-18T07:30:26.978Z,7.57
2023-04-18T07:32:48.738Z,6.27
2023-04-18T07:35:10.575Z,5.20
2023-04-18T07:37:32.634Z,6.97
2023-04-18T07:39:54.067Z,7.03
2023-04-18T07:42:15.522Z,6.70
2023-04-18T07:44:37.003Z,8.13
2023-04-18T07:46:58.538Z,7.60
2023-04-18T07:49:19.985Z,7.75
2023-04-18T07:51:41.437Z,7.47
2023-04-18T07:54:03.011Z,7.05
2023-04-18T07:56:24.968Z,6.90
2023-04-18T07:58:46.407Z,5.88
2023-04-18T08:01:08.986Z,6.97
2023-04-18T08:03:30.636Z,6.57
2023-04-18T08:05:52.401Z,6.82
2023-04-18T08:08:13.984Z,5.20
2023-04-18T08:10:35.944Z,5.40
2023-04-18T08:12:57.452Z,5.18
2023-04-18T08:15:18.978Z,6.03
2023-04-18T08:17:42.658Z,5.05
2023-04-18T08:20:07.237Z,5.28
2023-04-18T08:22:28.842Z,4.65
2023-04-18T08:25:03.842Z,5.57
2023-04-18T08:27:26.848Z,4.75
2023-04-18T08:29:48.335Z,6.07
2023-04-18T08:32:09.799Z,7.07
2023-04-18T08:34:33.829Z,4.90
2023-04-18T08:36:55.542Z,5.45
2023-04-18T08:39:17.355Z,5.43
2023-04-18T08:41:42.786Z,5.55
2023-04-18T08:44:04.391Z,5.88
2023-04-18T08:46:26.416Z,5.45
2023-04-18T08:48:50.004Z,7.32
2023-04-18T08:51:11.505Z,7.07
2023-04-18T08:53:33.966Z,8.13
2023-04-18T08:55:57.355Z,7.53
2023-04-18T08:58:27.407Z,8.53
2023-04-18T09:00:53.616Z,8.80
2023-04-18T09:03:15.620Z,9.05
2023-04-18T09:05:37.203Z,10.60
2023-04-18T09:07:58.658Z,10.43
2023-04-18T09:10:32.582Z,10.37
2023-04-18T09:12:54.459Z,11.38
2023-04-18T09:15:17.471Z,13.30
2023-04-18T09:17:46.091Z,13.43
2023-04-18T09:20:10.726Z,14.82
2023-04-18T09:22:47.906Z,15.77
2023-04-18T09:25:09.642Z,15.60
2023-04-18T09:27:34.694Z,19.13
2023-04-18T09:29:58.032Z,17.10
2023-04-18T09:32:29.137Z,16.70
2023-04-18T09:34:59.749Z,16.50
2023-04-18T09:37:22.096Z,16.52
2023-04-18T09:39:44.706Z,17.75
2023-04-18T09:42:06.378Z,15.70
2023-04-18T09:44:28.160Z,16.55
2023-04-18T09:46:49.760Z,17.40
2023-04-18T09:49:11.370Z,17.67
2023-04-18T09:51:34.111Z,16.58
2023-04-18T09:53:55.824Z,17.15
2023-04-18T09:56:25.897Z,18.35
2023-04-18T09:58:51.212Z,16.80
2023-04-18T10:01:13.483Z,16.83
2023-04-18T10:03:47.231Z,16.40
2023-04-18T10:06:11.283Z,16.80
2023-04-18T10:08:33.111Z,16.58
2023-04-18T10:10:55.996Z,17.40
2023-04-18T10:13:19.058Z,16.83
2023-04-18T10:15:42.394Z,17.83
2023-04-18T10:18:16.553Z,16.95
2023-04-18T10:20:41.264Z,16.58
2023-04-18T10:23:31.578Z,16.52
2023-04-18T10:25:53.101Z,17.23
2023-04-18T10:28:15.031Z,15.95
2023-04-18T10:30:42.584Z,15.40
2023-04-18T10:33:30.324Z,16.02
2023-04-18T10:36:20.630Z,15.90
2023-04-18T10:38:46.965Z,16.17
2023-04-18T10:41:24.968Z,16.33
2023-04-18T10:44:18.779Z,15.73
2023-04-18T10:46:41.495Z,17.23
2023-04-18T10:49:23.388Z,16.40
2023-04-18T10:51:49.469Z,17.25
2023-04-18T10:54:13.751Z,16.15
2023-04-18T10:56:36.002Z,17.55
2023-04-18T10:59:02.068Z,17.05
2023-04-18T11:01:31.206Z,19.13
2023-04-18T11:03:57.204Z,18.33
2023-04-18T11:06:18.838Z,18.27
2023-04-18T11:08:40.677Z,18.45
2023-04-18T11:11:04.204Z,18.63
2023-04-18T11:13:25.761Z,18.95
2023-04-18T11:15:47.236Z,18.90
2023-04-18T11:18:09.341Z,18.25
2023-04-18T11:20:38.865Z,19.42
2023-04-18T11:23:00.826Z,16.50
2023-04-18T11:25:29.060Z,16.73
2023-04-18T11:27:55.656Z,16.05
2023-04-18T11:30:17.507Z,16.15
2023-04-18T11:32:39.058Z,16.52
2023-04-18T11:35:00.613Z,17.95
2023-04-18T11:37:22.378Z,16.95
2023-04-18T11:39:44.657Z,17.45
2023-04-18T11:42:06.181Z,15.77
2023-04-18T11:44:27.630Z,15.93
2023-04-18T11:46:50.279Z,15.60
2023-04-18T11:49:30.342Z,15.00
2023-04-18T11:51:51.822Z,16.05
2023-04-18T11:54:38.975Z,16.52
2023-04-18T11:57:00.508Z,15.05
2023-04-18T11:59:22.595Z,16.30
2023-04-18T12:01:44.028Z,16.27
2023-04-18T12:04:08.009Z,16.10
2023-04-18T12:06:49.344Z,15.83
2023-04-18T12:09:14.234Z,15.63
2023-04-18T12:11:35.737Z,16.17
2023-04-18T12:13:57.219Z,17.40
2023-04-18T12:16:18.688Z,16.13
2023-04-18T12:18:41.930Z,15.83
2023-04-18T12:21:05.827Z,17.17
2023-04-18T12:23:40.498Z,18.57
2023-04-18T12:26:18.248Z,17.63
2023-04-18T12:28:39.913Z,15.97
2023-04-18T12:31:02.186Z,17.77
2023-04-18T12:33:23.894Z,15.07
2023-04-18T12:35:46.406Z,14.57
2023-04-18T12:38:08.730Z,17.20
2023-04-18T12:40:30.332Z,14.90
2023-04-18T12:42:53.001Z,17.25
2023-04-18T12:45:15.935Z,18.67
2023-04-18T12:47:42.170Z,13.70
2023-04-18T12:50:03.949Z,14.23
2023-04-18T12:52:25.374Z,15.45
2023-04-18T12:54:46.823Z,13.00
2023-04-18T12:57:08.284Z,12.30
2023-04-18T12:59:30.250Z,14.10
2023-04-18T13:01:51.841Z,13.82
2023-04-18T13:04:13.591Z,13.15
2023-04-18T13:06:35.638Z,13.52
2023-04-18T13:08:57.122Z,13.35
2023-04-18T13:11:18.566Z,12.43
2023-04-18T13:13:40.059Z,13.13
2023-04-18T13:16:01.585Z,18.67
2023-04-18T13:18:23.168Z,13.40
2023-04-18T13:20:44.578Z,18.42
2023-04-18T13:23:06.019Z,14.53
2023-04-18T13:25:27.504Z,12.48
2023-04-18T13:27:50.366Z,12.97
2023-04-18T13:30:12.206Z,14.03
2023-04-18T13:32:34.514Z,12.95
2023-04-18T13:34:56.394Z,14.80
2023-04-18T13:37:17.921Z,12.25
2023-04-18T13:39:39.474Z,13.50
2023-04-18T13:42:03.312Z,13.67
2023-04-18T13:44:25.237Z,14.40
2023-04-18T13:46:46.696Z,14.10
2023-04-18T13:49:08.142Z,13.57
2023-04-18T13:51:29.616Z,13.47
2023-04-18T13:53:51.734Z,14.23
2023-04-18T13:56:13.239Z,14.90
2023-04-18T13:58:34.738Z,16.80
2023-04-18T14:00:56.544Z,14.80
2023-04-18T14:03:18.174Z,17.13
2023-04-18T14:05:39.747Z,17.40
2023-04-18T14:08:03.907Z,18.50
2023-04-18T14:10:25.507Z,16.37
2023-04-18T14:12:46.973Z,13.63
2023-04-18T14:15:09.368Z,14.17
2023-04-18T14:17:31.124Z,13.90
2023-04-18T14:19:52.641Z,16.40
2023-04-18T14:22:14.082Z,15.80
2023-04-18T14:24:38.362Z,21.83
2023-04-18T14:26:59.807Z,17.10
2023-04-18T14:29:21.279Z,18.93
2023-04-18T14:31:42.865Z,15.00
2023-04-18T14:34:04.488Z,16.63
2023-04-18T14:36:27.225Z,14.93
2023-04-18T14:38:49.325Z,13.20
2023-04-18T14:41:11.184Z,16.70
2023-04-18T14:43:32.642Z,13.77
2023-04-18T14:45:54.115Z,18.03
2023-04-18T14:48:16.125Z,15.73
2023-04-18T14:50:38.656Z,13.38
2023-04-18T14:53:00.210Z,16.35
2023-04-18T14:55:21.662Z,12.88
2023-04-18T14:57:43.103Z,12.82
2023-04-18T15:00:08.258Z,12.73
2023-04-18T15:02:29.931Z,11.98
2023-04-18T15:04:53.244Z,14.45
2023-04-18T15:07:15.493Z,11.35
2023-04-18T15:09:37.665Z,15.33
2023-04-18T15:12:00.163Z,12.10
2023-04-18T15:14:21.653Z,11.63
2023-04-18T15:16:43.169Z,13.87
2023-04-18T15:19:04.655Z,12.80
2023-04-18T15:21:26.269Z,12.77
2023-04-18T15:23:47.699Z,11.93
2023-04-18T15:26:09.274Z,12.80
2023-04-18T15:28:31.122Z,12.87
2023-04-18T15:30:52.661Z,15.07
2023-04-18T15:33:14.295Z,12.27
2023-04-18T15:35:36.141Z,15.30
2023-04-18T15:37:57.713Z,15.53
2023-04-18T15:40:19.513Z,16.87
2023-04-18T15:42:41.086Z,18.17
2023-04-18T15:45:04.426Z,15.60
2023-04-18T15:47:26.110Z,14.40
2023-04-18T15:49:47.630Z,16.70
2023-04-18T15:52:09.165Z,12.17
2023-04-18T15:54:30.820Z,12.00
2023-04-18T15:56:52.302Z,12.33
2023-04-18T15:59:13.905Z,14.80
2023-04-18T16:01:35.811Z,14.40
2023-04-18T16:03:57.433Z,15.80
2023-04-18T16:06:19.090Z,17.60
2023-04-18T16:08:40.850Z,15.40
2023-04-18T16:11:02.467Z,14.60
2023-04-18T16:13:23.953Z,15.80
2023-04-18T16:15:46.037Z,16.53
2023-04-18T16:18:08.350Z,14.63
2023-04-18T16:20:29.947Z,13.13
2023-04-18T16:22:51.375Z,15.90
2023-04-18T16:25:12.901Z,16.13
2023-04-18T16:27:34.396Z,15.77
2023-04-18T16:29:55.892Z,18.30
2023-04-18T16:32:17.345Z,14.53
2023-04-18T16:34:38.772Z,16.70
2023-04-18T16:37:00.896Z,15.23
2023-04-18T16:39:22.418Z,14.67
2023-04-18T16:41:44.129Z,15.53
2023-04-18T16:44:05.585Z,16.90
2023-04-18T16:46:31.319Z,16.80
2023-04-18T16:48:52.821Z,16.90
2023-04-18T16:51:14.490Z,15.73
2023-04-18T16:53:36.123Z,27.10
2023-04-18T16:55:57.681Z,25.80
2023-04-18T16:58:20.189Z,15.20
2023-04-18T17:00:42.141Z,15.50
2023-04-18T17:03:03.844Z,16.50
2023-04-18T17:05:26.030Z,16.33
2023-04-18T17:07:49.758Z,14.67
2023-04-18T17:10:11.670Z,14.77
2023-04-18T17:12:33.161Z,16.27
2023-04-18T17:14:54.605Z,19.93
2023-04-18T17:17:16.060Z,18.70
2023-04-18T17:19:37.559Z,15.00
2023-04-18T17:21:58.985Z,15.47
2023-04-18T17:24:22.482Z,14.60
2023-04-18T17:26:44.218Z,15.37
2023-04-18T17:29:05.701Z,15.50
2023-04-18T17:31:27.347Z,16.93
2023-04-18T17:33:51.782Z,18.60
2023-04-18T17:36:13.416Z,15.50
2023-04-18T17:38:34.992Z,14.87
2023-04-18T17:41:00.822Z,18.20
2023-04-18T17:43:22.399Z,17.47
2023-04-18T17:45:44.162Z,21.63
2023-04-18T17:48:06.105Z,16.10
2023-04-18T17:50:27.625Z,16.13
2023-04-18T17:52:49.714Z,18.47
2023-04-18T17:55:11.344Z,17.30
2023-04-18T17:57:33.641Z,22.87
2023-04-18T17:59:55.131Z,21.47
2023-04-18T18:02:16.714Z,14.17
2023-04-18T18:04:41.554Z,19.90
2023-04-18T18:07:03.048Z,17.60
2023-04-18T18:09:24.613Z,21.47
2023-04-18T18:11:46.051Z,19.00
2023-04-18T18:14:07.646Z,17.03
2023-04-18T18:16:29.085Z,17.87
2023-04-18T18:18:51.107Z,16.53
2023-04-18T18:21:12.598Z,13.43
2023-04-18T18:23:34.069Z,18.10
2023-04-18T18:25:55.782Z,15.83
2023-04-18T18:28:17.909Z,14.07
2023-04-18T18:30:39.412Z,15.17
2023-04-18T18:33:01.752Z,18.10
2023-04-18T18:35:23.240Z,17.17
2023-04-18T18:37:44.699Z,15.17
2023-04-18T18:40:07.430Z,18.03
2023-04-18T18:42:28.917Z,21.63
2023-04-18T18:44:50.574Z,22.73
2023-04-18T18:47:12.023Z,19.80
2023-04-18T18:49:33.525Z,18.17
2023-04-18T18:51:55.027Z,18.87
2023-04-18T18:54:16.480Z,19.07
2023-04-18T18:56:39.796Z,16.63
2023-04-18T18:59:01.240Z,14.97
2023-04-18T19:01:23.154Z,15.03
2023-04-18T19:03:44.856Z,15.80
2023-04-18T19:06:07.355Z,15.20
2023-04-18T19:08:28.813Z,15.23
2023-04-18T19:10:50.707Z,13.97
2023-04-18T19:13:12.150Z,11.40
2023-04-18T19:15:33.588Z,13.23
2023-04-18T19:17:55.965Z,13.87
2023-04-18T19:20:17.891Z,12.43
2023-04-18T19:22:39.389Z,11.83
2023-04-18T19:25:00.944Z,13.87
2023-04-18T19:27:22.992Z,15.00
2023-04-18T19:29:44.668Z,16.93
2023-04-18T19:32:06.479Z,12.87
2023-04-18T19:34:27.967Z,14.70
2023-04-18T19:36:49.406Z,14.57
2023-04-18T19:39:11.032Z,17.20
2023-04-18T19:41:32.456Z,16.10
2023-04-18T19:43:53.935Z,18.97
2023-04-18T19:46:15.470Z,20.20
2023-04-18T19:48:37.000Z,22.53
2023-04-18T19:50:58.429Z,22.27
2023-04-18T19:53:20.566Z,22.97
2023-04-18T19:55:44.340Z,21.30
2023-04-18T19:58:05.884Z,21.27
2023-04-18T20:00:28.267Z,20.90
2023-04-18T20:02:50.030Z,20.53
2023-04-18T20:05:12.920Z,22.77
2023-04-18T20:07:35.515Z,20.97
2023-04-18T20:09:57.019Z,22.13
2023-04-18T20:12:18.583Z,22.43
2023-04-18T20:14:40.046Z,20.87
2023-04-18T20:17:01.502Z,22.13
2023-04-18T20:19:26.853Z,22.47
2023-04-18T20:21:48.370Z,21.27
2023-04-18T20:24:09.863Z,19.23
2023-04-18T20:26:31.372Z,25.10
2023-04-18T20:28:52.854Z,19.83
2023-04-18T20:31:14.322Z,23.63
2023-04-18T20:33:36.543Z,23.87
2023-04-18T20:35:58.812Z,20.40
2023-04-18T20:38:25.989Z,20.33
2023-04-18T20:40:48.941Z,17.97
2023-04-18T20:43:10.752Z,19.80
2023-04-18T20:45:34.740Z,19.37
2023-04-18T20:47:56.847Z,17.00
2023-04-18T20:50:20.401Z,19.43
2023-04-18T20:52:43.001Z,23.17
2023-04-18T20:55:04.713Z,18.20
2023-04-18T20:57:26.273Z,19.30
2023-04-18T20:59:48.352Z,17.33
2023-04-18T21:02:10.011Z,19.23
2023-04-18T21:04:31.707Z,16.30
2023-04-18T21:06:53.287Z,20.33
2023-04-18T21:09:15.100Z,18.87
2023-04-18T21:11:36.730Z,17.00
2023-04-18T21:13:58.204Z,14.93
2023-04-18T21:16:19.879Z,16.50
2023-04-18T21:18:41.328Z,17.90
2023-04-18T21:21:02.914Z,18.27
2023-04-18T21:23:24.593Z,15.50
2023-04-18T21:25:46.182Z,15.50
2023-04-18T21:28:08.074Z,17.53
2023-04-18T21:30:29.668Z,17.10
2023-04-18T21:32:51.581Z,14.93
2023-04-18T21:35:13.378Z,18.10
2023-04-18T21:37:34.900Z,17.27
2023-04-18T21:39:56.381Z,14.90
2023-04-18T21:42:17.810Z,15.17
2023-04-18T21:44:39.246Z,17.83
2023-04-18T21:47:00.765Z,18.40
2023-04-18T21:49:22.322Z,17.77
2023-04-18T21:51:44.834Z,17.20
2023-04-18T21:54:07.717Z,14.00
2023-04-18T21:56:29.171Z,18.23
2023-04-18T21:58:50.639Z,18.73
2023-04-18T22:01:12.453Z,14.17
2023-04-18T22:03:34.575Z,17.03
2023-04-18T22:05:56.664Z,15.77
2023-04-18T22:08:19.226Z,16.93
2023-04-18T22:10:40.884Z,19.77
2023-04-18T22:13:05.446Z,17.03
2023-04-18T22:15:27.216Z,18.73
2023-04-18T22:17:50.361Z,13.73
2023-04-18T22:20:12.984Z,14.43
2023-04-18T22:22:34.435Z,14.37
2023-04-18T22:24:55.883Z,14.47
2023-04-18T22:27:17.318Z,12.97
2023-04-18T22:29:38.758Z,13.93
2023-04-18T22:32:00.208Z,16.17
2023-04-18T22:34:21.666Z,13.73
2023-04-18T22:36:45.458Z,14.03
2023-04-18T22:39:07.397Z,17.03
2023-04-18T22:41:28.842Z,13.57
2023-04-18T22:43:50.464Z,15.07
2023-04-18T22:46:11.958Z,14.00
2023-04-18T22:48:35.246Z,13.13
2023-04-18T22:50:56.760Z,13.93
2023-04-18T22:53:18.328Z,14.33
2023-04-18T22:55:43.937Z,13.43
2023-04-18T22:58:05.448Z,15.70
2023-04-18T23:00:26.900Z,14.10
2023-04-18T23:02:48.446Z,13.23
2023-04-18T23:05:10.905Z,15.73
2023-04-18T23:07:32.376Z,15.47
2023-04-18T23:09:53.943Z,13.30
2023-04-18T23:12:15.655Z,13.77
2023-04-18T23:14:37.237Z,14.50
2023-04-18T23:16:58.675Z,13.47
2023-04-18T23:19:20.188Z,13.10
2023-04-18T23:21:42.126Z,13.50
2023-04-18T23:24:03.720Z,17.77
2023-04-18T23:26:25.494Z,14.83
2023-04-18T23:28:47.011Z,14.10
2023-04-18T23:31:08.862Z,14.60
2023-04-18T23:33:30.357Z,13.63
2023-04-18T23:35:51.785Z,13.80
2023-04-18T23:38:13.330Z,13.90
2023-04-18T23:40:35.477Z,15.43
2023-04-18T23:42:57.172Z,13.00
2023-04-18T23:45:18.688Z,14.23
2023-04-18T23:47:40.307Z,13.03
2023-04-18T23:50:02.064Z,18.13
2023-04-18T23:52:23.592Z,17.60
2023-04-18T23:54:45.163Z,18.00
2023-04-18T23:57:06.603Z,19.07
2023-04-18T23:59:28.055Z,20.33
