createdAt,value
2022-09-26T00:02:04.243Z,12.70
2022-09-26T00:07:07.231Z,12.13
2022-09-26T00:12:10.223Z,12.87
2022-09-26T00:17:14.559Z,11.80
2022-09-26T00:22:17.490Z,11.90
2022-09-26T00:27:21.043Z,13.10
2022-09-26T00:32:25.731Z,13.27
2022-09-26T00:37:28.678Z,13.10
2022-09-26T00:42:31.676Z,13.30
2022-09-26T00:47:42.762Z,13.60
2022-09-26T00:52:50.617Z,14.03
2022-09-26T00:57:58.315Z,13.00
2022-09-26T01:03:03.048Z,12.53
2022-09-26T01:08:07.273Z,13.67
2022-09-26T01:13:11.529Z,13.40
2022-09-26T01:18:15.943Z,14.40
2022-09-26T01:23:55.310Z,14.57
2022-09-26T01:29:16.753Z,14.47
2022-09-26T01:34:27.730Z,14.53
2022-09-26T01:39:42.753Z,14.60
2022-09-26T01:44:52.135Z,16.43
2022-09-26T01:50:02.496Z,15.70
2022-09-26T01:55:11.150Z,12.60
2022-09-26T02:00:14.517Z,9.50
2022-09-26T02:05:26.424Z,8.27
2022-09-26T02:10:36.021Z,7.70
2022-09-26T02:15:40.534Z,6.20
2022-09-26T02:20:50.110Z,6.70
2022-09-26T02:25:54.065Z,6.40
2022-09-26T02:30:59.475Z,7.17
2022-09-26T02:36:05.305Z,6.60
2022-09-26T02:41:17.813Z,6.40
2022-09-26T02:46:49.213Z,7.30
2022-09-26T02:52:08.451Z,8.10
2022-09-26T02:57:23.026Z,7.13
2022-09-26T03:02:31.829Z,6.57
2022-09-26T03:07:58.450Z,4.40
2022-09-26T03:13:07.618Z,2.53
2022-09-26T03:18:14.505Z,2.40
2022-09-26T03:23:22.799Z,2.30
2022-09-26T03:28:26.072Z,2.60
2022-09-26T03:33:29.706Z,2.40
2022-09-26T03:38:34.148Z,2.80
2022-09-26T03:43:58.542Z,2.40
2022-09-26T03:49:08.908Z,3.47
2022-09-26T03:54:14.648Z,3.90
2022-09-26T03:59:17.812Z,4.40
2022-09-26T04:04:22.022Z,5.13
2022-09-26T04:09:26.713Z,4.93
2022-09-26T04:14:32.159Z,5.03
2022-09-26T04:19:35.951Z,4.87
2022-09-26T04:24:41.695Z,5.50
2022-09-26T04:29:45.188Z,8.37
2022-09-26T04:34:53.528Z,8.33
2022-09-26T04:39:57.769Z,8.43
2022-09-26T04:45:01.047Z,9.40
2022-09-26T04:50:04.235Z,8.67
2022-09-26T04:55:09.434Z,9.10
2022-09-26T05:00:14.571Z,8.97
2022-09-26T05:05:17.698Z,10.50
2022-09-26T05:10:21.972Z,8.77
2022-09-26T05:15:31.140Z,9.00
2022-09-26T05:20:34.492Z,9.80
2022-09-26T05:26:00.196Z,8.50
2022-09-26T05:31:03.165Z,8.50
2022-09-26T05:36:08.396Z,8.17
2022-09-26T05:41:13.537Z,7.50
2022-09-26T05:46:17.023Z,8.10
2022-09-26T05:51:26.809Z,6.70
2022-09-26T05:56:32.569Z,7.67
2022-09-26T06:01:55.710Z,6.30
2022-09-26T06:07:21.951Z,5.50
2022-09-26T06:12:28.517Z,6.17
2022-09-26T06:17:31.476Z,6.07
2022-09-26T06:22:40.423Z,7.33
2022-09-26T06:27:44.718Z,7.90
2022-09-26T06:32:47.648Z,7.83
2022-09-26T06:38:10.835Z,7.23
2022-09-26T06:43:15.246Z,7.13
2022-09-26T06:48:56.331Z,7.00
2022-09-26T06:54:22.946Z,7.93
2022-09-26T06:59:27.398Z,8.70
2022-09-26T07:04:39.351Z,7.87
2022-09-26T07:09:52.089Z,8.80
2022-09-26T07:15:19.105Z,8.50
2022-09-26T07:20:22.581Z,8.83
2022-09-26T07:25:41.539Z,8.77
2022-09-26T07:30:46.016Z,8.63
2022-09-26T07:36:05.282Z,8.80
2022-09-26T07:41:10.924Z,8.40
2022-09-26T07:46:34.348Z,8.13
2022-09-26T07:51:39.363Z,8.50
2022-09-26T07:56:46.627Z,8.50
2022-09-26T08:02:23.106Z,7.80
2022-09-26T08:07:26.157Z,8.23
2022-09-26T08:12:38.369Z,7.17
2022-09-26T08:18:04.077Z,8.13
2022-09-26T08:23:07.241Z,8.20
2022-09-26T08:28:12.942Z,6.43
2022-09-26T08:33:19.077Z,6.80
2022-09-26T08:38:22.635Z,5.47
2022-09-26T08:43:57.729Z,4.83
2022-09-26T08:49:39.743Z,5.10
2022-09-26T08:54:45.453Z,4.80
2022-09-26T08:59:50.123Z,4.50
2022-09-26T09:05:02.189Z,4.00
2022-09-26T09:10:12.499Z,3.47
2022-09-26T09:15:40.825Z,3.77
2022-09-26T09:21:03.155Z,3.07
2022-09-26T09:32:04.725Z,2.90
2022-09-26T09:37:44.435Z,3.40
2022-09-26T09:43:17.601Z,2.67
2022-09-26T09:48:20.939Z,2.23
2022-09-26T09:53:37.861Z,2.80
2022-09-26T09:58:59.383Z,2.57
2022-09-26T10:04:10.388Z,2.17
2022-09-26T10:09:38.694Z,2.20
2022-09-26T10:15:06.816Z,2.67
2022-09-26T10:20:36.803Z,2.93
2022-09-26T10:25:48.544Z,2.67
2022-09-26T10:30:55.672Z,3.20
2022-09-26T10:36:10.900Z,2.87
2022-09-26T10:41:25.559Z,1.90
2022-09-26T10:46:32.296Z,1.97
2022-09-26T10:52:04.597Z,1.60
2022-09-26T10:57:19.701Z,1.70
2022-09-26T11:02:25.989Z,2.13
2022-09-26T11:07:34.876Z,2.13
2022-09-26T11:13:03.522Z,2.17
2022-09-26T11:18:06.842Z,1.87
2022-09-26T11:23:20.958Z,2.10
2022-09-26T11:28:30.940Z,1.70
2022-09-26T11:33:55.140Z,1.63
2022-09-26T11:39:38.801Z,1.83
2022-09-26T11:44:59.724Z,1.70
2022-09-26T11:50:52.793Z,1.40
2022-09-26T11:56:22.912Z,1.67
2022-09-26T12:01:43.269Z,1.67
2022-09-26T12:06:55.145Z,1.70
2022-09-26T12:12:07.983Z,1.30
2022-09-26T12:17:22.092Z,1.50
2022-09-26T12:22:36.097Z,1.50
2022-09-26T12:27:45.886Z,1.30
2022-09-26T12:33:10.009Z,1.70
2022-09-26T12:38:32.556Z,1.30
2022-09-26T12:43:55.621Z,1.50
2022-09-26T12:49:24.736Z,1.10
2022-09-26T12:54:48.351Z,1.40
2022-09-26T13:00:14.016Z,1.27
2022-09-26T13:05:39.230Z,1.20
2022-09-26T13:10:54.451Z,1.20
2022-09-26T13:16:20.026Z,0.90
2022-09-26T13:21:42.090Z,1.10
2022-09-26T13:26:49.948Z,0.90
2022-09-26T13:31:58.868Z,1.30
2022-09-26T13:37:08.504Z,1.30
2022-09-26T13:42:20.863Z,1.20
2022-09-26T13:47:36.309Z,1.47
2022-09-26T13:52:52.450Z,1.10
2022-09-26T13:58:05.325Z,1.23
2022-09-26T14:03:37.691Z,1.00
2022-09-26T14:09:25.689Z,1.60
2022-09-26T14:14:44.022Z,2.53
2022-09-26T14:19:49.765Z,1.23
2022-09-26T14:24:54.764Z,0.90
2022-09-26T14:30:07.998Z,1.20
2022-09-26T14:35:19.457Z,1.30
2022-09-26T14:40:33.891Z,1.20
2022-09-26T14:45:49.756Z,1.23
2022-09-26T14:50:56.436Z,1.40
2022-09-26T14:56:06.222Z,1.33
2022-09-26T15:01:15.223Z,1.30
2022-09-26T15:06:18.465Z,1.40
2022-09-26T15:11:33.052Z,1.40
2022-09-26T15:16:42.211Z,1.57
2022-09-26T15:21:50.269Z,3.63
2022-09-26T15:26:56.256Z,3.30
2022-09-26T15:31:59.926Z,3.60
2022-09-26T15:37:15.589Z,12.87
2022-09-26T15:42:43.731Z,1.77
2022-09-26T15:47:46.711Z,1.93
2022-09-26T15:52:55.207Z,1.70
2022-09-26T15:58:03.376Z,2.10
2022-09-26T16:03:45.959Z,1.80
2022-09-26T16:08:54.168Z,2.17
2022-09-26T16:13:58.705Z,2.50
2022-09-26T16:19:05.349Z,3.10
2022-09-26T16:24:32.343Z,2.60
2022-09-26T16:29:38.335Z,2.30
2022-09-26T16:34:41.463Z,4.10
2022-09-26T16:39:55.506Z,2.07
2022-09-26T16:45:05.924Z,5.90
2022-09-26T16:50:20.145Z,4.10
2022-09-26T16:55:24.784Z,2.37
2022-09-26T17:00:54.988Z,3.80
2022-09-26T17:06:00.176Z,2.60
2022-09-26T17:11:05.394Z,2.60
2022-09-26T17:16:11.234Z,2.53
2022-09-26T17:21:14.785Z,3.17
2022-09-26T17:26:23.969Z,1.80
2022-09-26T17:31:28.675Z,2.60
2022-09-26T17:36:31.822Z,2.80
2022-09-26T17:41:34.843Z,2.87
2022-09-26T17:46:42.425Z,3.00
2022-09-26T17:51:45.632Z,3.40
2022-09-26T17:56:49.519Z,3.23
2022-09-26T18:01:58.394Z,3.97
2022-09-26T18:07:04.496Z,3.40
2022-09-26T18:12:10.616Z,5.13
2022-09-26T18:17:16.517Z,3.90
2022-09-26T18:22:22.168Z,3.13
2022-09-26T18:27:25.313Z,2.90
2022-09-26T18:32:33.387Z,3.00
2022-09-26T18:37:36.411Z,2.87
2022-09-26T18:42:39.585Z,2.97
2022-09-26T18:47:45.218Z,3.87
2022-09-26T18:52:48.292Z,3.60
2022-09-26T18:58:08.706Z,4.20
2022-09-26T19:03:14.888Z,4.03
2022-09-26T19:08:37.003Z,4.30
2022-09-26T19:13:40.417Z,3.93
2022-09-26T19:18:45.187Z,3.90
2022-09-26T19:23:49.471Z,4.47
2022-09-26T19:28:52.998Z,4.50
2022-09-26T19:33:58.402Z,6.00
2022-09-26T19:39:01.377Z,5.10
2022-09-26T19:44:05.256Z,3.80
2022-09-26T19:49:17.341Z,4.10
2022-09-26T19:54:20.998Z,4.00
2022-09-26T19:59:27.514Z,3.60
2022-09-26T20:04:32.166Z,3.50
2022-09-26T20:09:35.159Z,4.10
2022-09-26T20:14:38.602Z,3.43
2022-09-26T20:19:45.981Z,3.53
2022-09-26T20:24:52.641Z,3.80
2022-09-26T20:30:13.696Z,3.83
2022-09-26T20:35:18.547Z,3.43
2022-09-26T20:40:24.221Z,3.00
2022-09-26T20:45:31.740Z,3.20
2022-09-26T20:50:39.238Z,3.10
2022-09-26T20:55:44.273Z,3.17
2022-09-26T21:00:47.860Z,2.97
2022-09-26T21:05:52.273Z,2.77
2022-09-26T21:10:56.048Z,3.30
2022-09-26T21:15:59.131Z,3.37
2022-09-26T21:21:06.991Z,3.40
2022-09-26T21:26:24.699Z,3.70
2022-09-26T21:31:30.757Z,3.00
2022-09-26T21:36:39.405Z,3.37
2022-09-26T21:41:42.404Z,3.30
2022-09-26T21:46:45.786Z,3.50
2022-09-26T21:51:55.210Z,4.37
2022-09-26T21:57:05.075Z,4.00
2022-09-26T22:02:08.141Z,4.27
2022-09-26T22:07:12.568Z,4.40
2022-09-26T22:12:15.496Z,4.20
2022-09-26T22:17:18.621Z,4.37
2022-09-26T22:22:23.034Z,4.33
2022-09-26T22:27:26.019Z,4.37
2022-09-26T22:32:29.057Z,4.50
2022-09-26T22:37:33.903Z,3.67
2022-09-26T22:42:36.985Z,3.93
2022-09-26T22:47:39.979Z,3.90
2022-09-26T22:52:44.348Z,4.40
2022-09-26T22:57:50.961Z,4.13
2022-09-26T23:02:54.046Z,3.80
2022-09-26T23:07:58.476Z,4.13
2022-09-26T23:13:01.454Z,3.13
2022-09-26T23:18:04.468Z,2.40
2022-09-26T23:23:10.832Z,2.50
2022-09-26T23:28:13.887Z,3.17
2022-09-26T23:33:16.887Z,2.30
2022-09-26T23:38:21.216Z,2.43
2022-09-26T23:43:24.687Z,2.10
2022-09-26T23:48:27.734Z,2.00
2022-09-26T23:53:32.568Z,1.80
2022-09-26T23:58:35.779Z,1.87
