createdAt,value
2022-09-23T00:02:10.751Z,100780.72
2022-09-23T00:04:39.165Z,100779.34
2022-09-23T00:07:07.564Z,100783.56
2022-09-23T00:09:36.039Z,100776.91
2022-09-23T00:12:08.816Z,100780.66
2022-09-23T00:14:40.028Z,100782.66
2022-09-23T00:17:08.446Z,100774.00
2022-09-23T00:19:39.248Z,100777.78
2022-09-23T00:22:08.006Z,100763.53
2022-09-23T00:24:36.401Z,100768.84
2022-09-23T00:27:05.054Z,100780.28
2022-09-23T00:29:33.235Z,100774.72
2022-09-23T00:32:01.225Z,100770.03
2022-09-23T00:34:29.793Z,100768.63
2022-09-23T00:36:58.077Z,100772.25
2022-09-23T00:39:27.128Z,100777.28
2022-09-23T00:41:56.080Z,100770.84
2022-09-23T00:44:48.400Z,100771.16
2022-09-23T00:47:34.947Z,100764.59
2022-09-23T00:50:26.234Z,100765.84
2022-09-23T00:52:57.889Z,100749.47
2022-09-23T00:55:33.042Z,100754.63
2022-09-23T00:58:04.374Z,100750.28
2022-09-23T01:00:33.741Z,100747.94
2022-09-23T01:03:05.201Z,100752.03
2022-09-23T01:05:36.532Z,100748.53
2022-09-23T01:08:05.992Z,100748.38
2022-09-23T01:10:57.914Z,100752.47
2022-09-23T01:13:47.016Z,100749.13
2022-09-23T01:16:17.985Z,100744.63
2022-09-23T01:18:58.454Z,100742.13
2022-09-23T01:21:43.191Z,100735.31
2022-09-23T01:24:30.170Z,100741.84
2022-09-23T01:27:13.794Z,100748.97
2022-09-23T01:30:16.727Z,100742.69
2022-09-23T01:33:19.961Z,100733.34
2022-09-23T01:36:23.837Z,100728.72
2022-09-23T01:39:18.376Z,100724.72
2022-09-23T01:42:29.600Z,100726.22
2022-09-23T01:45:10.966Z,100725.25
2022-09-23T01:47:52.891Z,100725.69
2022-09-23T01:50:51.971Z,100716.88
2022-09-23T01:53:31.113Z,100716.25
2022-09-23T01:56:08.191Z,100710.69
2022-09-23T01:59:02.373Z,100705.66
2022-09-23T02:02:02.868Z,100707.78
2022-09-23T02:04:39.778Z,100702.31
2022-09-23T02:07:25.510Z,100700.50
2022-09-23T02:10:08.848Z,100697.16
2022-09-23T02:12:40.410Z,100692.56
2022-09-23T02:15:18.136Z,100694.56
2022-09-23T02:17:59.227Z,100693.72
2022-09-23T02:20:33.799Z,100694.38
2022-09-23T02:23:08.685Z,100682.81
2022-09-23T02:25:47.585Z,100688.66
2022-09-23T02:28:24.488Z,100680.72
2022-09-23T02:31:08.707Z,100681.84
2022-09-23T02:33:55.611Z,100681.28
2022-09-23T02:36:49.131Z,100672.06
2022-09-23T02:39:22.246Z,100674.59
2022-09-23T02:42:07.868Z,100672.91
2022-09-23T02:44:36.198Z,100668.34
2022-09-23T02:47:04.476Z,100671.72
2022-09-23T02:49:36.551Z,100665.19
2022-09-23T02:52:07.730Z,100666.19
2022-09-23T02:54:38.591Z,100658.81
2022-09-23T02:57:08.937Z,100666.88
2022-09-23T02:59:38.234Z,100664.25
2022-09-23T03:02:30.475Z,100662.41
2022-09-23T03:05:24.290Z,100666.59
2022-09-23T03:08:19.277Z,100664.09
2022-09-23T03:11:04.417Z,100655.00
2022-09-23T03:13:51.171Z,100659.19
2022-09-23T03:17:01.708Z,100656.09
2022-09-23T03:19:57.251Z,100657.50
2022-09-23T03:22:35.167Z,100651.47
2022-09-23T03:25:10.674Z,100650.66
2022-09-23T03:27:40.172Z,100648.28
2022-09-23T03:30:09.512Z,100651.34
2022-09-23T03:32:38.382Z,100646.47
2022-09-23T03:35:07.662Z,100647.31
2022-09-23T03:38:03.495Z,100639.22
2022-09-23T03:40:42.099Z,100645.63
2022-09-23T03:43:11.816Z,100638.69
2022-09-23T03:45:41.738Z,100649.41
2022-09-23T03:48:10.369Z,100635.91
2022-09-23T03:50:39.255Z,100633.53
2022-09-23T03:53:07.233Z,100630.06
2022-09-23T03:55:35.692Z,100627.28
2022-09-23T03:58:04.873Z,100624.75
2022-09-23T04:00:36.151Z,100621.56
2022-09-23T04:03:07.189Z,100628.38
2022-09-23T04:05:39.368Z,100618.06
2022-09-23T04:08:07.542Z,100622.69
2022-09-23T04:10:35.920Z,100614.84
2022-09-23T04:13:04.303Z,100615.16
2022-09-23T04:15:32.631Z,100603.47
2022-09-23T04:18:01.012Z,100605.88
2022-09-23T04:20:30.430Z,100600.00
2022-09-23T04:22:58.856Z,100594.84
2022-09-23T04:25:27.157Z,100592.19
2022-09-23T04:27:55.525Z,100593.44
2022-09-23T04:30:23.933Z,100594.75
2022-09-23T04:32:54.468Z,100594.75
2022-09-23T04:35:22.822Z,100591.38
2022-09-23T04:37:51.367Z,100598.78
2022-09-23T04:40:19.771Z,100597.97
2022-09-23T04:42:48.435Z,100591.94
2022-09-23T04:45:16.600Z,100591.94
2022-09-23T04:47:44.945Z,100589.84
2022-09-23T04:50:13.325Z,100590.53
2022-09-23T04:52:41.827Z,100586.63
2022-09-23T04:55:11.412Z,100583.84
2022-09-23T04:57:39.882Z,100585.50
2022-09-23T05:00:09.063Z,100589.69
2022-09-23T05:02:42.966Z,100585.22
2022-09-23T05:05:11.324Z,100588.69
2022-09-23T05:07:39.383Z,100588.69
2022-09-23T05:10:09.033Z,100585.22
2022-09-23T05:12:37.380Z,100584.53
2022-09-23T05:15:06.068Z,100583.84
2022-09-23T05:17:34.446Z,100589.84
2022-09-23T05:20:03.017Z,100588.03
2022-09-23T05:22:31.406Z,100584.53
2022-09-23T05:25:00.346Z,100582.56
2022-09-23T05:27:29.010Z,100591.63
2022-09-23T05:29:57.123Z,100590.34
2022-09-23T05:32:25.878Z,100597.88
2022-09-23T05:34:55.209Z,100590.63
2022-09-23T05:37:23.889Z,100594.78
2022-09-23T05:39:52.382Z,100581.41
2022-09-23T05:42:21.285Z,100585.44
2022-09-23T05:44:49.643Z,100597.28
2022-09-23T05:47:17.623Z,100585.25
2022-09-23T05:49:59.071Z,100587.31
2022-09-23T05:52:27.871Z,100590.91
2022-09-23T05:54:56.319Z,100582.91
2022-09-23T05:57:24.717Z,100584.25
2022-09-23T05:59:53.092Z,100584.22
2022-09-23T06:02:21.731Z,100580.00
2022-09-23T06:04:50.137Z,100582.59
2022-09-23T06:07:18.937Z,100590.34
2022-09-23T06:09:47.335Z,100590.72
2022-09-23T06:12:15.748Z,100604.66
2022-09-23T06:14:44.193Z,100594.03
2022-09-23T06:17:12.551Z,100593.50
2022-09-23T06:19:40.956Z,100594.78
2022-09-23T06:22:08.977Z,100592.44
2022-09-23T06:24:37.338Z,100590.03
2022-09-23T06:27:05.740Z,100589.50
2022-09-23T06:29:33.725Z,100587.59
2022-09-23T06:32:02.317Z,100592.31
2022-09-23T06:34:33.359Z,100593.56
2022-09-23T06:37:15.848Z,100587.97
2022-09-23T06:39:46.891Z,100586.03
2022-09-23T06:42:16.618Z,100590.25
2022-09-23T06:44:45.311Z,100586.09
2022-09-23T06:47:14.548Z,100587.94
2022-09-23T06:49:43.152Z,100588.97
2022-09-23T06:52:11.365Z,100596.47
2022-09-23T06:54:39.748Z,100596.50
2022-09-23T06:57:07.715Z,100602.72
2022-09-23T06:59:36.122Z,100600.72
2022-09-23T07:02:04.257Z,100591.56
2022-09-23T07:04:32.823Z,100593.59
2022-09-23T07:07:01.234Z,100593.78
2022-09-23T07:09:29.654Z,100599.44
2022-09-23T07:11:58.108Z,100595.28
2022-09-23T07:14:26.973Z,100597.13
2022-09-23T07:16:55.390Z,100587.81
2022-09-23T07:19:24.419Z,100598.97
2022-09-23T07:21:52.755Z,100598.31
2022-09-23T07:24:21.099Z,100598.50
2022-09-23T07:26:49.689Z,100590.66
2022-09-23T07:29:18.300Z,100596.31
2022-09-23T07:31:46.819Z,100595.81
2022-09-23T07:34:15.212Z,100598.66
2022-09-23T07:36:43.647Z,100600.31
2022-09-23T07:39:14.036Z,100596.97
2022-09-23T07:41:44.596Z,100607.28
2022-09-23T07:44:13.668Z,100605.44
2022-09-23T07:46:42.161Z,100602.13
2022-09-23T07:49:10.842Z,100603.28
2022-09-23T07:51:41.449Z,100606.09
2022-09-23T07:54:14.574Z,100608.06
2022-09-23T07:56:44.221Z,100604.91
2022-09-23T07:59:20.972Z,100607.72
2022-09-23T08:01:52.983Z,100603.53
2022-09-23T08:04:31.808Z,100599.19
2022-09-23T08:07:04.225Z,100601.34
2022-09-23T08:09:42.588Z,100602.31
2022-09-23T08:12:16.080Z,100599.97
2022-09-23T08:14:44.944Z,100604.63
2022-09-23T08:17:15.666Z,100601.06
2022-09-23T08:19:43.983Z,100613.25
2022-09-23T08:22:12.370Z,100605.06
2022-09-23T08:24:40.774Z,100610.25
2022-09-23T08:27:10.868Z,100598.84
2022-09-23T08:29:38.902Z,100600.00
2022-09-23T08:32:07.419Z,100601.78
2022-09-23T08:34:36.786Z,100600.72
2022-09-23T08:37:05.236Z,100593.97
2022-09-23T08:39:33.425Z,100595.56
2022-09-23T08:42:27.683Z,100592.50
2022-09-23T08:44:59.091Z,100592.44
2022-09-23T08:47:52.774Z,100586.00
2022-09-23T08:50:24.402Z,100584.28
2022-09-23T08:52:58.826Z,100571.03
2022-09-23T08:55:42.580Z,100581.47
2022-09-23T08:58:53.900Z,100567.88
2022-09-23T09:01:33.329Z,100574.59
2022-09-23T09:04:16.520Z,100568.34
2022-09-23T09:07:35.094Z,100573.25
2022-09-23T09:10:04.602Z,100571.28
2022-09-23T09:12:41.318Z,100566.50
2022-09-23T09:15:14.928Z,100567.22
2022-09-23T09:18:21.912Z,100563.63
2022-09-23T09:21:01.816Z,100575.63
2022-09-23T09:23:56.140Z,100560.81
2022-09-23T09:26:28.413Z,100558.59
2022-09-23T09:29:11.466Z,100550.41
2022-09-23T09:31:50.700Z,100555.00
2022-09-23T09:34:46.542Z,100555.06
2022-09-23T09:37:20.876Z,100556.16
2022-09-23T09:39:49.796Z,100551.91
2022-09-23T09:42:40.623Z,100548.09
2022-09-23T09:46:14.628Z,100536.47
2022-09-23T09:49:01.650Z,100541.91
2022-09-23T09:51:30.668Z,100535.09
2022-09-23T09:54:27.509Z,100536.00
2022-09-23T09:56:56.449Z,100537.06
2022-09-23T09:59:29.794Z,100543.34
2022-09-23T10:02:37.358Z,100530.59
2022-09-23T10:05:09.030Z,100523.63
2022-09-23T10:07:37.416Z,100519.72
2022-09-23T10:10:33.732Z,100519.75
2022-09-23T10:13:16.543Z,100514.00
2022-09-23T10:15:45.920Z,100512.22
2022-09-23T10:18:32.633Z,100510.00
2022-09-23T10:21:10.862Z,100517.91
2022-09-23T10:24:00.896Z,100519.88
2022-09-23T10:26:46.405Z,100507.50
2022-09-23T10:29:34.273Z,100512.25
2022-09-23T10:32:21.760Z,100518.50
2022-09-23T10:34:58.883Z,100512.94
2022-09-23T10:37:43.356Z,100511.91
2022-09-23T10:40:49.917Z,100511.13
2022-09-23T10:43:36.151Z,100507.25
2022-09-23T10:46:27.659Z,100500.69
2022-09-23T10:49:32.529Z,100507.75
2022-09-23T10:52:46.909Z,100494.56
2022-09-23T10:55:39.120Z,100491.47
2022-09-23T10:58:25.069Z,100486.75
2022-09-23T11:01:30.192Z,100491.50
2022-09-23T11:04:29.258Z,100481.19
2022-09-23T11:07:40.015Z,100478.13
2022-09-23T11:11:01.941Z,100471.72
2022-09-23T11:13:54.501Z,100466.78
2022-09-23T11:16:26.076Z,100465.31
2022-09-23T11:18:58.013Z,100461.19
2022-09-23T11:21:41.708Z,100463.25
2022-09-23T11:24:58.545Z,100456.63
2022-09-23T11:28:03.917Z,100452.69
2022-09-23T11:31:06.390Z,100458.28
2022-09-23T11:33:58.722Z,100446.09
2022-09-23T11:36:39.187Z,100447.09
2022-09-23T11:39:19.290Z,100434.69
2022-09-23T11:41:51.218Z,100433.22
2022-09-23T11:44:35.342Z,100436.34
2022-09-23T11:47:30.724Z,100439.84
2022-09-23T11:50:12.878Z,100427.25
2022-09-23T11:53:22.162Z,100428.88
2022-09-23T11:56:13.053Z,100425.63
2022-09-23T11:58:53.191Z,100410.09
2022-09-23T12:01:43.117Z,100411.16
2022-09-23T12:04:21.175Z,100416.53
2022-09-23T12:07:17.746Z,100406.16
2022-09-23T12:10:01.200Z,100403.47
2022-09-23T12:12:47.748Z,100400.38
2022-09-23T12:15:34.432Z,100396.25
2022-09-23T12:18:52.658Z,100394.81
2022-09-23T12:21:56.565Z,100394.19
2022-09-23T12:25:13.192Z,100391.09
2022-09-23T12:27:45.713Z,100386.97
2022-09-23T12:30:25.082Z,100381.19
2022-09-23T12:32:54.319Z,100385.91
2022-09-23T12:35:28.614Z,100385.72
2022-09-23T12:37:57.064Z,100389.44
2022-09-23T12:40:43.674Z,100387.16
2022-09-23T12:43:33.048Z,100375.78
2022-09-23T12:46:28.254Z,100379.28
2022-09-23T12:48:57.413Z,100370.38
2022-09-23T12:51:28.071Z,100366.22
2022-09-23T12:54:06.138Z,100362.91
2022-09-23T12:56:40.162Z,100364.34
2022-09-23T12:59:16.932Z,100363.53
2022-09-23T13:01:45.820Z,100352.16
2022-09-23T13:04:50.971Z,100356.50
2022-09-23T13:07:34.125Z,100355.28
2022-09-23T13:10:34.722Z,100357.56
2022-09-23T13:13:03.612Z,100350.34
2022-09-23T13:15:37.056Z,100341.44
2022-09-23T13:18:20.269Z,100338.53
2022-09-23T13:20:50.295Z,100334.81
2022-09-23T13:23:27.508Z,100330.69
2022-09-23T13:26:12.266Z,100332.75
2022-09-23T13:28:55.636Z,100327.38
2022-09-23T13:31:24.178Z,100323.44
2022-09-23T13:34:04.195Z,100318.22
2022-09-23T13:36:33.552Z,100309.13
2022-09-23T13:39:27.627Z,100306.63
2022-09-23T13:42:03.045Z,100296.31
2022-09-23T13:44:31.614Z,100298.41
2022-09-23T13:47:06.322Z,100289.47
2022-09-23T13:49:37.377Z,100280.31
2022-09-23T13:52:05.916Z,100284.78
2022-09-23T13:54:50.902Z,100280.16
2022-09-23T13:57:33.938Z,100283.06
2022-09-23T14:00:23.333Z,100274.81
2022-09-23T14:02:53.041Z,100280.84
2022-09-23T14:05:28.347Z,100279.47
2022-09-23T14:07:58.046Z,100279.28
2022-09-23T14:10:27.755Z,100268.81
2022-09-23T14:12:57.329Z,100270.72
2022-09-23T14:15:26.303Z,100275.50
2022-09-23T14:18:04.668Z,100270.75
2022-09-23T14:20:34.339Z,100267.06
2022-09-23T14:23:12.826Z,100264.56
2022-09-23T14:25:42.882Z,100259.84
2022-09-23T14:28:25.416Z,100247.66
2022-09-23T14:30:57.802Z,100255.72
2022-09-23T14:33:34.939Z,100243.72
2022-09-23T14:36:30.519Z,100242.47
2022-09-23T14:39:08.094Z,100230.28
2022-09-23T14:41:47.018Z,100237.28
2022-09-23T14:44:26.764Z,100238.34
2022-09-23T14:46:59.416Z,100248.03
2022-09-23T14:49:28.035Z,100234.81
2022-09-23T14:52:05.037Z,100228.59
2022-09-23T14:54:46.927Z,100226.94
2022-09-23T14:57:24.293Z,100230.47
2022-09-23T15:00:20.274Z,100214.34
2022-09-23T15:03:06.410Z,100227.78
2022-09-23T15:05:47.842Z,100220.97
2022-09-23T15:08:21.571Z,100219.94
2022-09-23T15:10:50.259Z,100217.88
2022-09-23T15:13:23.574Z,100217.28
2022-09-23T15:15:55.970Z,100211.25
2022-09-23T15:18:30.421Z,100213.13
2022-09-23T15:21:21.892Z,100213.34
2022-09-23T15:23:56.107Z,100203.00
2022-09-23T15:26:25.254Z,100204.44
2022-09-23T15:28:55.915Z,100206.28
2022-09-23T15:31:26.630Z,100203.84
2022-09-23T15:33:56.058Z,100193.28
2022-09-23T15:36:29.180Z,100204.44
2022-09-23T15:38:58.153Z,100197.22
2022-09-23T15:41:26.471Z,100197.81
2022-09-23T15:43:56.522Z,100200.50
2022-09-23T15:46:30.363Z,100203.41
2022-09-23T15:49:02.237Z,100200.31
2022-09-23T15:51:31.002Z,100195.56
2022-09-23T15:53:59.443Z,100194.13
2022-09-23T15:56:27.980Z,100192.25
2022-09-23T15:58:56.795Z,100187.75
2022-09-23T16:01:35.907Z,100181.31
2022-09-23T16:04:05.212Z,100187.75
2022-09-23T16:06:36.069Z,100189.63
2022-09-23T16:09:04.555Z,100181.56
2022-09-23T16:11:33.331Z,100175.97
2022-09-23T16:14:02.091Z,100185.50
2022-09-23T16:16:31.123Z,100174.53
2022-09-23T16:18:59.881Z,100176.16
2022-09-23T16:21:29.708Z,100181.34
2022-09-23T16:23:59.253Z,100173.06
2022-09-23T16:26:39.750Z,100173.66
2022-09-23T16:29:08.533Z,100174.50
2022-09-23T16:31:38.090Z,100171.81
2022-09-23T16:34:06.849Z,100175.94
2022-09-23T16:36:44.308Z,100172.03
2022-09-23T16:39:14.882Z,100171.78
2022-09-23T16:41:43.634Z,100180.47
2022-09-23T16:44:12.526Z,100174.25
2022-09-23T16:46:42.910Z,100174.25
2022-09-23T16:49:12.469Z,100168.66
2022-09-23T16:51:42.064Z,100172.34
2022-09-23T16:54:14.342Z,100167.16
2022-09-23T16:56:45.037Z,100174.38
2022-09-23T16:59:16.099Z,100172.47
2022-09-23T17:02:02.965Z,100167.91
2022-09-23T17:04:31.508Z,100165.44
2022-09-23T17:07:00.257Z,100175.03
2022-09-23T17:09:30.281Z,100168.00
2022-09-23T17:12:06.287Z,100173.34
2022-09-23T17:14:34.850Z,100162.59
2022-09-23T17:17:03.116Z,100166.06
2022-09-23T17:19:31.726Z,100169.31
2022-09-23T17:22:00.109Z,100177.13
2022-09-23T17:24:28.150Z,100162.66
2022-09-23T17:26:56.522Z,100172.31
2022-09-23T17:29:26.848Z,100167.75
2022-09-23T17:31:56.149Z,100170.16
2022-09-23T17:34:25.143Z,100168.28
2022-09-23T17:36:53.554Z,100170.72
2022-09-23T17:39:22.104Z,100167.16
2022-09-23T17:41:50.623Z,100158.91
2022-09-23T17:44:19.082Z,100164.84
2022-09-23T17:46:47.868Z,100164.38
2022-09-23T17:49:17.795Z,100155.91
2022-09-23T17:51:46.337Z,100157.53
2022-09-23T17:54:16.170Z,100164.94
2022-09-23T17:56:44.620Z,100166.13
2022-09-23T17:59:14.188Z,100157.66
2022-09-23T18:01:42.323Z,100158.88
2022-09-23T18:04:10.860Z,100163.22
2022-09-23T18:06:39.628Z,100159.72
2022-09-23T18:09:08.839Z,100150.28
2022-09-23T18:11:49.328Z,100159.47
2022-09-23T18:14:21.641Z,100164.09
2022-09-23T18:16:53.661Z,100159.41
2022-09-23T18:19:25.108Z,100160.50
2022-09-23T18:21:56.365Z,100153.09
2022-09-23T18:24:32.464Z,100163.81
2022-09-23T18:27:02.661Z,100157.44
2022-09-23T18:29:31.675Z,100158.66
2022-09-23T18:32:00.631Z,100158.22
2022-09-23T18:34:29.545Z,100156.38
2022-09-23T18:36:57.962Z,100151.59
2022-09-23T18:39:26.476Z,100155.06
2022-09-23T18:41:54.883Z,100154.19
2022-09-23T18:44:23.576Z,100160.31
2022-09-23T18:46:51.959Z,100151.41
2022-09-23T18:49:37.757Z,100149.28
2022-09-23T18:52:06.727Z,100157.31
2022-09-23T18:54:35.187Z,100159.44
2022-09-23T18:57:03.585Z,100154.69
2022-09-23T18:59:32.086Z,100159.66
2022-09-23T19:02:00.551Z,100151.84
2022-09-23T19:04:29.111Z,100159.00
2022-09-23T19:06:58.061Z,100147.59
2022-09-23T19:09:26.565Z,100157.22
2022-09-23T19:11:55.213Z,100150.41
2022-09-23T19:14:23.653Z,100147.09
2022-09-23T19:16:52.173Z,100157.53
2022-09-23T19:19:20.570Z,100156.91
2022-09-23T19:21:48.936Z,100157.44
2022-09-23T19:24:20.302Z,100157.44
2022-09-23T19:26:48.755Z,100153.53
2022-09-23T19:29:21.726Z,100153.69
2022-09-23T19:31:51.083Z,100160.44
2022-09-23T19:34:26.036Z,100154.72
2022-09-23T19:36:57.690Z,100153.91
2022-09-23T19:39:31.708Z,100151.69
2022-09-23T19:42:01.318Z,100149.41
2022-09-23T19:44:29.747Z,100143.53
2022-09-23T19:46:58.273Z,100140.69
2022-09-23T19:49:26.873Z,100143.59
2022-09-23T19:51:56.544Z,100142.16
2022-09-23T19:54:27.564Z,100138.63
2022-09-23T19:56:56.218Z,100138.44
2022-09-23T19:59:26.280Z,100142.97
2022-09-23T20:01:55.127Z,100143.78
2022-09-23T20:04:23.770Z,100146.66
2022-09-23T20:06:52.244Z,100136.50
2022-09-23T20:09:20.604Z,100127.41
2022-09-23T20:11:49.057Z,100127.16
2022-09-23T20:14:19.514Z,100136.75
2022-09-23T20:16:47.544Z,100139.44
2022-09-23T20:19:16.170Z,100138.44
2022-09-23T20:21:44.551Z,100132.44
2022-09-23T20:24:13.267Z,100136.59
2022-09-23T20:27:01.298Z,100121.16
2022-09-23T20:29:29.983Z,100122.63
2022-09-23T20:31:59.237Z,100121.22
2022-09-23T20:34:29.686Z,100124.56
2022-09-23T20:36:59.273Z,100111.59
2022-09-23T20:39:28.097Z,100111.44
2022-09-23T20:41:56.511Z,100118.91
2022-09-23T20:44:27.581Z,100116.03
2022-09-23T20:46:56.060Z,100115.00
2022-09-23T20:49:24.733Z,100107.00
2022-09-23T20:51:53.134Z,100109.66
2022-09-23T20:54:21.760Z,100107.63
2022-09-23T20:56:50.234Z,100106.78
2022-09-23T20:59:18.657Z,100105.78
2022-09-23T21:01:47.606Z,100092.16
2022-09-23T21:04:16.573Z,100097.69
2022-09-23T21:06:44.973Z,100089.59
2022-09-23T21:09:12.926Z,100090.81
2022-09-23T21:11:41.499Z,100084.19
2022-09-23T21:14:09.742Z,100087.06
2022-09-23T21:16:38.230Z,100081.91
2022-09-23T21:19:07.954Z,100089.09
2022-09-23T21:21:36.581Z,100084.97
2022-09-23T21:24:31.371Z,100087.00
2022-09-23T21:26:53.452Z,100088.19
2022-09-23T21:29:21.552Z,100088.41
2022-09-23T21:31:50.176Z,100092.91
2022-09-23T21:34:19.322Z,100084.06
2022-09-23T21:36:49.382Z,100092.53
2022-09-23T21:39:17.773Z,100089.03
2022-09-23T21:41:46.177Z,100087.38
2022-09-23T21:44:14.570Z,100082.66
2022-09-23T21:46:43.025Z,100090.47
2022-09-23T21:49:11.532Z,100088.25
2022-09-23T21:51:41.691Z,100088.47
2022-09-23T21:54:17.773Z,100088.00
2022-09-23T21:56:46.390Z,100080.38
2022-09-23T21:59:14.878Z,100085.47
2022-09-23T22:01:45.084Z,100083.16
2022-09-23T22:04:19.561Z,100088.28
2022-09-23T22:06:49.047Z,100093.34
2022-09-23T22:09:21.677Z,100091.28
2022-09-23T22:12:12.880Z,100087.88
2022-09-23T22:14:42.841Z,100081.66
2022-09-23T22:17:12.344Z,100085.72
2022-09-23T22:19:46.494Z,100083.59
2022-09-23T22:22:18.458Z,100076.19
2022-09-23T22:24:49.898Z,100076.72
2022-09-23T22:27:20.320Z,100081.06
2022-09-23T22:30:06.309Z,100080.22
2022-09-23T22:32:41.721Z,100079.22
2022-09-23T22:35:13.306Z,100074.34
2022-09-23T22:37:41.643Z,100078.84
2022-09-23T22:40:16.031Z,100070.84
2022-09-23T22:42:44.727Z,100071.84
2022-09-23T22:45:13.530Z,100064.22
2022-09-23T22:47:45.571Z,100074.91
2022-09-23T22:50:15.304Z,100068.91
2022-09-23T22:52:43.805Z,100062.94
2022-09-23T22:55:12.625Z,100058.78
2022-09-23T22:57:41.138Z,100066.19
2022-09-23T23:00:12.261Z,100066.72
2022-09-23T23:02:42.631Z,100066.28
2022-09-23T23:05:11.127Z,100070.34
2022-09-23T23:07:39.691Z,100071.53
2022-09-23T23:10:10.170Z,100060.84
2022-09-23T23:12:39.567Z,100065.38
2022-09-23T23:15:09.324Z,100070.09
2022-09-23T23:17:38.302Z,100060.59
2022-09-23T23:20:07.678Z,100055.28
2022-09-23T23:22:35.983Z,100050.47
2022-09-23T23:25:04.000Z,100054.53
2022-09-23T23:27:32.601Z,100051.22
2022-09-23T23:30:01.025Z,100047.09
2022-09-23T23:32:29.474Z,100047.66
2022-09-23T23:34:58.579Z,100038.72
2022-09-23T23:37:26.957Z,100035.81
2022-09-23T23:39:55.698Z,100045.00
2022-09-23T23:42:24.188Z,100035.50
2022-09-23T23:44:52.607Z,100037.53
2022-09-23T23:47:21.351Z,100030.91
2022-09-23T23:49:49.935Z,100035.59
2022-09-23T23:52:18.320Z,100040.47
2022-09-23T23:54:46.750Z,100036.97
2022-09-23T23:57:15.137Z,100032.84
2022-09-23T23:59:43.468Z,100038.72
