createdAt,value
2018-08-25T00:00:58.300Z,0.00
2018-08-25T00:01:58.315Z,0.00
2018-08-25T00:02:58.287Z,0.00
2018-08-25T00:03:58.330Z,0.00
2018-08-25T00:04:58.254Z,0.00
2018-08-25T00:05:58.283Z,0.00
2018-08-25T00:06:58.293Z,0.00
2018-08-25T00:07:58.277Z,0.00
2018-08-25T00:08:58.362Z,0.00
2018-08-25T00:09:58.280Z,0.00
2018-08-25T00:10:58.301Z,0.00
2018-08-25T00:11:58.283Z,0.00
2018-08-25T00:12:58.284Z,0.00
2018-08-25T00:13:58.835Z,0.00
2018-08-25T00:14:58.286Z,0.00
2018-08-25T00:15:58.313Z,0.00
2018-08-25T00:16:58.309Z,0.00
2018-08-25T00:17:58.324Z,0.00
2018-08-25T00:18:58.311Z,0.00
2018-08-25T00:19:58.304Z,0.00
2018-08-25T00:20:58.331Z,0.00
2018-08-25T00:21:58.317Z,0.00
2018-08-25T00:22:58.328Z,0.00
2018-08-25T00:23:58.308Z,0.00
2018-08-25T00:24:58.298Z,0.00
2018-08-25T00:25:58.299Z,0.00
2018-08-25T00:26:58.314Z,0.00
2018-08-25T00:27:58.314Z,0.00
2018-08-25T00:28:58.309Z,0.00
2018-08-25T00:29:58.349Z,0.00
2018-08-25T00:30:58.326Z,0.00
2018-08-25T00:31:58.351Z,0.00
2018-08-25T00:32:58.328Z,0.00
2018-08-25T00:33:58.340Z,0.00
2018-08-25T00:34:58.338Z,0.00
2018-08-25T00:35:58.373Z,0.00
2018-08-25T00:36:58.353Z,0.00
2018-08-25T00:37:58.348Z,0.00
2018-08-25T00:38:58.357Z,0.00
2018-08-25T00:40:01.073Z,0.00
2018-08-25T00:40:58.351Z,0.00
2018-08-25T00:41:58.335Z,0.00
2018-08-25T00:42:58.379Z,0.00
2018-08-25T00:43:58.371Z,0.00
2018-08-25T00:44:58.361Z,0.00
2018-08-25T00:45:58.386Z,0.00
2018-08-25T00:46:58.359Z,0.00
2018-08-25T00:47:58.363Z,0.00
2018-08-25T00:48:58.362Z,0.00
2018-08-25T00:49:58.372Z,0.00
2018-08-25T00:50:58.373Z,0.00
2018-08-25T00:51:58.388Z,0.00
2018-08-25T00:52:58.375Z,0.00
2018-08-25T00:53:58.385Z,0.00
2018-08-25T00:54:58.421Z,0.00
2018-08-25T00:55:58.410Z,0.00
2018-08-25T00:56:58.388Z,0.00
2018-08-25T00:57:58.476Z,0.00
2018-08-25T00:58:58.426Z,0.00
2018-08-25T00:59:58.401Z,0.00
2018-08-25T01:00:58.392Z,0.00
2018-08-25T01:01:58.388Z,0.00
2018-08-25T01:02:58.393Z,0.00
2018-08-25T01:03:58.402Z,0.00
2018-08-25T01:04:58.416Z,0.00
2018-08-25T01:05:58.409Z,0.00
2018-08-25T01:06:58.402Z,0.00
2018-08-25T01:07:58.430Z,0.00
2018-08-25T01:08:58.450Z,0.00
2018-08-25T01:09:58.449Z,0.00
2018-08-25T01:10:58.487Z,0.00
2018-08-25T01:11:58.428Z,0.00
2018-08-25T01:12:58.429Z,0.00
2018-08-25T01:13:58.429Z,0.00
2018-08-25T01:14:58.418Z,0.00
2018-08-25T01:15:58.426Z,0.00
2018-08-25T01:16:58.420Z,0.00
2018-08-25T01:17:58.445Z,0.00
2018-08-25T01:18:58.446Z,0.00
2018-08-25T01:19:58.472Z,0.00
2018-08-25T01:20:58.532Z,0.00
2018-08-25T01:21:58.440Z,0.00
2018-08-25T01:22:58.453Z,0.00
2018-08-25T01:23:58.474Z,0.00
2018-08-25T01:24:58.461Z,0.00
2018-08-25T01:25:58.498Z,0.00
2018-08-25T01:26:58.480Z,0.00
2018-08-25T01:27:58.439Z,0.00
2018-08-25T01:28:58.476Z,0.00
2018-08-25T01:29:58.477Z,0.00
2018-08-25T01:30:58.456Z,0.00
2018-08-25T01:31:58.461Z,0.00
2018-08-25T01:32:58.478Z,0.00
2018-08-25T01:33:58.593Z,0.00
2018-08-25T01:34:58.487Z,0.00
2018-08-25T01:35:58.476Z,0.00
2018-08-25T01:36:58.490Z,0.00
2018-08-25T01:37:58.493Z,0.00
2018-08-25T01:38:58.500Z,0.00
2018-08-25T01:39:58.488Z,0.00
2018-08-25T01:40:58.462Z,0.00
2018-08-25T01:41:58.485Z,0.00
2018-08-25T01:42:58.488Z,0.00
2018-08-25T01:43:58.493Z,0.00
2018-08-25T01:44:58.505Z,0.00
2018-08-25T01:45:58.500Z,0.00
2018-08-25T01:46:58.518Z,0.00
2018-08-25T01:47:58.500Z,0.00
2018-08-25T01:48:58.487Z,0.00
2018-08-25T01:49:58.493Z,0.00
2018-08-25T01:50:58.505Z,0.00
2018-08-25T01:51:58.577Z,0.00
2018-08-25T01:52:58.515Z,0.00
2018-08-25T01:53:58.507Z,0.00
2018-08-25T01:54:58.501Z,0.00
2018-08-25T01:55:58.523Z,0.00
2018-08-25T01:56:58.523Z,0.00
2018-08-25T01:57:58.507Z,0.00
2018-08-25T01:58:58.516Z,0.00
2018-08-25T01:59:58.543Z,0.00
2018-08-25T02:00:58.539Z,0.00
2018-08-25T02:01:58.548Z,0.00
2018-08-25T02:02:58.539Z,0.00
2018-08-25T02:03:58.520Z,0.00
2018-08-25T02:04:58.627Z,0.00
2018-08-25T02:05:58.582Z,0.00
2018-08-25T02:06:58.565Z,0.00
2018-08-25T02:07:58.553Z,0.00
2018-08-25T02:08:58.565Z,0.00
2018-08-25T02:09:58.567Z,0.00
2018-08-25T02:10:58.562Z,0.00
2018-08-25T02:11:58.542Z,0.00
2018-08-25T02:12:58.596Z,0.00
2018-08-25T02:13:58.535Z,0.00
2018-08-25T02:14:58.576Z,0.00
2018-08-25T02:15:58.549Z,0.00
2018-08-25T02:16:58.593Z,0.00
2018-08-25T02:17:59.388Z,0.00
2018-08-25T02:18:58.557Z,0.00
2018-08-25T02:19:58.568Z,0.00
2018-08-25T02:20:58.552Z,0.00
2018-08-25T02:21:58.557Z,0.00
2018-08-25T02:22:58.569Z,0.00
2018-08-25T02:23:58.593Z,0.00
2018-08-25T02:24:58.571Z,0.00
2018-08-25T02:25:58.605Z,0.00
2018-08-25T02:26:58.629Z,0.00
2018-08-25T02:27:58.575Z,0.00
2018-08-25T02:28:58.617Z,0.00
2018-08-25T02:29:58.661Z,0.00
2018-08-25T02:30:58.592Z,0.00
2018-08-25T02:31:58.617Z,0.00
2018-08-25T02:32:59.388Z,0.00
2018-08-25T02:33:58.590Z,0.00
2018-08-25T02:34:58.602Z,0.00
2018-08-25T02:35:58.648Z,0.00
2018-08-25T02:36:58.617Z,0.00
2018-08-25T02:37:58.595Z,0.00
2018-08-25T02:38:58.664Z,0.00
2018-08-25T02:39:58.600Z,0.00
2018-08-25T02:40:58.613Z,0.00
2018-08-25T02:41:58.606Z,0.00
2018-08-25T02:42:58.604Z,0.00
2018-08-25T02:43:58.606Z,0.00
2018-08-25T02:44:58.637Z,0.00
2018-08-25T02:45:58.725Z,0.00
2018-08-25T02:46:58.655Z,0.00
2018-08-25T02:47:58.646Z,0.00
2018-08-25T02:48:58.655Z,0.00
2018-08-25T02:49:58.654Z,0.00
2018-08-25T02:50:58.645Z,0.00
2018-08-25T02:51:58.652Z,0.00
2018-08-25T02:52:58.648Z,0.00
2018-08-25T02:53:58.631Z,0.00
2018-08-25T02:54:58.662Z,0.00
2018-08-25T02:55:58.632Z,0.00
2018-08-25T02:56:58.668Z,0.00
2018-08-25T02:57:58.632Z,0.00
2018-08-25T02:58:58.682Z,0.00
2018-08-25T02:59:58.689Z,0.00
2018-08-25T03:00:58.638Z,0.00
2018-08-25T03:01:58.654Z,0.00
2018-08-25T03:02:58.644Z,0.00
2018-08-25T03:03:58.673Z,0.00
2018-08-25T03:04:58.662Z,0.00
2018-08-25T03:05:58.655Z,0.00
2018-08-25T03:06:58.678Z,0.00
2018-08-25T03:07:58.686Z,0.00
2018-08-25T03:08:58.691Z,0.00
2018-08-25T03:09:58.675Z,0.00
2018-08-25T03:10:58.666Z,0.00
2018-08-25T03:11:58.704Z,0.00
2018-08-25T03:12:58.656Z,0.00
2018-08-25T03:13:58.688Z,0.00
2018-08-25T03:14:58.694Z,0.00
2018-08-25T03:15:58.671Z,0.00
2018-08-25T03:16:58.693Z,0.00
2018-08-25T03:17:58.672Z,0.00
2018-08-25T03:18:58.693Z,0.00
2018-08-25T03:19:58.684Z,0.00
2018-08-25T03:20:58.695Z,0.00
2018-08-25T03:21:58.677Z,0.00
2018-08-25T03:22:58.825Z,0.00
2018-08-25T03:23:58.814Z,0.00
2018-08-25T03:24:58.864Z,0.00
2018-08-25T03:25:58.729Z,0.00
2018-08-25T03:26:58.742Z,0.00
2018-08-25T03:27:58.838Z,0.00
2018-08-25T03:28:58.754Z,0.00
2018-08-25T03:29:58.873Z,0.00
2018-08-25T03:30:58.926Z,0.00
2018-08-25T03:31:58.788Z,0.00
2018-08-25T03:32:58.802Z,0.00
2018-08-25T03:33:58.766Z,0.00
2018-08-25T03:34:58.785Z,0.00
2018-08-25T03:35:58.784Z,0.00
2018-08-25T03:36:58.829Z,0.00
2018-08-25T03:37:58.814Z,0.00
2018-08-25T03:38:58.805Z,0.00
2018-08-25T03:39:58.776Z,0.00
2018-08-25T03:40:58.756Z,0.00
2018-08-25T03:41:58.739Z,0.00
2018-08-25T03:42:58.766Z,0.00
2018-08-25T03:43:58.739Z,0.00
2018-08-25T03:44:58.737Z,0.00
2018-08-25T03:45:58.756Z,0.00
2018-08-25T03:46:58.747Z,0.00
2018-08-25T03:47:58.783Z,0.00
2018-08-25T03:48:58.754Z,0.00
2018-08-25T03:49:58.752Z,0.00
2018-08-25T03:50:58.880Z,0.00
2018-08-25T03:51:58.745Z,0.00
2018-08-25T03:52:58.827Z,0.00
2018-08-25T03:53:58.746Z,0.00
2018-08-25T03:54:58.755Z,0.00
2018-08-25T03:55:58.746Z,0.00
2018-08-25T03:56:58.745Z,0.00
2018-08-25T03:57:58.759Z,0.00
2018-08-25T03:58:58.759Z,0.00
2018-08-25T03:59:58.784Z,0.00
2018-08-25T04:00:58.767Z,0.00
2018-08-25T04:01:58.778Z,0.00
2018-08-25T04:02:58.795Z,0.00
2018-08-25T04:03:58.787Z,4.00
2018-08-25T04:04:58.781Z,4.00
2018-08-25T04:05:58.804Z,4.00
2018-08-25T04:06:58.795Z,4.00
2018-08-25T04:07:58.798Z,4.00
2018-08-25T04:08:58.799Z,4.00
2018-08-25T04:09:58.804Z,4.00
2018-08-25T04:10:58.788Z,0.00
2018-08-25T04:11:58.781Z,0.00
2018-08-25T04:12:58.777Z,0.00
2018-08-25T04:13:58.813Z,4.00
2018-08-25T04:14:58.810Z,4.00
2018-08-25T04:15:58.788Z,4.00
2018-08-25T04:16:58.782Z,8.00
2018-08-25T04:17:58.817Z,4.00
2018-08-25T04:18:58.796Z,8.00
2018-08-25T04:19:58.817Z,8.00
2018-08-25T04:20:58.793Z,8.00
2018-08-25T04:21:58.804Z,12.00
2018-08-25T04:22:58.813Z,12.00
2018-08-25T04:23:58.821Z,16.00
2018-08-25T04:24:58.848Z,20.00
2018-08-25T04:25:58.825Z,20.00
2018-08-25T04:26:58.846Z,24.00
2018-08-25T04:34:31.882Z,96.00
2018-08-25T04:35:08.125Z,112.00
2018-08-25T04:36:07.952Z,112.00
2018-08-25T04:37:07.950Z,100.00
2018-08-25T04:38:07.948Z,96.00
2018-08-25T04:39:07.956Z,92.00
2018-08-25T04:40:07.944Z,84.00
2018-08-25T04:41:07.962Z,72.00
2018-08-25T04:42:08.073Z,68.00
2018-08-25T04:44:40.315Z,96.00
2018-08-25T04:45:40.228Z,100.00
2018-08-25T04:46:40.250Z,108.00
2018-08-25T04:47:40.242Z,116.00
2018-08-25T04:48:40.258Z,128.00
2018-08-25T04:49:40.270Z,140.00
2018-08-25T04:50:40.311Z,156.00
2018-08-25T04:51:40.272Z,160.00
2018-08-25T04:52:40.237Z,152.00
2018-08-25T04:53:40.322Z,148.00
2018-08-25T04:54:42.341Z,152.00
2018-08-25T04:55:40.247Z,172.00
2018-08-25T04:56:40.252Z,184.00
2018-08-25T04:57:40.258Z,208.00
2018-08-25T04:58:40.266Z,236.00
2018-08-25T04:59:40.273Z,256.00
2018-08-25T05:00:40.273Z,272.00
2018-08-25T05:01:40.295Z,252.00
2018-08-25T05:02:40.279Z,220.00
2018-08-25T05:03:40.269Z,264.00
2018-08-25T05:04:40.267Z,292.00
2018-08-25T05:05:40.282Z,348.00
2018-08-25T05:06:40.316Z,276.00
2018-08-25T05:07:40.312Z,300.00
2018-08-25T05:08:41.049Z,308.00
2018-08-25T05:09:40.328Z,272.00
2018-08-25T05:10:40.315Z,252.00
2018-08-25T05:11:40.299Z,252.00
2018-08-25T05:12:40.296Z,212.00
2018-08-25T05:13:40.289Z,176.00
2018-08-25T05:14:40.291Z,172.00
2018-08-25T05:15:40.329Z,148.00
2018-08-25T05:16:40.294Z,168.00
2018-08-25T05:17:40.384Z,224.00
2018-08-25T05:18:40.295Z,276.00
2018-08-25T05:19:40.337Z,360.00
2018-08-25T05:20:40.301Z,364.00
2018-08-25T05:21:40.297Z,352.00
2018-08-25T05:22:40.305Z,312.00
2018-08-25T05:23:40.299Z,316.00
2018-08-25T05:24:40.315Z,292.00
2018-08-25T05:25:40.333Z,300.00
2018-08-25T05:26:40.325Z,448.00
2018-08-25T05:27:40.344Z,484.00
2018-08-25T05:28:40.334Z,540.00
2018-08-25T05:29:40.345Z,556.00
2018-08-25T05:30:40.311Z,420.00
2018-08-25T05:31:40.318Z,368.00
2018-08-25T05:32:40.360Z,384.00
2018-08-25T05:33:40.310Z,504.00
2018-08-25T05:34:40.367Z,408.00
2018-08-25T05:35:40.352Z,332.00
2018-08-25T05:36:40.333Z,332.00
2018-08-25T05:37:40.349Z,452.00
2018-08-25T05:38:40.350Z,364.00
2018-08-25T05:39:40.344Z,340.00
2018-08-25T05:40:40.346Z,276.00
2018-08-25T05:41:40.357Z,248.00
2018-08-25T05:42:40.376Z,372.00
2018-08-25T05:43:40.387Z,484.00
2018-08-25T05:44:40.374Z,548.00
2018-08-25T05:45:40.365Z,688.00
2018-08-25T05:46:40.347Z,648.00
2018-08-25T05:47:40.383Z,524.00
2018-08-25T05:48:40.361Z,956.00
2018-08-25T05:49:40.390Z,1012.00
2018-08-25T05:50:40.348Z,1004.00
2018-08-25T05:51:40.355Z,1208.00
2018-08-25T05:52:40.355Z,1160.00
2018-08-25T05:53:40.357Z,1040.00
2018-08-25T05:54:40.398Z,980.00
2018-08-25T05:55:40.368Z,1000.00
2018-08-25T05:56:40.368Z,1272.00
2018-08-25T05:57:40.402Z,1208.00
2018-08-25T05:58:40.402Z,1240.00
2018-08-25T05:59:40.389Z,952.00
2018-08-25T06:00:40.442Z,1288.00
2018-08-25T06:01:40.381Z,1352.00
2018-08-25T06:02:40.395Z,1372.00
2018-08-25T06:03:40.389Z,1364.00
2018-08-25T06:04:40.409Z,836.00
2018-08-25T06:05:40.413Z,564.00
2018-08-25T06:06:40.407Z,576.00
2018-08-25T06:07:40.389Z,744.00
2018-08-25T06:08:40.418Z,876.00
2018-08-25T06:09:40.416Z,1152.00
2018-08-25T06:10:40.478Z,796.00
2018-08-25T06:11:40.417Z,808.00
2018-08-25T06:12:40.397Z,780.00
2018-08-25T06:13:40.447Z,704.00
2018-08-25T06:14:40.399Z,912.00
2018-08-25T06:15:40.430Z,964.00
2018-08-25T06:16:40.399Z,1724.00
2018-08-25T06:17:40.524Z,2036.00
2018-08-25T06:18:40.442Z,2176.00
2018-08-25T06:19:40.412Z,1868.00
2018-08-25T06:20:40.413Z,3088.00
2018-08-25T06:21:40.441Z,3456.00
2018-08-25T06:22:40.429Z,2900.00
2018-08-25T06:23:40.434Z,3144.00
2018-08-25T06:24:40.450Z,3500.00
2018-08-25T06:25:40.426Z,2116.00
2018-08-25T06:26:40.452Z,3668.00
2018-08-25T06:27:40.426Z,4812.00
2018-08-25T06:28:40.453Z,3504.00
2018-08-25T06:29:40.476Z,2308.00
2018-08-25T06:30:40.432Z,2264.00
2018-08-25T06:31:40.436Z,2436.00
2018-08-25T06:32:40.431Z,2588.00
2018-08-25T06:33:40.491Z,3192.00
2018-08-25T06:34:40.455Z,7136.00
2018-08-25T06:35:40.449Z,4048.00
2018-08-25T06:36:40.519Z,3504.00
2018-08-25T06:37:40.453Z,4428.00
2018-08-25T06:38:40.448Z,7684.00
2018-08-25T06:39:40.456Z,6424.00
2018-08-25T06:40:40.488Z,3584.00
2018-08-25T06:41:40.529Z,3296.00
2018-08-25T06:42:40.510Z,4824.00
2018-08-25T06:43:40.499Z,5644.00
2018-08-25T06:44:40.486Z,6348.00
2018-08-25T06:45:40.527Z,6164.00
2018-08-25T06:46:40.458Z,5724.00
2018-08-25T06:47:40.476Z,5688.00
2018-08-25T06:48:40.485Z,5772.00
2018-08-25T06:49:40.565Z,5388.00
2018-08-25T06:50:40.480Z,4652.00
2018-08-25T06:51:41.080Z,2464.00
2018-08-25T06:52:40.468Z,2544.00
2018-08-25T06:53:40.484Z,2336.00
2018-08-25T06:54:40.494Z,3064.00
2018-08-25T06:55:40.500Z,4420.00
2018-08-25T06:56:40.477Z,3300.00
2018-08-25T06:57:40.494Z,2596.00
2018-08-25T06:58:40.495Z,2000.00
2018-08-25T06:59:40.545Z,1924.00
2018-08-25T07:00:40.505Z,2792.00
2018-08-25T07:01:40.526Z,5904.00
2018-08-25T07:02:40.521Z,5936.00
2018-08-25T07:03:40.525Z,6020.00
2018-08-25T07:04:40.555Z,4224.00
2018-08-25T07:05:40.541Z,4080.00
2018-08-25T07:06:40.515Z,4360.00
2018-08-25T07:07:40.514Z,4352.00
2018-08-25T07:08:40.493Z,4240.00
2018-08-25T07:09:40.515Z,4396.00
2018-08-25T07:10:40.528Z,4580.00
2018-08-25T07:11:40.521Z,4448.00
2018-08-25T07:12:40.546Z,7752.00
2018-08-25T07:13:40.521Z,15712.00
2018-08-25T07:14:40.519Z,15520.00
2018-08-25T07:15:40.560Z,9828.00
2018-08-25T07:16:40.715Z,10088.00
2018-08-25T07:17:40.658Z,8536.00
2018-08-25T07:18:40.532Z,11616.00
2018-08-25T07:19:40.544Z,19136.00
2018-08-25T07:20:40.547Z,5612.00
2018-08-25T07:21:40.560Z,5532.00
2018-08-25T07:22:40.550Z,5176.00
2018-08-25T07:23:40.550Z,5224.00
2018-08-25T07:24:40.563Z,4376.00
2018-08-25T07:25:40.636Z,4580.00
2018-08-25T07:26:40.560Z,7000.00
2018-08-25T07:27:40.604Z,17280.00
2018-08-25T07:28:40.572Z,6844.00
2018-08-25T07:29:40.584Z,4180.00
2018-08-25T07:30:40.563Z,6948.00
2018-08-25T07:31:40.555Z,7552.00
2018-08-25T07:32:40.565Z,7248.00
2018-08-25T07:33:40.583Z,5700.00
2018-08-25T07:34:40.590Z,3184.00
2018-08-25T07:35:40.585Z,2008.00
2018-08-25T07:36:40.569Z,2268.00
2018-08-25T07:37:40.668Z,3424.00
2018-08-25T07:38:40.583Z,4884.00
2018-08-25T07:39:40.595Z,7468.00
2018-08-25T07:40:40.593Z,18560.00
2018-08-25T07:41:40.612Z,11696.00
2018-08-25T07:42:40.591Z,14604.00
2018-08-25T07:43:40.621Z,8532.00
2018-08-25T07:44:40.607Z,6764.00
2018-08-25T07:45:40.642Z,5392.00
2018-08-25T07:46:40.631Z,5072.00
2018-08-25T07:47:40.622Z,4636.00
2018-08-25T07:48:40.703Z,3452.00
2018-08-25T07:49:40.768Z,3500.00
2018-08-25T07:50:40.632Z,3120.00
2018-08-25T07:51:40.600Z,2376.00
2018-08-25T07:52:40.624Z,1696.00
2018-08-25T07:53:40.616Z,1388.00
2018-08-25T07:54:40.605Z,1564.00
2018-08-25T07:55:40.619Z,1288.00
2018-08-25T07:56:40.627Z,1072.00
2018-08-25T07:57:40.640Z,1332.00
2018-08-25T07:58:41.109Z,1564.00
2018-08-25T07:59:40.624Z,1192.00
2018-08-25T08:00:40.647Z,1548.00
2018-08-25T08:01:40.662Z,2372.00
2018-08-25T08:02:40.639Z,2088.00
2018-08-25T08:03:40.642Z,1484.00
2018-08-25T08:04:40.655Z,1212.00
2018-08-25T08:05:40.714Z,1936.00
2018-08-25T08:06:40.652Z,2440.00
2018-08-25T08:07:40.667Z,2320.00
2018-08-25T08:08:40.644Z,2080.00
2018-08-25T08:09:40.653Z,2112.00
2018-08-25T08:10:40.706Z,2176.00
2018-08-25T08:11:40.795Z,1788.00
2018-08-25T08:12:40.652Z,1608.00
2018-08-25T08:13:40.675Z,1508.00
2018-08-25T08:14:40.655Z,1472.00
2018-08-25T08:15:40.667Z,1360.00
2018-08-25T08:16:40.712Z,1232.00
2018-08-25T08:17:40.669Z,1236.00
2018-08-25T08:18:40.722Z,1112.00
2018-08-25T08:19:40.688Z,1092.00
2018-08-25T08:20:40.709Z,1028.00
2018-08-25T08:21:40.712Z,1368.00
2018-08-25T08:22:40.689Z,1988.00
2018-08-25T08:23:40.688Z,2408.00
2018-08-25T08:24:40.674Z,2696.00
2018-08-25T08:25:40.678Z,3020.00
2018-08-25T08:26:40.701Z,3296.00
2018-08-25T08:27:40.706Z,3276.00
2018-08-25T08:28:40.744Z,3172.00
2018-08-25T08:29:41.627Z,3456.00
2018-08-25T08:30:40.697Z,4220.00
2018-08-25T08:31:41.628Z,5116.00
2018-08-25T08:32:40.763Z,6432.00
2018-08-25T08:33:40.738Z,9236.00
2018-08-25T08:34:40.702Z,12364.00
2018-08-25T08:35:40.696Z,14016.00
2018-08-25T08:36:40.700Z,16436.00
2018-08-25T08:37:40.718Z,19456.00
2018-08-25T08:38:40.712Z,37760.00
2018-08-25T08:39:40.808Z,76160.00
2018-08-25T08:40:40.741Z,53568.00
2018-08-25T08:41:40.722Z,12244.00
2018-08-25T08:42:40.761Z,10512.00
2018-08-25T08:43:41.625Z,9848.00
2018-08-25T08:44:40.727Z,9900.00
2018-08-25T08:45:40.770Z,9312.00
2018-08-25T08:46:40.733Z,8220.00
2018-08-25T08:47:40.734Z,7600.00
2018-08-25T08:48:40.748Z,8204.00
2018-08-25T08:49:46.598Z,25088.00
2018-08-25T08:50:40.750Z,4472.00
2018-08-25T08:51:40.763Z,3168.00
2018-08-25T08:52:40.748Z,3040.00
2018-08-25T08:53:40.754Z,3012.00
2018-08-25T08:54:40.765Z,2824.00
2018-08-25T08:55:40.809Z,3832.00
2018-08-25T08:56:40.750Z,5088.00
2018-08-25T08:57:40.769Z,5652.00
2018-08-25T08:58:40.757Z,7396.00
2018-08-25T08:59:40.769Z,10072.00
2018-08-25T09:00:40.763Z,14736.00
2018-08-25T09:01:40.789Z,19712.00
2018-08-25T09:02:40.764Z,16200.00
2018-08-25T09:03:40.771Z,13956.00
2018-08-25T09:04:40.824Z,11780.00
2018-08-25T09:05:40.845Z,9044.00
2018-08-25T09:06:41.504Z,6576.00
2018-08-25T09:07:40.844Z,5368.00
2018-08-25T09:08:40.833Z,5300.00
2018-08-25T09:09:40.802Z,6000.00
2018-08-25T09:10:40.915Z,9992.00
2018-08-25T09:11:40.838Z,15144.00
2018-08-25T09:12:40.790Z,9076.00
2018-08-25T09:13:40.837Z,6348.00
2018-08-25T09:14:40.822Z,5452.00
2018-08-25T09:15:40.809Z,4264.00
2018-08-25T09:16:40.853Z,3920.00
2018-08-25T09:17:40.819Z,3268.00
2018-08-25T09:18:40.832Z,3356.00
2018-08-25T09:19:40.817Z,3856.00
2018-08-25T09:20:40.825Z,4848.00
2018-08-25T09:21:40.808Z,5916.00
2018-08-25T09:22:41.641Z,6492.00
2018-08-25T09:23:40.889Z,6944.00
2018-08-25T09:24:40.834Z,7596.00
2018-08-25T09:25:40.911Z,9684.00
2018-08-25T09:26:40.831Z,10460.00
2018-08-25T09:27:40.832Z,39328.00
2018-08-25T09:28:40.840Z,84000.00
2018-08-25T09:29:40.845Z,79744.00
2018-08-25T09:30:40.841Z,73408.00
2018-08-25T09:31:40.854Z,59840.00
2018-08-25T09:32:40.846Z,42080.00
2018-08-25T09:33:40.864Z,65312.00
2018-08-25T09:34:40.852Z,59648.00
2018-08-25T09:35:40.937Z,54144.00
2018-08-25T09:36:41.028Z,36928.00
2018-08-25T09:37:40.867Z,55392.00
2018-08-25T09:38:40.910Z,53472.00
2018-08-25T09:39:40.888Z,51616.00
2018-08-25T09:40:40.884Z,32768.00
2018-08-25T09:41:40.877Z,12260.00
2018-08-25T09:42:40.880Z,54176.00
2018-08-25T09:43:40.952Z,55584.00
2018-08-25T09:44:40.892Z,53696.00
2018-08-25T09:45:40.894Z,47424.00
2018-08-25T09:46:41.115Z,52768.00
2018-08-25T09:47:40.948Z,40384.00
2018-08-25T09:48:40.992Z,13636.00
2018-08-25T09:49:40.956Z,55168.00
2018-08-25T09:50:40.980Z,50112.00
2018-08-25T09:51:40.970Z,49152.00
2018-08-25T09:52:41.028Z,48256.00
2018-08-25T09:53:41.054Z,47840.00
2018-08-25T09:54:40.976Z,50400.00
2018-08-25T09:55:41.013Z,57696.00
2018-08-25T09:56:41.665Z,51968.00
2018-08-25T09:57:41.081Z,48096.00
2018-08-25T09:58:41.034Z,52992.00
2018-08-25T09:59:41.073Z,60896.00
2018-08-25T10:00:41.044Z,8284.00
2018-08-25T10:01:41.063Z,21504.00
2018-08-25T10:02:41.061Z,72736.00
2018-08-25T10:03:41.121Z,72224.00
2018-08-25T10:04:41.085Z,31456.00
2018-08-25T10:05:41.170Z,18848.00
2018-08-25T10:06:41.147Z,7680.00
2018-08-25T10:07:41.137Z,7596.00
2018-08-25T10:08:41.351Z,42528.00
2018-08-25T10:09:41.166Z,15184.00
2018-08-25T10:10:41.144Z,15536.00
2018-08-25T10:11:41.673Z,84096.00
2018-08-25T10:12:41.176Z,9516.00
2018-08-25T10:13:41.170Z,6468.00
2018-08-25T10:14:41.184Z,4576.00
2018-08-25T10:15:41.184Z,4440.00
2018-08-25T10:16:41.244Z,5860.00
2018-08-25T10:17:41.207Z,8240.00
2018-08-25T10:18:41.207Z,10352.00
2018-08-25T10:19:41.211Z,6448.00
2018-08-25T10:20:41.227Z,6592.00
2018-08-25T10:21:41.266Z,4388.00
2018-08-25T10:22:41.283Z,14184.00
2018-08-25T10:23:41.340Z,85120.00
2018-08-25T10:24:41.359Z,8860.00
2018-08-25T10:25:41.310Z,17760.00
2018-08-25T10:26:41.272Z,32288.00
2018-08-25T10:27:41.313Z,9116.00
2018-08-25T10:28:41.319Z,16056.00
2018-08-25T10:29:41.305Z,12928.00
2018-08-25T10:30:41.439Z,11272.00
2018-08-25T10:31:41.706Z,51008.00
2018-08-25T10:32:41.336Z,38528.00
2018-08-25T10:33:41.314Z,6044.00
2018-08-25T10:34:41.404Z,7884.00
2018-08-25T10:35:41.440Z,7352.00
2018-08-25T10:36:41.349Z,7844.00
2018-08-25T10:37:41.383Z,95040.00
2018-08-25T10:38:41.359Z,97216.00
2018-08-25T10:39:41.380Z,11284.00
2018-08-25T10:40:41.371Z,4972.00
2018-08-25T10:41:41.450Z,3588.00
2018-08-25T10:42:41.440Z,6956.00
2018-08-25T10:43:41.382Z,8508.00
2018-08-25T10:44:41.390Z,6532.00
2018-08-25T10:45:41.395Z,4796.00
2018-08-25T10:46:41.417Z,6200.00
2018-08-25T10:47:41.475Z,11836.00
2018-08-25T10:48:41.530Z,10828.00
2018-08-25T10:49:41.442Z,10132.00
2018-08-25T10:50:41.487Z,82080.00
2018-08-25T10:51:41.439Z,15100.00
2018-08-25T10:52:41.547Z,5932.00
2018-08-25T10:53:41.472Z,4904.00
2018-08-25T10:54:41.463Z,5168.00
2018-08-25T10:55:41.456Z,14400.00
2018-08-25T10:56:41.505Z,8456.00
2018-08-25T10:57:41.558Z,88256.00
2018-08-25T10:58:41.564Z,87168.00
2018-08-25T10:59:41.500Z,17056.00
2018-08-25T11:00:41.749Z,12844.00
2018-08-25T11:01:41.534Z,11732.00
2018-08-25T11:02:41.485Z,9956.00
2018-08-25T11:03:41.627Z,7824.00
2018-08-25T11:04:41.539Z,6504.00
2018-08-25T11:05:41.519Z,90176.00
2018-08-25T11:06:41.543Z,67680.00
2018-08-25T11:07:41.562Z,46720.00
2018-08-25T11:08:41.574Z,32288.00
2018-08-25T11:09:41.542Z,9976.00
2018-08-25T11:10:41.570Z,8084.00
2018-08-25T11:11:41.535Z,10692.00
2018-08-25T11:12:41.618Z,11708.00
2018-08-25T11:13:41.591Z,13448.00
2018-08-25T11:14:41.577Z,9740.00
2018-08-25T11:15:41.697Z,6096.00
2018-08-25T11:16:41.603Z,5028.00
2018-08-25T11:17:41.599Z,5588.00
2018-08-25T11:18:41.606Z,5088.00
2018-08-25T11:19:41.618Z,5748.00
2018-08-25T11:20:41.653Z,6604.00
2018-08-25T11:21:41.627Z,8088.00
2018-08-25T11:22:41.635Z,7832.00
2018-08-25T11:23:41.655Z,6924.00
2018-08-25T11:24:41.605Z,9336.00
2018-08-25T11:25:41.690Z,8324.00
2018-08-25T11:26:41.758Z,7996.00
2018-08-25T11:27:41.619Z,9192.00
2018-08-25T11:28:41.663Z,8948.00
2018-08-25T11:29:41.634Z,8460.00
2018-08-25T11:30:41.665Z,7128.00
2018-08-25T11:31:41.691Z,7220.00
2018-08-25T11:32:41.725Z,7564.00
2018-08-25T11:33:41.647Z,8236.00
2018-08-25T11:34:41.748Z,7368.00
2018-08-25T11:35:41.672Z,8372.00
2018-08-25T11:36:41.717Z,8052.00
2018-08-25T11:37:41.855Z,8000.00
2018-08-25T11:38:42.381Z,8252.00
2018-08-25T11:39:41.690Z,7132.00
2018-08-25T11:40:41.752Z,7104.00
2018-08-25T11:41:41.712Z,6812.00
2018-08-25T11:42:41.697Z,6900.00
2018-08-25T11:43:41.700Z,8252.00
2018-08-25T11:44:41.697Z,7488.00
2018-08-25T11:45:41.704Z,6620.00
2018-08-25T11:46:41.751Z,4588.00
2018-08-25T11:47:41.715Z,6624.00
2018-08-25T11:48:41.750Z,6912.00
2018-08-25T11:49:41.729Z,7552.00
2018-08-25T11:50:41.767Z,7716.00
2018-08-25T11:51:41.785Z,8368.00
2018-08-25T11:52:41.750Z,7152.00
2018-08-25T11:53:41.728Z,7552.00
2018-08-25T11:54:41.880Z,6928.00
2018-08-25T11:55:41.738Z,8260.00
2018-08-25T11:56:41.809Z,6932.00
2018-08-25T11:57:41.736Z,6116.00
2018-08-25T11:58:41.757Z,4648.00
2018-08-25T11:59:41.741Z,4232.00
2018-08-25T12:00:41.901Z,4328.00
2018-08-25T12:01:41.748Z,4436.00
2018-08-25T12:02:41.745Z,6808.00
2018-08-25T12:03:41.771Z,6700.00
2018-08-25T12:04:41.755Z,6488.00
2018-08-25T12:05:41.797Z,5928.00
2018-08-25T12:06:41.776Z,7260.00
2018-08-25T12:07:41.781Z,7516.00
2018-08-25T12:08:41.794Z,7000.00
2018-08-25T12:09:41.881Z,6160.00
2018-08-25T12:10:41.803Z,5772.00
2018-08-25T12:11:41.805Z,5096.00
2018-08-25T12:12:41.790Z,6232.00
2018-08-25T12:13:41.822Z,7664.00
2018-08-25T12:14:41.794Z,8224.00
2018-08-25T12:15:41.793Z,8612.00
2018-08-25T12:16:41.825Z,8956.00
2018-08-25T12:17:41.814Z,8088.00
2018-08-25T12:18:41.813Z,7632.00
2018-08-25T12:19:41.881Z,8872.00
2018-08-25T12:20:41.854Z,8396.00
2018-08-25T12:21:41.820Z,8296.00
2018-08-25T12:22:41.813Z,8448.00
2018-08-25T12:23:41.814Z,8668.00
2018-08-25T12:24:41.825Z,8600.00
2018-08-25T12:25:41.819Z,8888.00
2018-08-25T12:26:41.839Z,9780.00
2018-08-25T12:27:41.838Z,9224.00
2018-08-25T12:28:41.835Z,7800.00
2018-08-25T12:29:41.866Z,8512.00
2018-08-25T12:30:41.878Z,8392.00
2018-08-25T12:31:41.849Z,7780.00
2018-08-25T12:32:41.888Z,8032.00
2018-08-25T12:33:41.858Z,6780.00
2018-08-25T12:34:41.863Z,5800.00
2018-08-25T12:35:41.877Z,7416.00
2018-08-25T12:36:41.897Z,8576.00
2018-08-25T12:37:41.984Z,7712.00