createdAt,value
2023-02-24T00:00:31.482Z,63.99
2023-02-24T00:03:05.641Z,63.63
2023-02-24T00:05:39.594Z,63.85
2023-02-24T00:08:07.740Z,64.12
2023-02-24T00:10:36.970Z,63.79
2023-02-24T00:13:05.439Z,64.23
2023-02-24T00:15:33.417Z,64.21
2023-02-24T00:18:06.609Z,63.90
2023-02-24T00:20:35.082Z,64.04
2023-02-24T00:23:03.461Z,64.22
2023-02-24T00:25:31.814Z,64.41
2023-02-24T00:28:01.098Z,64.21
2023-02-24T00:30:30.924Z,64.24
2023-02-24T00:33:00.858Z,64.34
2023-02-24T00:35:29.868Z,64.32
2023-02-24T00:37:58.140Z,64.30
2023-02-24T00:40:26.342Z,64.29
2023-02-24T00:42:54.569Z,64.30
2023-02-24T00:45:22.851Z,64.09
2023-02-24T00:47:50.962Z,64.12
2023-02-24T00:50:19.442Z,64.17
2023-02-24T00:52:49.649Z,64.41
2023-02-24T00:55:18.648Z,64.24
2023-02-24T00:57:50.194Z,64.29
2023-02-24T01:00:20.805Z,64.18
2023-02-24T01:02:48.992Z,64.42
2023-02-24T01:05:17.228Z,64.19
2023-02-24T01:07:45.430Z,64.21
2023-02-24T01:10:13.421Z,64.12
2023-02-24T01:12:51.345Z,64.29
2023-02-24T01:15:23.125Z,64.41
2023-02-24T01:17:52.163Z,64.43
2023-02-24T01:20:21.183Z,64.41
2023-02-24T01:22:53.399Z,64.49
2023-02-24T01:25:22.420Z,64.63
2023-02-24T01:27:52.283Z,64.33
2023-02-24T01:30:21.019Z,64.61
2023-02-24T01:32:50.391Z,64.38
2023-02-24T01:35:19.976Z,64.43
2023-02-24T01:37:49.921Z,64.65
2023-02-24T01:40:20.701Z,64.35
2023-02-24T01:42:50.186Z,64.46
2023-02-24T01:45:25.142Z,64.48
2023-02-24T01:47:57.195Z,64.50
2023-02-24T01:50:26.589Z,64.60
2023-02-24T01:52:59.842Z,64.39
2023-02-24T01:55:33.076Z,64.53
2023-02-24T01:58:05.497Z,64.59
2023-02-24T02:00:37.688Z,64.62
2023-02-24T02:03:13.473Z,64.43
2023-02-24T02:05:44.620Z,64.51
2023-02-24T02:08:13.978Z,64.49
2023-02-24T02:10:44.014Z,64.44
2023-02-24T02:13:19.872Z,64.29
2023-02-24T02:16:05.564Z,64.49
2023-02-24T02:18:55.725Z,64.50
2023-02-24T02:21:44.962Z,64.43
2023-02-24T02:24:49.906Z,64.54
2023-02-24T02:27:36.373Z,64.59
2023-02-24T02:30:40.032Z,64.76
2023-02-24T02:33:43.582Z,64.76
2023-02-24T02:36:18.931Z,64.84
2023-02-24T02:38:57.837Z,64.92
2023-02-24T02:41:31.252Z,64.80
2023-02-24T02:44:08.116Z,64.91
2023-02-24T02:46:41.126Z,64.99
2023-02-24T02:49:18.949Z,65.07
2023-02-24T02:51:53.218Z,64.83
2023-02-24T02:54:28.499Z,64.89
2023-02-24T02:57:04.641Z,65.20
2023-02-24T02:59:37.492Z,65.34
2023-02-24T03:02:14.315Z,65.28
2023-02-24T03:04:47.958Z,65.15
2023-02-24T03:07:19.166Z,65.53
2023-02-24T03:09:55.828Z,65.47
2023-02-24T03:12:26.407Z,65.72
2023-02-24T03:14:59.401Z,65.97
2023-02-24T03:17:30.526Z,66.02
2023-02-24T03:20:14.422Z,65.97
2023-02-24T03:22:51.402Z,66.27
2023-02-24T03:25:29.361Z,66.18
2023-02-24T03:28:05.388Z,66.61
2023-02-24T03:30:40.531Z,66.91
2023-02-24T03:33:16.845Z,66.69
2023-02-24T03:35:45.718Z,67.05
2023-02-24T03:38:14.615Z,67.41
2023-02-24T03:40:43.020Z,67.39
2023-02-24T03:43:19.094Z,67.62
2023-02-24T03:45:46.603Z,67.87
2023-02-24T03:48:15.538Z,68.09
2023-02-24T03:50:44.927Z,68.20
2023-02-24T03:53:33.158Z,68.53
2023-02-24T03:56:22.166Z,68.57
2023-02-24T03:59:04.211Z,68.89
2023-02-24T04:01:41.823Z,68.96
2023-02-24T04:04:19.665Z,68.97
2023-02-24T04:06:59.546Z,69.31
2023-02-24T04:09:38.904Z,69.36
2023-02-24T04:12:18.160Z,69.61
2023-02-24T04:14:51.374Z,69.31
2023-02-24T04:17:22.326Z,69.81
2023-02-24T04:19:55.190Z,69.77
2023-02-24T04:22:26.642Z,69.79
2023-02-24T04:24:59.871Z,70.04
2023-02-24T04:27:28.940Z,69.96
2023-02-24T04:30:04.253Z,70.18
2023-02-24T04:32:33.384Z,70.18
2023-02-24T04:35:09.385Z,70.23
2023-02-24T04:37:39.818Z,70.34
2023-02-24T04:40:11.262Z,70.32
2023-02-24T04:42:45.795Z,70.60
2023-02-24T04:45:16.304Z,70.75
2023-02-24T04:47:48.803Z,70.57
2023-02-24T04:50:22.509Z,70.88
2023-02-24T04:52:52.687Z,70.82
2023-02-24T04:55:22.107Z,70.98
2023-02-24T04:57:52.115Z,70.89
2023-02-24T05:00:22.303Z,71.05
2023-02-24T05:02:55.959Z,70.99
2023-02-24T05:05:25.481Z,71.10
2023-02-24T05:07:55.389Z,71.26
2023-02-24T05:10:27.502Z,71.29
2023-02-24T05:12:57.897Z,71.30
2023-02-24T05:15:30.754Z,71.40
2023-02-24T05:18:00.254Z,71.52
2023-02-24T05:20:46.918Z,71.50
2023-02-24T05:23:16.594Z,71.51
2023-02-24T05:25:45.161Z,71.65
2023-02-24T05:28:13.344Z,71.72
2023-02-24T05:30:41.461Z,71.66
2023-02-24T05:33:10.944Z,71.84
2023-02-24T05:35:42.743Z,71.91
2023-02-24T05:38:11.040Z,71.97
2023-02-24T05:40:45.868Z,71.89
2023-02-24T05:43:17.629Z,72.02
2023-02-24T05:45:46.152Z,72.00
2023-02-24T05:48:14.845Z,72.08
2023-02-24T05:50:51.669Z,72.11
2023-02-24T05:53:20.400Z,72.18
2023-02-24T05:55:48.735Z,72.27
2023-02-24T05:58:17.193Z,72.39
2023-02-24T06:00:46.212Z,72.33
2023-02-24T06:03:17.000Z,72.36
2023-02-24T06:05:55.036Z,72.36
2023-02-24T06:08:24.225Z,72.44
2023-02-24T06:10:53.189Z,72.37
2023-02-24T06:13:21.306Z,72.41
2023-02-24T06:15:54.483Z,72.51
2023-02-24T06:18:22.508Z,72.47
2023-02-24T06:20:50.583Z,72.57
2023-02-24T06:23:18.873Z,72.60
2023-02-24T06:25:46.802Z,72.61
2023-02-24T06:28:19.576Z,72.74
2023-02-24T06:30:47.760Z,72.65
2023-02-24T06:33:16.325Z,72.80
2023-02-24T06:35:44.404Z,72.80
2023-02-24T06:38:14.191Z,72.87
2023-02-24T06:40:47.027Z,72.87
2023-02-24T06:43:15.096Z,72.88
2023-02-24T06:45:44.803Z,72.98
2023-02-24T06:48:13.291Z,72.97
2023-02-24T06:50:42.967Z,72.91
2023-02-24T06:53:16.862Z,73.04
2023-02-24T06:55:48.225Z,73.00
2023-02-24T06:58:19.562Z,72.97
2023-02-24T07:00:56.245Z,73.02
2023-02-24T07:03:38.646Z,73.01
2023-02-24T07:06:19.762Z,73.10
2023-02-24T07:08:48.360Z,73.12
2023-02-24T07:11:18.435Z,73.15
2023-02-24T07:13:48.617Z,73.27
2023-02-24T07:16:19.253Z,73.20
2023-02-24T07:18:48.228Z,73.20
2023-02-24T07:21:20.497Z,73.41
2023-02-24T07:23:49.662Z,73.41
2023-02-24T07:26:22.601Z,73.38
2023-02-24T07:28:54.405Z,73.25
2023-02-24T07:31:25.318Z,73.34
2023-02-24T07:33:56.506Z,73.31
2023-02-24T07:36:29.336Z,73.36
2023-02-24T07:38:58.805Z,73.44
2023-02-24T07:41:28.455Z,73.39
2023-02-24T07:44:00.135Z,73.52
2023-02-24T07:46:31.745Z,73.65
2023-02-24T07:49:00.907Z,73.64
2023-02-24T07:51:30.313Z,73.48
2023-02-24T07:54:00.833Z,73.59
2023-02-24T07:56:30.573Z,73.55
2023-02-24T07:59:01.528Z,73.57
2023-02-24T08:01:38.217Z,73.62
2023-02-24T08:04:08.449Z,73.60
2023-02-24T08:06:39.022Z,73.63
2023-02-24T08:09:16.197Z,73.73
2023-02-24T08:11:46.894Z,73.69
2023-02-24T08:14:15.606Z,73.77
2023-02-24T08:16:45.735Z,73.77
2023-02-24T08:19:20.387Z,73.70
2023-02-24T08:21:50.195Z,73.78
2023-02-24T08:24:25.359Z,73.68
2023-02-24T08:27:04.647Z,73.62
2023-02-24T08:29:39.572Z,73.72
2023-02-24T08:32:09.030Z,73.66
2023-02-24T08:34:37.765Z,73.59
2023-02-24T08:37:06.286Z,73.70
2023-02-24T08:39:35.882Z,73.66
2023-02-24T08:42:04.235Z,73.70
2023-02-24T08:44:34.523Z,73.71
2023-02-24T08:47:04.624Z,73.68
2023-02-24T08:49:33.228Z,73.66
2023-02-24T08:52:02.012Z,73.72
2023-02-24T08:54:31.478Z,73.71
2023-02-24T08:57:07.756Z,73.71
2023-02-24T08:59:37.865Z,73.74
2023-02-24T09:02:18.049Z,73.78
2023-02-24T09:04:48.145Z,73.84
2023-02-24T09:07:18.347Z,73.72
2023-02-24T09:09:46.620Z,73.72
2023-02-24T09:12:21.451Z,73.77
2023-02-24T09:14:54.817Z,73.69
2023-02-24T09:17:40.530Z,73.64
2023-02-24T09:20:43.024Z,73.65
2023-02-24T09:23:19.440Z,73.71
2023-02-24T09:25:49.197Z,73.90
2023-02-24T09:28:19.837Z,74.10
2023-02-24T09:31:07.438Z,74.02
2023-02-24T09:33:38.478Z,74.19
2023-02-24T09:36:12.471Z,74.23
2023-02-24T09:39:00.539Z,74.03
2023-02-24T09:41:52.711Z,74.35
2023-02-24T09:44:32.764Z,74.21
2023-02-24T09:47:09.462Z,74.43
2023-02-24T09:49:47.824Z,74.28
2023-02-24T09:52:18.605Z,74.40
2023-02-24T09:55:14.293Z,74.32
2023-02-24T09:58:25.012Z,73.99
2023-02-24T10:01:20.293Z,74.06
2023-02-24T10:04:08.779Z,73.97
2023-02-24T10:06:48.703Z,73.93
2023-02-24T10:09:23.982Z,73.95
2023-02-24T10:11:55.028Z,73.88
2023-02-24T10:14:37.962Z,73.94
2023-02-24T10:17:30.023Z,74.00
2023-02-24T10:20:13.225Z,73.78
2023-02-24T10:22:50.042Z,73.65
2023-02-24T10:25:35.491Z,73.40
2023-02-24T10:28:15.660Z,73.40
2023-02-24T10:31:03.327Z,73.47
2023-02-24T10:33:38.306Z,73.00
2023-02-24T10:36:10.148Z,73.02
2023-02-24T10:38:44.905Z,73.12
2023-02-24T10:41:14.359Z,73.28
2023-02-24T10:43:55.429Z,73.15
2023-02-24T10:46:41.133Z,72.94
2023-02-24T10:49:15.650Z,72.93
2023-02-24T10:51:47.767Z,72.72
2023-02-24T10:54:54.324Z,72.62
2023-02-24T10:57:36.117Z,72.42
2023-02-24T11:00:50.883Z,72.06
2023-02-24T11:03:35.414Z,72.51
2023-02-24T11:06:19.570Z,72.16
2023-02-24T11:09:18.477Z,72.13
2023-02-24T11:12:05.953Z,72.21
2023-02-24T11:15:04.241Z,72.13
2023-02-24T11:17:32.812Z,72.15
2023-02-24T11:20:10.176Z,72.22
2023-02-24T11:22:41.604Z,72.23
2023-02-24T11:25:19.350Z,72.09
2023-02-24T11:27:48.206Z,72.10
2023-02-24T11:30:24.616Z,72.01
2023-02-24T11:33:16.710Z,71.92
2023-02-24T11:35:56.007Z,71.89
2023-02-24T11:38:36.408Z,71.88
2023-02-24T11:41:15.322Z,71.76
2023-02-24T11:43:55.809Z,71.80
2023-02-24T11:46:33.682Z,71.82
2023-02-24T11:49:06.545Z,72.01
2023-02-24T11:51:37.357Z,71.89
2023-02-24T11:54:10.551Z,72.14
2023-02-24T11:56:43.332Z,72.38
2023-02-24T11:59:17.094Z,72.47
2023-02-24T12:01:52.087Z,72.12
2023-02-24T12:04:24.516Z,72.10
2023-02-24T12:06:59.087Z,71.93
2023-02-24T12:09:33.483Z,72.11
2023-02-24T12:12:07.359Z,71.74
2023-02-24T12:14:40.704Z,71.70
2023-02-24T12:17:21.299Z,71.34
2023-02-24T12:20:05.322Z,71.31
2023-02-24T12:22:45.451Z,71.31
2023-02-24T12:25:16.584Z,71.68
2023-02-24T12:27:59.436Z,71.29
2023-02-24T12:30:48.085Z,71.31
2023-02-24T12:33:31.385Z,71.08
2023-02-24T12:36:12.178Z,71.11
2023-02-24T12:38:52.904Z,71.31
2023-02-24T12:41:39.375Z,71.31
2023-02-24T12:44:22.635Z,71.22
2023-02-24T12:47:03.280Z,70.77
2023-02-24T12:49:47.053Z,70.49
2023-02-24T12:52:20.149Z,70.30
2023-02-24T12:54:58.832Z,70.06
2023-02-24T12:57:33.247Z,69.92
2023-02-24T13:00:07.940Z,70.09
2023-02-24T13:02:48.746Z,69.58
2023-02-24T13:05:23.174Z,69.72
2023-02-24T13:08:09.159Z,69.56
2023-02-24T13:10:45.396Z,69.71
2023-02-24T13:13:21.952Z,69.68
2023-02-24T13:15:52.594Z,69.46
2023-02-24T13:18:29.658Z,69.51
2023-02-24T13:21:06.370Z,69.19
2023-02-24T13:23:36.569Z,69.21
2023-02-24T13:26:04.801Z,69.39
2023-02-24T13:28:35.588Z,69.26
2023-02-24T13:31:06.040Z,69.07
2023-02-24T13:33:38.855Z,69.22
2023-02-24T13:36:21.065Z,69.25
2023-02-24T13:38:50.912Z,69.29
2023-02-24T13:41:35.778Z,69.48
2023-02-24T13:44:22.330Z,69.50
2023-02-24T13:47:06.176Z,69.23
2023-02-24T13:49:42.563Z,69.39
2023-02-24T13:52:20.237Z,69.28
2023-02-24T13:55:03.268Z,69.41
2023-02-24T13:57:47.652Z,69.53
2023-02-24T14:00:26.464Z,69.42
2023-02-24T14:02:55.453Z,69.41
2023-02-24T14:05:27.899Z,68.98
2023-02-24T14:07:56.473Z,68.92
2023-02-24T14:10:26.262Z,68.93
2023-02-24T14:13:04.552Z,68.91
2023-02-24T14:15:34.432Z,69.08
2023-02-24T14:18:05.596Z,69.02
2023-02-24T14:20:36.869Z,68.75
2023-02-24T14:23:22.025Z,68.95
2023-02-24T14:25:54.609Z,68.84
2023-02-24T14:28:25.293Z,68.91
2023-02-24T14:30:58.743Z,68.87
2023-02-24T14:33:32.426Z,68.59
2023-02-24T14:36:01.583Z,68.53
2023-02-24T14:38:35.129Z,68.26
2023-02-24T14:41:05.238Z,68.34
2023-02-24T14:43:39.745Z,68.39
2023-02-24T14:46:07.948Z,68.42
2023-02-24T14:48:36.316Z,68.50
2023-02-24T14:51:09.224Z,68.55
2023-02-24T14:53:48.462Z,68.62
2023-02-24T14:56:17.536Z,68.64
2023-02-24T14:58:48.153Z,68.84
2023-02-24T15:01:27.348Z,68.59
2023-02-24T15:04:00.128Z,68.79
2023-02-24T15:06:31.900Z,68.98
2023-02-24T15:09:03.769Z,68.73
2023-02-24T15:11:32.773Z,68.81
2023-02-24T15:14:05.671Z,68.52
2023-02-24T15:16:39.103Z,68.79
2023-02-24T15:19:26.071Z,68.60
2023-02-24T15:21:54.886Z,68.68
2023-02-24T15:24:31.072Z,68.81
2023-02-24T15:27:19.707Z,68.60
2023-02-24T15:29:56.773Z,68.58
2023-02-24T15:32:27.813Z,68.39
2023-02-24T15:34:56.091Z,68.51
2023-02-24T15:37:27.129Z,68.56
2023-02-24T15:40:05.430Z,68.43
2023-02-24T15:42:35.256Z,68.40
2023-02-24T15:45:05.270Z,68.47
2023-02-24T15:47:44.065Z,68.34
2023-02-24T15:50:13.620Z,68.36
2023-02-24T15:52:42.295Z,68.22
2023-02-24T15:55:15.644Z,68.38
2023-02-24T15:57:45.110Z,68.58
2023-02-24T16:00:20.025Z,68.66
2023-02-24T16:02:49.716Z,68.62
2023-02-24T16:05:17.865Z,68.64
2023-02-24T16:07:47.849Z,68.65
2023-02-24T16:10:19.856Z,68.55
2023-02-24T16:12:52.089Z,68.47
2023-02-24T16:15:25.340Z,68.32
2023-02-24T16:17:54.190Z,68.20
2023-02-24T16:20:30.780Z,68.12
2023-02-24T16:23:00.911Z,68.04
2023-02-24T16:25:33.239Z,68.05
2023-02-24T16:28:01.746Z,68.11
2023-02-24T16:30:30.801Z,68.13
2023-02-24T16:33:00.780Z,67.94
2023-02-24T16:35:29.248Z,67.94
2023-02-24T16:37:57.464Z,67.78
2023-02-24T16:40:29.508Z,67.82
2023-02-24T16:42:57.629Z,67.76
2023-02-24T16:45:28.865Z,67.55
2023-02-24T16:48:02.040Z,67.42
2023-02-24T16:50:33.737Z,67.18
2023-02-24T16:53:02.125Z,66.98
2023-02-24T16:55:30.288Z,66.96
2023-02-24T16:57:58.445Z,66.75
2023-02-24T17:00:26.840Z,66.54
2023-02-24T17:02:55.101Z,66.53
2023-02-24T17:05:25.773Z,66.41
2023-02-24T17:07:55.277Z,66.35
2023-02-24T17:10:24.773Z,66.25
2023-02-24T17:12:53.163Z,66.30
2023-02-24T17:15:25.157Z,66.20
2023-02-24T17:17:53.322Z,66.19
2023-02-24T17:20:21.441Z,66.21
2023-02-24T17:22:49.646Z,66.01
2023-02-24T17:25:19.441Z,66.15
2023-02-24T17:27:47.739Z,66.10
2023-02-24T17:30:18.819Z,66.08
2023-02-24T17:32:46.789Z,66.08
2023-02-24T17:35:15.288Z,65.99
2023-02-24T17:37:43.546Z,65.79
2023-02-24T17:40:13.588Z,65.90
2023-02-24T17:42:42.376Z,66.13
2023-02-24T17:45:13.421Z,66.07
2023-02-24T17:47:42.183Z,66.12
2023-02-24T17:50:12.885Z,66.23
2023-02-24T17:52:41.434Z,66.04
2023-02-24T17:55:17.310Z,66.12
2023-02-24T17:57:45.590Z,66.18
2023-02-24T18:00:15.419Z,66.00
2023-02-24T18:02:43.907Z,65.99
2023-02-24T18:05:14.835Z,65.95
2023-02-24T18:07:43.011Z,65.90
2023-02-24T18:10:14.633Z,65.79
2023-02-24T18:12:43.039Z,65.74
2023-02-24T18:15:38.838Z,65.59
2023-02-24T18:18:22.070Z,65.50
2023-02-24T18:20:51.024Z,65.77
2023-02-24T18:23:19.234Z,65.78
2023-02-24T18:25:47.526Z,65.56
2023-02-24T18:28:16.597Z,65.42
2023-02-24T18:30:54.091Z,65.27
2023-02-24T18:33:22.949Z,65.37
2023-02-24T18:35:58.416Z,65.31
2023-02-24T18:38:27.525Z,65.25
2023-02-24T18:41:00.645Z,65.39
2023-02-24T18:43:30.269Z,65.52
2023-02-24T18:45:59.745Z,65.44
2023-02-24T18:48:28.821Z,65.59
2023-02-24T18:50:58.387Z,65.39
2023-02-24T18:53:30.609Z,65.41
2023-02-24T18:56:03.168Z,65.22
2023-02-24T18:58:31.600Z,65.20
2023-02-24T19:01:00.335Z,65.21
2023-02-24T19:03:28.756Z,65.30
2023-02-24T19:05:56.911Z,65.46
2023-02-24T19:08:26.328Z,65.33
2023-02-24T19:10:54.794Z,65.36
2023-02-24T19:13:31.681Z,65.55
2023-02-24T19:17:16.494Z,65.50
2023-02-24T19:19:46.067Z,65.64
2023-02-24T19:22:14.391Z,65.57
2023-02-24T19:24:42.936Z,65.55
2023-02-24T19:27:11.601Z,65.45
2023-02-24T19:29:39.993Z,65.61
2023-02-24T19:32:08.164Z,65.46
2023-02-24T19:35:21.604Z,65.36
2023-02-24T19:38:14.826Z,65.08
2023-02-24T19:40:43.816Z,65.37
2023-02-24T19:43:50.435Z,65.47
2023-02-24T19:46:19.257Z,65.64
2023-02-24T19:48:47.987Z,65.73
2023-02-24T19:51:19.459Z,65.87
2023-02-24T19:54:13.234Z,65.92
2023-02-24T19:56:41.321Z,66.08
2023-02-24T19:59:10.939Z,66.22
2023-02-24T20:01:38.996Z,66.27
2023-02-24T20:04:08.195Z,66.27
2023-02-24T20:06:38.194Z,66.29
2023-02-24T20:09:08.677Z,66.35
2023-02-24T20:11:38.020Z,66.31
2023-02-24T20:14:07.500Z,66.56
2023-02-24T20:16:37.484Z,66.48
2023-02-24T20:19:06.984Z,66.65
2023-02-24T20:21:36.431Z,66.43
2023-02-24T20:24:06.833Z,66.79
2023-02-24T20:26:36.919Z,66.78
2023-02-24T20:29:05.381Z,66.83
2023-02-24T20:31:33.974Z,66.92
2023-02-24T20:34:03.847Z,67.09
2023-02-24T20:36:32.501Z,66.99
2023-02-24T20:39:00.677Z,67.13
2023-02-24T20:41:29.183Z,67.16
2023-02-24T20:43:57.186Z,67.38
2023-02-24T20:46:27.735Z,67.31
2023-02-24T20:48:58.139Z,67.58
2023-02-24T20:51:27.202Z,67.53
2023-02-24T20:53:58.081Z,67.64
2023-02-24T20:56:28.358Z,67.76
2023-02-24T20:59:00.904Z,67.87
2023-02-24T21:01:30.603Z,68.05
2023-02-24T21:03:59.649Z,68.16
2023-02-24T21:06:28.708Z,67.89
2023-02-24T21:08:57.088Z,68.05
2023-02-24T21:11:25.921Z,67.91
2023-02-24T21:13:54.048Z,68.10
2023-02-24T21:16:23.890Z,68.15
2023-02-24T21:18:52.497Z,67.84
2023-02-24T21:21:21.312Z,67.86
2023-02-24T21:23:50.744Z,67.72
2023-02-24T21:26:19.267Z,67.85
2023-02-24T21:28:47.358Z,68.08
2023-02-24T21:31:17.506Z,68.19
2023-02-24T21:33:51.657Z,68.12
2023-02-24T21:36:22.837Z,68.00
2023-02-24T21:38:51.886Z,68.02
2023-02-24T21:41:20.074Z,67.44
2023-02-24T21:44:03.269Z,67.57
2023-02-24T21:46:31.771Z,67.51
2023-02-24T21:49:00.381Z,67.59
2023-02-24T21:51:29.473Z,67.58
2023-02-24T21:53:58.499Z,67.67
2023-02-24T21:56:28.739Z,67.61
2023-02-24T21:59:01.039Z,67.50
2023-02-24T22:01:34.575Z,67.58
2023-02-24T22:04:17.762Z,67.20
2023-02-24T22:06:53.265Z,67.42
2023-02-24T22:09:22.242Z,67.00
2023-02-24T22:11:51.443Z,67.16
2023-02-24T22:14:20.802Z,67.08
2023-02-24T22:16:49.899Z,67.33
2023-02-24T22:19:24.466Z,67.22
2023-02-24T22:21:54.806Z,67.21
2023-02-24T22:25:36.377Z,67.08
2023-02-24T22:28:11.362Z,67.33
2023-02-24T22:30:44.536Z,67.42
2023-02-24T22:33:35.092Z,67.45
2023-02-24T22:36:11.436Z,67.23
2023-02-24T22:38:48.499Z,67.66
2023-02-24T22:41:22.956Z,67.51
2023-02-24T22:43:57.334Z,68.01
2023-02-24T22:46:48.738Z,67.75
2023-02-24T22:49:19.039Z,67.73
2023-02-24T22:51:47.102Z,67.99
2023-02-24T22:54:20.896Z,67.74
2023-02-24T22:57:02.643Z,67.86
2023-02-24T22:59:31.260Z,68.04
2023-02-24T23:01:59.529Z,68.10
2023-02-24T23:04:49.474Z,68.02
2023-02-24T23:07:18.518Z,68.41
2023-02-24T23:10:14.891Z,68.32
2023-02-24T23:12:43.217Z,68.68
2023-02-24T23:15:13.188Z,68.52
2023-02-24T23:17:41.619Z,68.44
2023-02-24T23:20:12.149Z,68.41
2023-02-24T23:22:40.473Z,68.20
2023-02-24T23:25:10.448Z,68.24
2023-02-24T23:27:39.027Z,68.35
2023-02-24T23:30:11.658Z,68.11
2023-02-24T23:32:40.599Z,68.22
2023-02-24T23:35:10.859Z,68.03
2023-02-24T23:37:39.324Z,68.18
2023-02-24T23:40:10.766Z,68.03
2023-02-24T23:42:38.798Z,67.99
2023-02-24T23:45:09.397Z,67.93
2023-02-24T23:47:37.632Z,67.88
2023-02-24T23:50:07.045Z,67.92
2023-02-24T23:52:35.457Z,67.88
2023-02-24T23:55:06.169Z,67.91
2023-02-24T23:57:34.228Z,67.85
