createdAt,value
2023-03-31T00:00:25.582Z,37.76
2023-03-31T00:01:25.580Z,42.49
2023-03-31T00:02:25.623Z,42.38
2023-03-31T00:03:25.634Z,38.94
2023-03-31T00:04:25.577Z,36.58
2023-03-31T00:05:25.543Z,37.71
2023-03-31T00:06:25.524Z,40.12
2023-03-31T00:07:25.535Z,39.05
2023-03-31T00:08:25.516Z,42.38
2023-03-31T00:09:25.490Z,39.05
2023-03-31T00:10:25.480Z,37.87
2023-03-31T00:11:25.474Z,40.12
2023-03-31T00:12:25.455Z,38.89
2023-03-31T00:13:25.474Z,38.83
2023-03-31T00:14:25.433Z,38.83
2023-03-31T00:15:25.476Z,37.71
2023-03-31T00:16:25.488Z,40.01
2023-03-31T00:17:25.471Z,42.43
2023-03-31T00:18:25.406Z,42.43
2023-03-31T00:19:25.387Z,37.76
2023-03-31T00:20:25.377Z,37.71
2023-03-31T00:21:25.716Z,42.43
2023-03-31T00:22:25.361Z,42.38
2023-03-31T00:23:25.371Z,40.12
2023-03-31T00:24:25.332Z,37.71
2023-03-31T00:25:25.326Z,38.83
2023-03-31T00:26:25.315Z,42.49
2023-03-31T00:27:25.308Z,42.38
2023-03-31T00:28:25.303Z,42.38
2023-03-31T00:29:25.287Z,42.38
2023-03-31T00:30:25.287Z,42.49
2023-03-31T00:31:25.296Z,38.89
2023-03-31T00:32:25.314Z,42.38
2023-03-31T00:33:25.272Z,42.49
2023-03-31T00:34:25.224Z,37.71
2023-03-31T00:35:25.230Z,38.99
2023-03-31T00:36:25.239Z,40.07
2023-03-31T00:37:25.250Z,40.12
2023-03-31T00:38:25.200Z,38.89
2023-03-31T00:39:25.198Z,37.87
2023-03-31T00:40:25.161Z,42.43
2023-03-31T00:41:25.159Z,42.38
2023-03-31T00:42:25.139Z,40.01
2023-03-31T00:43:25.176Z,42.49
2023-03-31T00:44:25.131Z,40.12
2023-03-31T00:45:25.253Z,37.81
2023-03-31T00:46:25.157Z,42.54
2023-03-31T00:47:25.091Z,38.89
2023-03-31T00:48:25.120Z,42.38
2023-03-31T00:49:25.070Z,42.38
2023-03-31T00:50:25.054Z,37.76
2023-03-31T00:51:25.047Z,37.71
2023-03-31T00:52:25.040Z,42.54
2023-03-31T00:53:25.048Z,45.01
2023-03-31T00:54:25.012Z,38.99
2023-03-31T00:55:25.009Z,37.71
2023-03-31T00:56:24.994Z,42.38
2023-03-31T00:57:25.074Z,42.54
2023-03-31T00:58:24.986Z,38.99
2023-03-31T00:59:24.968Z,37.81
2023-03-31T01:00:24.946Z,42.38
2023-03-31T01:01:25.091Z,42.49
2023-03-31T01:02:24.956Z,38.89
2023-03-31T01:03:25.005Z,37.76
2023-03-31T01:04:24.913Z,37.76
2023-03-31T01:05:24.897Z,42.32
2023-03-31T01:06:24.894Z,42.38
2023-03-31T01:07:24.880Z,37.81
2023-03-31T01:08:24.898Z,40.12
2023-03-31T01:09:24.856Z,37.76
2023-03-31T01:10:24.878Z,42.38
2023-03-31T01:11:24.835Z,42.38
2023-03-31T01:12:24.837Z,42.43
2023-03-31T01:13:24.837Z,38.94
2023-03-31T01:14:24.833Z,38.99
2023-03-31T01:15:24.801Z,38.89
2023-03-31T01:16:24.820Z,40.07
2023-03-31T01:17:24.965Z,37.76
2023-03-31T01:18:24.944Z,42.38
2023-03-31T01:19:24.769Z,37.71
2023-03-31T01:20:24.750Z,36.68
2023-03-31T01:21:24.743Z,38.83
2023-03-31T01:22:24.752Z,38.94
2023-03-31T01:23:24.745Z,42.43
2023-03-31T01:24:24.714Z,42.38
2023-03-31T01:25:24.725Z,42.54
2023-03-31T01:26:24.685Z,42.43
2023-03-31T01:27:24.683Z,38.89
2023-03-31T01:28:24.702Z,42.49
2023-03-31T01:29:24.650Z,42.49
2023-03-31T01:30:24.654Z,38.94
2023-03-31T01:31:24.775Z,38.94
2023-03-31T01:32:24.676Z,42.49
2023-03-31T01:33:24.632Z,42.38
2023-03-31T01:34:24.611Z,37.76
2023-03-31T01:35:24.627Z,42.38
2023-03-31T01:36:24.592Z,42.49
2023-03-31T01:37:24.573Z,42.43
2023-03-31T01:38:24.603Z,42.43
2023-03-31T01:39:24.550Z,44.90
2023-03-31T01:40:24.557Z,42.32
2023-03-31T01:41:24.527Z,40.12
2023-03-31T01:42:24.526Z,40.01
2023-03-31T01:43:25.017Z,40.07
2023-03-31T01:44:24.503Z,37.81
2023-03-31T01:45:24.486Z,38.94
2023-03-31T01:46:24.496Z,37.71
2023-03-31T01:47:24.497Z,37.71
2023-03-31T01:48:24.477Z,40.07
2023-03-31T01:49:24.441Z,42.38
2023-03-31T01:50:24.438Z,40.07
2023-03-31T01:51:24.425Z,42.38
2023-03-31T01:52:24.463Z,40.12
2023-03-31T01:53:24.425Z,37.71
2023-03-31T01:54:24.408Z,37.71
2023-03-31T01:55:24.429Z,42.38
2023-03-31T01:56:24.378Z,37.81
2023-03-31T01:57:24.565Z,37.76
2023-03-31T01:58:24.365Z,38.89
2023-03-31T01:59:24.336Z,38.94
2023-03-31T02:00:24.337Z,42.49
2023-03-31T02:01:24.393Z,42.38
2023-03-31T02:02:24.395Z,40.18
2023-03-31T02:03:24.438Z,42.43
2023-03-31T02:04:24.308Z,37.81
2023-03-31T02:05:24.273Z,37.76
2023-03-31T02:06:24.275Z,38.89
2023-03-31T02:07:24.262Z,42.38
2023-03-31T02:08:24.273Z,38.94
2023-03-31T02:09:24.233Z,37.81
2023-03-31T02:10:24.234Z,38.89
2023-03-31T02:11:24.220Z,37.87
2023-03-31T02:12:24.209Z,44.96
2023-03-31T02:13:24.225Z,37.71
2023-03-31T02:14:24.199Z,42.43
2023-03-31T02:15:24.189Z,37.65
2023-03-31T02:16:24.231Z,40.01
2023-03-31T02:17:24.163Z,37.76
2023-03-31T02:18:24.162Z,37.81
2023-03-31T02:19:24.178Z,42.38
2023-03-31T02:20:24.127Z,37.76
2023-03-31T02:21:24.116Z,44.90
2023-03-31T02:22:24.107Z,37.76
2023-03-31T02:23:24.088Z,37.81
2023-03-31T02:24:24.120Z,37.81
2023-03-31T02:25:24.079Z,37.71
2023-03-31T02:26:24.074Z,42.38
2023-03-31T02:27:24.046Z,40.07
2023-03-31T02:28:24.075Z,42.49
2023-03-31T02:29:24.047Z,38.99
2023-03-31T02:30:24.024Z,42.38
2023-03-31T02:31:24.042Z,42.38
2023-03-31T02:32:24.024Z,42.49
2023-03-31T02:33:23.984Z,38.99
2023-03-31T02:34:24.009Z,42.38
2023-03-31T02:35:23.990Z,40.07
2023-03-31T02:36:23.956Z,37.81
2023-03-31T02:37:23.958Z,37.76
2023-03-31T02:38:23.939Z,36.47
2023-03-31T02:39:23.951Z,42.38
2023-03-31T02:40:23.923Z,42.54
2023-03-31T02:41:23.912Z,40.12
2023-03-31T02:42:23.903Z,37.65
2023-03-31T02:43:23.891Z,42.43
2023-03-31T02:44:23.946Z,38.67
2023-03-31T02:45:23.877Z,37.65
2023-03-31T02:46:23.989Z,42.43
2023-03-31T02:47:23.861Z,37.71
2023-03-31T02:48:23.836Z,37.76
2023-03-31T02:49:24.372Z,40.18
2023-03-31T02:50:23.816Z,42.43
2023-03-31T02:51:23.829Z,37.71
2023-03-31T02:52:23.802Z,37.81
2023-03-31T02:53:23.776Z,42.16
2023-03-31T02:54:23.806Z,42.43
2023-03-31T02:55:23.763Z,42.43
2023-03-31T02:56:23.758Z,37.71
2023-03-31T02:57:23.755Z,38.94
2023-03-31T02:58:23.734Z,42.49
2023-03-31T02:59:23.732Z,40.12
2023-03-31T03:00:23.747Z,38.99
2023-03-31T03:01:23.723Z,42.43
2023-03-31T03:02:23.745Z,42.49
2023-03-31T03:03:23.780Z,38.89
2023-03-31T03:04:23.667Z,37.81
2023-03-31T03:05:23.692Z,42.43
2023-03-31T03:06:23.671Z,36.52
2023-03-31T03:07:23.633Z,37.71
2023-03-31T03:08:23.632Z,40.12
2023-03-31T03:09:23.635Z,41.95
2023-03-31T03:10:23.610Z,36.63
2023-03-31T03:11:23.591Z,37.81
2023-03-31T03:12:23.597Z,42.43
2023-03-31T03:13:23.579Z,40.07
2023-03-31T03:14:23.597Z,37.76
2023-03-31T03:15:23.558Z,37.92
2023-03-31T03:16:23.614Z,42.49
2023-03-31T03:17:23.659Z,42.32
2023-03-31T03:18:23.528Z,37.81
2023-03-31T03:19:23.536Z,37.81
2023-03-31T03:20:23.503Z,37.71
2023-03-31T03:21:23.494Z,42.49
2023-03-31T03:22:23.501Z,38.89
2023-03-31T03:23:23.467Z,42.32
2023-03-31T03:24:23.518Z,37.87
2023-03-31T03:25:23.516Z,38.89
2023-03-31T03:26:23.506Z,37.87
2023-03-31T03:27:23.429Z,40.18
2023-03-31T03:28:23.424Z,40.01
2023-03-31T03:29:23.437Z,42.32
2023-03-31T03:30:23.398Z,42.43
2023-03-31T03:31:23.443Z,40.07
2023-03-31T03:32:23.390Z,42.43
2023-03-31T03:33:23.365Z,38.99
2023-03-31T03:34:23.376Z,38.99
2023-03-31T03:35:23.384Z,42.38
2023-03-31T03:36:23.386Z,37.81
2023-03-31T03:37:23.346Z,42.54
2023-03-31T03:38:23.318Z,38.89
2023-03-31T03:39:23.318Z,38.99
2023-03-31T03:40:23.301Z,42.38
2023-03-31T03:41:23.286Z,37.76
2023-03-31T03:42:23.276Z,40.12
2023-03-31T03:43:23.270Z,42.54
2023-03-31T03:44:23.271Z,42.38
2023-03-31T03:45:23.261Z,40.18
2023-03-31T03:46:23.339Z,38.83
2023-03-31T03:47:23.281Z,42.38
2023-03-31T03:48:23.224Z,40.12
2023-03-31T03:49:23.236Z,40.07
2023-03-31T03:50:23.198Z,37.81
2023-03-31T03:51:23.188Z,38.83
2023-03-31T03:52:23.175Z,37.71
2023-03-31T03:53:23.167Z,38.83
2023-03-31T03:54:23.199Z,42.38
2023-03-31T03:55:23.149Z,37.81
2023-03-31T03:56:23.147Z,42.38
2023-03-31T03:57:23.203Z,38.99
2023-03-31T03:58:23.111Z,42.32
2023-03-31T03:59:23.717Z,42.38
2023-03-31T04:00:23.096Z,42.32
2023-03-31T04:01:23.086Z,38.99
2023-03-31T04:02:24.500Z,37.71
2023-03-31T04:03:23.112Z,37.97
2023-03-31T04:04:23.038Z,40.18
2023-03-31T04:05:23.089Z,40.01
2023-03-31T04:06:23.056Z,37.87
2023-03-31T04:07:23.009Z,45.12
2023-03-31T04:08:23.011Z,40.12
2023-03-31T04:09:23.004Z,37.81
2023-03-31T04:10:22.975Z,42.54
2023-03-31T04:11:22.965Z,42.49
2023-03-31T04:12:22.955Z,38.89
2023-03-31T04:13:22.960Z,38.03
2023-03-31T04:14:22.946Z,37.81
2023-03-31T04:15:22.923Z,38.94
2023-03-31T04:16:22.939Z,42.49
2023-03-31T04:17:22.996Z,37.71
2023-03-31T04:18:23.069Z,42.43
2023-03-31T04:19:22.911Z,40.01
2023-03-31T04:20:22.868Z,38.83
2023-03-31T04:21:23.243Z,40.12
2023-03-31T04:22:22.853Z,38.99
2023-03-31T04:23:22.830Z,37.71
2023-03-31T04:24:22.865Z,36.58
2023-03-31T04:25:22.882Z,38.94
2023-03-31T04:26:22.810Z,42.22
2023-03-31T04:27:22.787Z,37.76
2023-03-31T04:28:22.740Z,37.65
2023-03-31T04:29:22.902Z,40.18
2023-03-31T04:30:23.006Z,38.99
2023-03-31T04:31:22.789Z,37.81
2023-03-31T04:32:22.786Z,40.18
2023-03-31T04:33:22.681Z,42.38
2023-03-31T04:34:22.686Z,42.49
2023-03-31T04:35:22.737Z,42.43
2023-03-31T04:36:22.719Z,37.71
2023-03-31T04:37:22.665Z,37.81
2023-03-31T04:38:22.625Z,37.65
2023-03-31T04:39:22.696Z,40.07
2023-03-31T04:40:22.619Z,37.71
2023-03-31T04:41:22.635Z,38.89
2023-03-31T04:42:22.684Z,38.99
2023-03-31T04:43:22.574Z,42.49
2023-03-31T04:44:22.585Z,37.71
2023-03-31T04:45:22.576Z,40.01
2023-03-31T04:46:22.656Z,42.38
2023-03-31T04:47:22.597Z,42.49
2023-03-31T04:48:22.555Z,37.97
2023-03-31T04:49:22.526Z,45.06
2023-03-31T04:50:22.513Z,40.18
2023-03-31T04:51:22.493Z,42.32
2023-03-31T04:52:22.584Z,37.71
2023-03-31T04:53:22.490Z,42.49
2023-03-31T04:54:22.495Z,38.99
2023-03-31T04:55:22.460Z,38.99
2023-03-31T04:56:22.441Z,37.81
2023-03-31T04:57:22.793Z,42.54
2023-03-31T04:58:22.427Z,42.43
2023-03-31T04:59:22.446Z,37.65
2023-03-31T05:00:22.415Z,40.01
2023-03-31T05:01:22.428Z,40.01
2023-03-31T05:02:24.913Z,40.01
2023-03-31T05:03:22.444Z,36.63
2023-03-31T05:04:22.373Z,38.89
2023-03-31T05:05:22.346Z,42.54
2023-03-31T05:06:22.340Z,42.43
2023-03-31T05:07:22.357Z,37.65
2023-03-31T05:08:22.321Z,40.07
2023-03-31T05:09:22.335Z,37.71
2023-03-31T05:10:22.349Z,38.83
2023-03-31T05:11:22.294Z,42.49
2023-03-31T05:12:22.302Z,37.87
2023-03-31T05:13:22.265Z,37.76
2023-03-31T05:14:22.265Z,42.49
2023-03-31T05:15:22.450Z,42.43
2023-03-31T05:16:22.284Z,37.87
2023-03-31T05:17:22.349Z,37.81
2023-03-31T05:18:22.262Z,36.47
2023-03-31T05:19:22.201Z,39.05
2023-03-31T05:20:22.284Z,36.52
2023-03-31T05:21:22.198Z,42.59
2023-03-31T05:22:22.182Z,42.49
2023-03-31T05:23:22.181Z,42.38
2023-03-31T05:24:22.152Z,38.94
2023-03-31T05:25:22.629Z,42.32
2023-03-31T05:26:22.134Z,40.07
2023-03-31T05:27:22.139Z,37.76
2023-03-31T05:28:22.111Z,42.38
2023-03-31T05:29:22.126Z,42.38
2023-03-31T05:30:22.122Z,42.49
2023-03-31T05:31:22.105Z,37.76
2023-03-31T05:32:22.096Z,40.07
2023-03-31T05:33:22.079Z,42.38
2023-03-31T05:34:22.084Z,38.83
2023-03-31T05:35:22.076Z,38.83
2023-03-31T05:36:22.060Z,37.76
2023-03-31T05:37:22.031Z,38.99
2023-03-31T05:38:22.010Z,37.87
2023-03-31T05:39:22.015Z,37.71
2023-03-31T05:40:22.003Z,37.65
2023-03-31T05:41:21.983Z,36.52
2023-03-31T05:42:21.961Z,42.49
2023-03-31T05:43:21.984Z,37.81
2023-03-31T05:44:21.949Z,37.65
2023-03-31T05:45:21.958Z,37.71
2023-03-31T05:46:21.999Z,38.94
2023-03-31T05:47:21.919Z,40.07
2023-03-31T05:48:21.931Z,37.76
2023-03-31T05:49:21.895Z,40.12
2023-03-31T05:50:21.895Z,36.52
2023-03-31T05:51:21.874Z,37.81
2023-03-31T05:52:21.865Z,38.83
2023-03-31T05:53:21.857Z,37.65
2023-03-31T05:54:21.837Z,37.87
2023-03-31T05:55:21.875Z,40.07
2023-03-31T05:56:21.819Z,37.87
2023-03-31T05:57:21.886Z,39.05
2023-03-31T05:58:21.792Z,40.12
2023-03-31T05:59:21.800Z,42.38
2023-03-31T06:00:21.822Z,40.01
2023-03-31T06:01:21.830Z,42.49
2023-03-31T06:02:21.847Z,38.99
2023-03-31T06:03:21.801Z,38.94
2023-03-31T06:04:21.824Z,39.05
2023-03-31T06:05:21.760Z,37.81
2023-03-31T06:06:21.713Z,38.83
2023-03-31T06:07:21.707Z,38.94
2023-03-31T06:08:21.692Z,42.43
2023-03-31T06:09:21.685Z,36.47
2023-03-31T06:10:21.700Z,42.32
2023-03-31T06:11:21.675Z,37.81
2023-03-31T06:12:21.650Z,37.81
2023-03-31T06:13:21.726Z,40.01
2023-03-31T06:14:21.626Z,37.65
2023-03-31T06:15:21.712Z,37.81
2023-03-31T06:16:21.635Z,37.87
2023-03-31T06:17:21.659Z,40.01
2023-03-31T06:18:21.638Z,40.12
2023-03-31T06:19:21.610Z,42.43
2023-03-31T06:20:28.193Z,37.92
2023-03-31T06:21:21.619Z,39.05
2023-03-31T06:22:21.587Z,40.01
2023-03-31T06:23:21.549Z,40.01
2023-03-31T06:24:21.576Z,42.38
2023-03-31T06:25:21.762Z,42.49
2023-03-31T06:26:21.504Z,42.38
2023-03-31T06:27:21.497Z,38.83
2023-03-31T06:28:21.482Z,40.28
2023-03-31T06:29:21.487Z,40.01
2023-03-31T06:30:21.503Z,42.38
2023-03-31T06:31:21.559Z,39.96
2023-03-31T06:32:21.442Z,39.96
2023-03-31T06:33:21.474Z,40.18
2023-03-31T06:34:21.733Z,37.81
2023-03-31T06:35:21.478Z,38.89
2023-03-31T06:36:21.406Z,37.87
2023-03-31T06:37:21.406Z,40.18
2023-03-31T06:38:21.411Z,38.99
2023-03-31T06:39:21.651Z,39.05
2023-03-31T06:40:21.363Z,40.44
2023-03-31T06:41:21.352Z,37.81
2023-03-31T06:42:21.370Z,38.99
2023-03-31T06:43:21.353Z,37.81
2023-03-31T06:44:21.312Z,40.12
2023-03-31T06:45:21.385Z,42.49
2023-03-31T06:46:21.328Z,37.71
2023-03-31T06:47:21.355Z,38.94
2023-03-31T06:48:21.270Z,39.05
2023-03-31T06:49:21.298Z,40.18
2023-03-31T06:50:21.267Z,37.81
2023-03-31T06:51:21.246Z,38.99
2023-03-31T06:52:21.265Z,37.81
2023-03-31T06:53:21.232Z,42.54
2023-03-31T06:54:21.206Z,42.49
2023-03-31T06:55:21.232Z,37.71
2023-03-31T06:56:21.249Z,42.38
2023-03-31T06:57:21.217Z,40.07
2023-03-31T06:58:21.177Z,37.81
2023-03-31T06:59:21.209Z,37.92
2023-03-31T07:00:23.138Z,38.78
2023-03-31T07:01:21.211Z,40.12
2023-03-31T07:02:21.149Z,38.94
2023-03-31T07:03:21.228Z,37.76
2023-03-31T07:04:21.115Z,39.05
2023-03-31T07:05:21.137Z,38.78
2023-03-31T07:06:21.239Z,38.78
2023-03-31T07:07:21.076Z,37.87
2023-03-31T07:08:21.065Z,37.65
2023-03-31T07:09:21.052Z,42.32
2023-03-31T07:10:21.066Z,37.87
2023-03-31T07:11:21.332Z,39.05
2023-03-31T07:12:21.025Z,38.89
2023-03-31T07:13:21.031Z,37.60
2023-03-31T07:14:20.997Z,42.32
2023-03-31T07:15:21.052Z,40.23
2023-03-31T07:16:21.022Z,37.65
2023-03-31T07:17:20.981Z,37.87
2023-03-31T07:18:20.958Z,39.96
2023-03-31T07:19:20.971Z,40.01
2023-03-31T07:20:21.170Z,40.12
2023-03-31T07:21:20.931Z,39.96
2023-03-31T07:22:20.912Z,38.78
2023-03-31T07:23:20.940Z,38.83
2023-03-31T07:24:20.931Z,42.27
2023-03-31T07:25:20.891Z,37.71
2023-03-31T07:26:20.884Z,37.65
2023-03-31T07:27:20.969Z,40.28
2023-03-31T07:28:20.881Z,42.54
2023-03-31T07:29:20.888Z,39.96
2023-03-31T07:30:20.860Z,38.73
2023-03-31T07:31:20.896Z,40.34
2023-03-31T07:32:20.844Z,42.43
2023-03-31T07:33:20.806Z,37.92
2023-03-31T07:34:20.835Z,42.27
2023-03-31T07:35:20.827Z,40.23
2023-03-31T07:36:21.294Z,42.32
2023-03-31T07:37:20.783Z,42.22
2023-03-31T07:38:20.747Z,39.96
2023-03-31T07:39:20.740Z,38.83
2023-03-31T07:40:20.771Z,42.27
2023-03-31T07:41:20.737Z,42.38
2023-03-31T07:42:20.721Z,44.96
2023-03-31T07:43:20.707Z,38.94
2023-03-31T07:44:20.741Z,40.28
2023-03-31T07:45:20.730Z,42.59
2023-03-31T07:46:20.730Z,42.27
2023-03-31T07:47:20.743Z,39.96
2023-03-31T07:48:20.646Z,45.01
2023-03-31T07:49:20.644Z,44.85
2023-03-31T07:50:20.626Z,40.23
2023-03-31T07:51:20.796Z,40.18
2023-03-31T07:52:20.620Z,39.91
2023-03-31T07:53:20.607Z,42.49
2023-03-31T07:54:20.610Z,40.28
2023-03-31T07:55:20.680Z,45.22
2023-03-31T07:56:20.595Z,47.32
2023-03-31T07:57:20.783Z,44.85
2023-03-31T07:58:20.571Z,44.85
2023-03-31T07:59:20.578Z,39.96
2023-03-31T08:00:20.556Z,42.59
2023-03-31T08:01:20.539Z,42.43
2023-03-31T08:02:20.582Z,47.37
2023-03-31T08:03:20.546Z,40.23
2023-03-31T08:04:20.534Z,47.37
2023-03-31T08:05:20.471Z,45.06
2023-03-31T08:06:20.482Z,40.23
2023-03-31T08:07:20.509Z,42.22
2023-03-31T08:08:20.433Z,44.79
2023-03-31T08:09:20.435Z,47.64
2023-03-31T08:10:20.411Z,44.96
2023-03-31T08:11:20.432Z,46.94
2023-03-31T08:12:20.392Z,44.96
2023-03-31T08:13:20.399Z,47.32
2023-03-31T08:14:30.284Z,42.59
2023-03-31T08:15:20.371Z,45.17
2023-03-31T08:16:20.455Z,45.12
2023-03-31T08:17:20.361Z,42.38
2023-03-31T08:18:20.328Z,42.59
2023-03-31T08:19:20.326Z,45.17
2023-03-31T08:20:20.307Z,42.59
2023-03-31T08:21:23.009Z,42.38
2023-03-31T08:22:20.289Z,50.00
2023-03-31T08:23:20.289Z,44.85
2023-03-31T08:24:20.272Z,45.22
2023-03-31T08:25:20.324Z,47.48
2023-03-31T08:26:20.269Z,44.85
2023-03-31T08:27:20.248Z,45.12
2023-03-31T08:28:20.229Z,50.00
2023-03-31T08:29:20.218Z,47.37
2023-03-31T08:30:20.207Z,47.70
2023-03-31T08:31:20.229Z,50.22
2023-03-31T08:32:20.191Z,47.64
2023-03-31T08:33:20.298Z,50.17
2023-03-31T08:34:20.158Z,50.22
2023-03-31T08:35:20.215Z,49.95
2023-03-31T08:36:20.207Z,45.01
2023-03-31T08:37:20.150Z,49.84
2023-03-31T08:38:20.122Z,47.80
2023-03-31T08:39:20.118Z,50.22
2023-03-31T08:40:20.109Z,49.95
2023-03-31T08:41:20.123Z,49.84
2023-03-31T08:42:20.089Z,50.38
2023-03-31T08:43:20.081Z,50.27
2023-03-31T08:44:20.065Z,50.06
2023-03-31T08:45:20.064Z,47.64
2023-03-31T08:46:20.153Z,50.22
2023-03-31T08:47:20.033Z,49.84
2023-03-31T08:48:20.062Z,49.84
2023-03-31T08:49:20.037Z,50.27
2023-03-31T08:50:20.044Z,49.90
2023-03-31T08:51:20.004Z,49.84
2023-03-31T08:52:19.993Z,50.17
2023-03-31T08:53:19.977Z,47.48
2023-03-31T08:54:19.955Z,50.00
2023-03-31T08:55:19.963Z,50.27
2023-03-31T08:56:19.946Z,47.70
2023-03-31T08:57:20.063Z,49.90
2023-03-31T08:58:19.916Z,50.06
2023-03-31T08:59:19.914Z,50.11
2023-03-31T09:00:20.506Z,50.22
2023-03-31T09:01:19.937Z,50.22
2023-03-31T09:02:19.927Z,50.17
2023-03-31T09:03:19.949Z,50.00
2023-03-31T09:04:20.016Z,49.90
2023-03-31T09:05:19.858Z,47.70
2023-03-31T09:06:19.843Z,47.64
2023-03-31T09:07:19.821Z,49.90
2023-03-31T09:08:19.813Z,50.27
2023-03-31T09:09:19.813Z,47.59
2023-03-31T09:10:19.800Z,49.90
2023-03-31T09:11:19.797Z,49.90
2023-03-31T09:12:19.766Z,50.06
2023-03-31T09:13:19.773Z,44.96
2023-03-31T09:14:19.753Z,47.64
2023-03-31T09:15:19.741Z,50.17
2023-03-31T09:16:20.388Z,49.84
2023-03-31T09:17:19.728Z,50.17
2023-03-31T09:18:19.715Z,49.95
2023-03-31T09:19:19.695Z,50.06
2023-03-31T09:20:19.683Z,47.75
2023-03-31T09:21:19.695Z,47.37
2023-03-31T09:22:19.671Z,50.22
2023-03-31T09:23:19.666Z,50.17
2023-03-31T09:24:19.658Z,50.22
2023-03-31T09:25:19.645Z,49.90
2023-03-31T09:26:19.644Z,50.11
2023-03-31T09:27:19.612Z,50.17
2023-03-31T09:28:19.646Z,47.70
2023-03-31T09:29:19.621Z,47.80
2023-03-31T09:30:19.579Z,49.84
2023-03-31T09:31:19.647Z,49.95
2023-03-31T09:32:19.576Z,50.27
2023-03-31T09:33:19.558Z,50.22
2023-03-31T09:34:19.536Z,49.90
2023-03-31T09:35:19.536Z,50.17
2023-03-31T09:36:19.561Z,50.22
2023-03-31T09:37:19.531Z,49.90
2023-03-31T09:38:19.517Z,47.53
2023-03-31T09:39:19.489Z,50.06
2023-03-31T09:40:19.582Z,50.27
2023-03-31T09:41:19.476Z,50.27
2023-03-31T09:42:19.474Z,50.06
2023-03-31T09:43:19.449Z,50.00
2023-03-31T09:44:19.466Z,47.80
2023-03-31T09:45:19.421Z,49.90
2023-03-31T09:46:19.617Z,49.84
2023-03-31T09:47:19.409Z,49.84
2023-03-31T09:48:19.414Z,50.22
2023-03-31T09:49:19.388Z,49.95
2023-03-31T09:50:19.384Z,47.37
2023-03-31T09:51:19.389Z,49.90
2023-03-31T09:52:19.371Z,50.17
2023-03-31T09:53:19.358Z,49.84
2023-03-31T09:54:19.348Z,50.27
2023-03-31T09:55:32.056Z,50.22
2023-03-31T09:56:19.368Z,47.64
2023-03-31T09:57:19.317Z,50.22
2023-03-31T09:58:19.292Z,50.17
2023-03-31T09:59:19.307Z,50.11
2023-03-31T10:00:19.269Z,47.32
2023-03-31T10:01:19.538Z,50.17
2023-03-31T10:02:19.609Z,49.95
2023-03-31T10:03:19.242Z,49.90
2023-03-31T10:04:19.320Z,49.90
2023-03-31T10:05:19.274Z,49.95
2023-03-31T10:06:19.275Z,50.06
2023-03-31T10:07:19.782Z,49.95
2023-03-31T10:08:19.195Z,50.17
2023-03-31T10:09:19.173Z,49.90
2023-03-31T10:10:19.194Z,49.95
2023-03-31T10:11:19.149Z,49.84
2023-03-31T10:12:19.181Z,49.90
2023-03-31T10:13:19.141Z,50.22
2023-03-31T10:14:19.139Z,50.22
2023-03-31T10:15:19.137Z,50.06
2023-03-31T10:16:19.183Z,49.84
2023-03-31T10:17:19.110Z,50.22
2023-03-31T10:18:19.196Z,50.00
2023-03-31T10:19:19.075Z,49.95
2023-03-31T10:20:19.112Z,47.43
2023-03-31T10:21:19.050Z,49.90
2023-03-31T10:22:19.063Z,47.64
2023-03-31T10:23:19.034Z,47.64
2023-03-31T10:24:19.083Z,50.17
2023-03-31T10:25:19.023Z,47.43
2023-03-31T10:26:19.011Z,49.90
2023-03-31T10:27:19.979Z,47.37
2023-03-31T10:28:19.013Z,47.64
2023-03-31T10:29:19.006Z,50.17
2023-03-31T10:30:19.153Z,47.59
2023-03-31T10:31:18.991Z,50.27
2023-03-31T10:32:18.969Z,49.90
2023-03-31T10:33:23.260Z,50.17
2023-03-31T10:34:18.963Z,50.17
2023-03-31T10:35:18.906Z,47.37
2023-03-31T10:36:21.872Z,50.11
2023-03-31T10:37:18.938Z,50.17
2023-03-31T10:38:19.047Z,47.64
2023-03-31T10:39:18.879Z,50.17
2023-03-31T10:40:18.902Z,50.17
2023-03-31T10:41:18.888Z,50.22
2023-03-31T10:42:20.570Z,49.90
2023-03-31T10:43:18.823Z,47.64
2023-03-31T10:44:18.819Z,50.17
2023-03-31T10:45:29.709Z,47.64
2023-03-31T10:46:18.833Z,50.11
2023-03-31T10:47:18.849Z,49.90
2023-03-31T10:48:18.772Z,47.48
2023-03-31T10:49:18.764Z,47.70
2023-03-31T10:50:18.758Z,47.43
2023-03-31T10:51:18.757Z,49.95
2023-03-31T10:52:18.737Z,50.22
2023-03-31T10:53:18.715Z,49.95
2023-03-31T10:54:18.707Z,50.17
2023-03-31T10:55:18.704Z,47.37
2023-03-31T10:56:18.687Z,47.43
2023-03-31T10:57:19.080Z,49.95
2023-03-31T10:58:18.754Z,47.48
2023-03-31T10:59:18.655Z,50.22
2023-03-31T11:00:18.666Z,45.17
2023-03-31T11:01:18.659Z,47.59
2023-03-31T11:02:18.640Z,47.53
2023-03-31T11:03:18.765Z,47.48
2023-03-31T11:04:18.612Z,47.59
2023-03-31T11:05:18.616Z,47.59
2023-03-31T11:06:18.585Z,50.06
2023-03-31T11:07:18.928Z,44.90
2023-03-31T11:08:19.952Z,47.59
2023-03-31T11:09:18.562Z,50.00
2023-03-31T11:10:18.543Z,50.17
2023-03-31T11:11:18.533Z,47.59
2023-03-31T11:12:18.631Z,45.06
2023-03-31T11:13:18.509Z,50.22
2023-03-31T11:14:18.503Z,47.48
2023-03-31T11:15:18.778Z,47.48
2023-03-31T11:16:18.873Z,50.17
2023-03-31T11:17:18.543Z,50.11
2023-03-31T11:18:18.459Z,47.48
2023-03-31T11:19:18.483Z,50.00
2023-03-31T11:20:18.449Z,50.00
2023-03-31T11:21:18.419Z,50.00
2023-03-31T11:22:18.455Z,45.01
2023-03-31T11:23:18.431Z,50.17
2023-03-31T11:24:18.404Z,47.59
2023-03-31T11:25:18.384Z,50.06
2023-03-31T11:26:18.420Z,50.06
2023-03-31T11:27:18.449Z,50.06
2023-03-31T11:28:18.381Z,46.08
2023-03-31T11:29:18.337Z,45.01
2023-03-31T11:30:18.420Z,45.01
2023-03-31T11:31:18.368Z,50.06
2023-03-31T11:32:18.308Z,50.06
2023-03-31T11:33:18.342Z,44.96
2023-03-31T11:34:18.316Z,50.06
2023-03-31T11:35:18.280Z,50.11
2023-03-31T11:36:18.298Z,50.17
2023-03-31T11:37:18.306Z,50.11
2023-03-31T11:38:18.248Z,44.96
2023-03-31T11:39:18.251Z,47.59
2023-03-31T11:40:18.233Z,47.59
2023-03-31T11:41:18.213Z,47.32
2023-03-31T11:42:18.342Z,47.48
2023-03-31T11:43:18.228Z,45.06
2023-03-31T11:44:18.196Z,50.22
2023-03-31T11:45:18.221Z,50.06
2023-03-31T11:46:18.179Z,45.01
2023-03-31T11:47:18.178Z,44.96
2023-03-31T11:48:18.179Z,47.48
2023-03-31T11:49:18.129Z,50.11
2023-03-31T11:50:18.124Z,50.11
2023-03-31T11:51:18.133Z,44.90
2023-03-31T11:52:18.124Z,50.11
2023-03-31T11:53:18.132Z,50.00
2023-03-31T11:54:18.085Z,47.59
2023-03-31T11:55:18.078Z,45.01
2023-03-31T11:56:18.056Z,45.01
2023-03-31T11:57:18.170Z,50.17
2023-03-31T11:58:18.040Z,47.53
2023-03-31T11:59:18.043Z,45.01
2023-03-31T12:00:18.042Z,45.12
2023-03-31T12:01:18.016Z,50.11
2023-03-31T12:02:18.286Z,50.00
2023-03-31T12:03:18.095Z,50.11
2023-03-31T12:04:17.987Z,45.06
2023-03-31T12:05:17.976Z,45.12
2023-03-31T12:06:18.020Z,44.96
2023-03-31T12:07:18.036Z,50.17
2023-03-31T12:08:17.934Z,44.96
2023-03-31T12:09:17.923Z,50.11
2023-03-31T12:10:17.915Z,45.01
2023-03-31T12:11:17.909Z,45.01
2023-03-31T12:12:17.954Z,50.11
2023-03-31T12:13:17.872Z,50.11
2023-03-31T12:14:17.872Z,50.00
2023-03-31T12:15:17.858Z,50.22
2023-03-31T12:16:17.886Z,50.22
2023-03-31T12:17:17.834Z,50.00
2023-03-31T12:18:17.972Z,49.95
2023-03-31T12:19:17.811Z,45.39
2023-03-31T12:20:17.804Z,50.11
2023-03-31T12:21:17.792Z,45.01
2023-03-31T12:22:17.782Z,50.00
2023-03-31T12:23:18.128Z,44.96
2023-03-31T12:24:17.759Z,50.17
2023-03-31T12:25:17.756Z,45.01
2023-03-31T12:26:17.740Z,50.17
2023-03-31T12:27:17.726Z,45.06
2023-03-31T12:28:18.250Z,47.59
2023-03-31T12:29:17.703Z,50.06
2023-03-31T12:30:17.709Z,45.01
2023-03-31T12:31:17.700Z,45.01
2023-03-31T12:32:17.684Z,44.96
2023-03-31T12:33:17.718Z,50.06
2023-03-31T12:34:17.655Z,47.48
2023-03-31T12:35:17.709Z,47.43
2023-03-31T12:36:17.721Z,47.53
2023-03-31T12:37:17.622Z,45.01
2023-03-31T12:38:17.684Z,45.12
2023-03-31T12:39:17.606Z,45.06
2023-03-31T12:40:17.600Z,50.11
2023-03-31T12:41:17.595Z,45.06
2023-03-31T12:42:17.577Z,45.06
2023-03-31T12:43:17.580Z,47.53
2023-03-31T12:44:17.558Z,50.11
2023-03-31T12:45:17.541Z,50.11
2023-03-31T12:46:17.560Z,50.11
2023-03-31T12:47:17.526Z,50.06
2023-03-31T12:48:17.938Z,47.59
2023-03-31T12:49:17.505Z,50.11
2023-03-31T12:50:17.508Z,45.06
2023-03-31T12:51:17.485Z,45.01
2023-03-31T12:52:17.472Z,50.11