createdAt,value
2023-05-23T00:01:58.795Z,13.90
2023-05-23T00:04:28.376Z,13.80
2023-05-23T00:06:55.893Z,13.80
2023-05-23T00:09:23.014Z,13.80
2023-05-23T00:11:50.285Z,13.90
2023-05-23T00:14:21.795Z,13.90
2023-05-23T00:16:49.755Z,13.70
2023-05-23T00:19:17.980Z,13.90
2023-05-23T00:21:48.779Z,14.00
2023-05-23T00:24:18.684Z,14.10
2023-05-23T00:26:48.816Z,14.20
2023-05-23T00:29:16.921Z,14.20
2023-05-23T00:31:47.707Z,14.20
2023-05-23T00:34:17.903Z,14.10
2023-05-23T00:36:50.220Z,14.10
2023-05-23T00:39:19.909Z,14.10
2023-05-23T00:41:52.188Z,14.10
2023-05-23T00:44:20.846Z,14.10
2023-05-23T00:46:55.758Z,14.20
2023-05-23T00:49:23.210Z,14.30
2023-05-23T00:51:52.230Z,14.50
2023-05-23T00:54:24.521Z,14.40
2023-05-23T00:56:51.766Z,14.40
2023-05-23T00:59:22.778Z,14.20
2023-05-23T01:01:54.702Z,14.20
2023-05-23T01:04:26.590Z,14.20
2023-05-23T01:06:57.734Z,14.40
2023-05-23T01:09:27.338Z,14.40
2023-05-23T01:12:25.438Z,14.50
2023-05-23T01:15:08.807Z,14.70
2023-05-23T01:17:50.837Z,14.70
2023-05-23T01:21:03.178Z,14.70
2023-05-23T01:24:07.407Z,14.60
2023-05-23T01:26:35.164Z,14.80
2023-05-23T01:29:11.275Z,14.60
2023-05-23T01:31:45.736Z,14.70
2023-05-23T01:34:17.159Z,14.70
2023-05-23T01:36:50.588Z,14.60
2023-05-23T01:39:17.525Z,14.70
2023-05-23T01:41:44.981Z,14.80
2023-05-23T01:44:12.330Z,14.70
2023-05-23T01:46:39.579Z,14.70
2023-05-23T01:49:09.522Z,14.60
2023-05-23T01:51:36.839Z,14.70
2023-05-23T01:54:06.347Z,14.70
2023-05-23T01:56:33.942Z,14.80
2023-05-23T01:59:04.744Z,14.90
2023-05-23T02:01:33.563Z,14.80
2023-05-23T02:04:00.784Z,14.70
2023-05-23T02:06:32.270Z,14.80
2023-05-23T02:08:59.291Z,14.60
2023-05-23T02:11:26.971Z,14.50
2023-05-23T02:13:56.774Z,14.50
2023-05-23T02:16:33.288Z,14.40
2023-05-23T02:19:00.380Z,14.40
2023-05-23T02:21:27.347Z,14.40
2023-05-23T02:23:54.243Z,14.40
2023-05-23T02:26:23.609Z,14.40
2023-05-23T02:28:51.075Z,14.60
2023-05-23T02:31:18.397Z,14.60
2023-05-23T02:33:47.577Z,14.60
2023-05-23T02:36:14.830Z,14.60
2023-05-23T02:38:42.140Z,14.70
2023-05-23T02:41:11.600Z,14.60
2023-05-23T02:43:39.448Z,14.50
2023-05-23T02:46:09.071Z,14.50
2023-05-23T02:48:36.016Z,14.50
2023-05-23T02:51:03.007Z,14.30
2023-05-23T02:53:32.326Z,14.30
2023-05-23T02:56:02.055Z,14.20
2023-05-23T02:58:29.946Z,14.20
2023-05-23T03:00:58.434Z,14.20
2023-05-23T03:03:25.786Z,14.10
2023-05-23T03:05:55.385Z,14.10
2023-05-23T03:08:22.353Z,14.10
2023-05-23T03:10:51.468Z,14.10
2023-05-23T03:13:18.982Z,14.10
2023-05-23T03:15:46.520Z,14.20
2023-05-23T03:18:13.937Z,14.20
2023-05-23T03:20:43.050Z,14.30
2023-05-23T03:23:12.100Z,14.30
2023-05-23T03:25:42.224Z,14.30
2023-05-23T03:28:15.184Z,14.40
2023-05-23T03:30:42.154Z,14.50
2023-05-23T03:33:12.259Z,14.40
2023-05-23T03:35:39.449Z,14.40
2023-05-23T03:38:09.178Z,14.60
2023-05-23T03:40:36.115Z,14.60
2023-05-23T03:43:07.280Z,14.70
2023-05-23T03:45:38.227Z,14.60
2023-05-23T03:48:12.504Z,14.70
2023-05-23T03:50:40.924Z,14.70
2023-05-23T03:53:08.022Z,14.70
2023-05-23T03:55:41.955Z,14.70
2023-05-23T03:58:12.007Z,14.70
2023-05-23T04:00:41.026Z,14.70
2023-05-23T04:03:15.669Z,14.80
2023-05-23T04:05:45.190Z,14.90
2023-05-23T04:08:13.108Z,14.90
2023-05-23T04:10:42.534Z,14.90
2023-05-23T04:13:11.040Z,14.90
2023-05-23T04:15:38.160Z,15.10
2023-05-23T04:18:12.218Z,15.10
2023-05-23T04:20:41.915Z,15.00
2023-05-23T04:23:08.823Z,15.00
2023-05-23T04:25:39.817Z,15.00
2023-05-23T04:28:21.879Z,15.00
2023-05-23T04:30:49.522Z,15.00
2023-05-23T04:33:19.836Z,15.10
2023-05-23T04:35:49.451Z,15.10
2023-05-23T04:38:17.275Z,15.20
2023-05-23T04:40:44.837Z,15.30
2023-05-23T04:43:33.734Z,15.30
2023-05-23T04:46:15.676Z,15.30
2023-05-23T04:48:46.627Z,15.40
2023-05-23T04:51:14.093Z,15.60
2023-05-23T04:53:54.412Z,15.60
2023-05-23T04:56:28.271Z,15.60
2023-05-23T04:58:56.146Z,15.60
2023-05-23T05:01:28.101Z,15.50
2023-05-23T05:03:57.520Z,15.50
2023-05-23T05:06:29.038Z,15.60
2023-05-23T05:08:55.984Z,15.70
2023-05-23T05:11:27.454Z,15.70
2023-05-23T05:13:55.161Z,15.70
2023-05-23T05:16:22.574Z,15.80
2023-05-23T05:18:53.020Z,15.80
2023-05-23T05:21:21.187Z,15.90
2023-05-23T05:23:52.676Z,15.90
2023-05-23T05:26:21.972Z,15.90
2023-05-23T05:28:50.733Z,15.90
2023-05-23T05:31:20.817Z,15.90
2023-05-23T05:33:50.511Z,15.90
2023-05-23T05:36:17.434Z,16.00
2023-05-23T05:38:45.842Z,16.20
2023-05-23T05:41:13.418Z,16.10
2023-05-23T05:43:46.565Z,16.10
2023-05-23T05:46:16.794Z,16.20
2023-05-23T05:48:46.107Z,16.40
2023-05-23T05:51:17.664Z,16.60
2023-05-23T05:53:44.957Z,17.00
2023-05-23T05:56:12.160Z,17.10
2023-05-23T05:58:39.536Z,17.30
2023-05-23T06:01:08.450Z,17.30
2023-05-23T06:03:35.831Z,17.40
2023-05-23T06:06:02.941Z,17.50
2023-05-23T06:08:30.353Z,17.40
2023-05-23T06:10:57.411Z,17.30
2023-05-23T06:13:26.159Z,17.20
2023-05-23T06:15:54.475Z,17.20
2023-05-23T06:18:22.470Z,17.30
2023-05-23T06:20:53.283Z,17.30
2023-05-23T06:23:21.770Z,17.40
2023-05-23T06:25:48.940Z,17.60
2023-05-23T06:28:16.081Z,17.70
2023-05-23T06:30:43.277Z,17.90
2023-05-23T06:33:11.913Z,17.90
2023-05-23T06:35:38.922Z,18.10
2023-05-23T06:38:06.019Z,18.30
2023-05-23T06:40:35.425Z,18.60
2023-05-23T06:43:02.665Z,19.00
2023-05-23T06:45:49.549Z,19.20
2023-05-23T06:48:21.329Z,18.90
2023-05-23T06:50:49.646Z,18.70
2023-05-23T06:53:19.801Z,18.50
2023-05-23T06:55:48.755Z,18.40
2023-05-23T06:58:18.961Z,18.70
2023-05-23T07:00:51.383Z,18.80
2023-05-23T07:03:27.617Z,18.80
2023-05-23T07:05:59.431Z,18.80
2023-05-23T07:08:26.775Z,18.70
2023-05-23T07:11:01.288Z,18.60
2023-05-23T07:13:37.234Z,18.40
2023-05-23T07:16:06.802Z,18.50
2023-05-23T07:18:39.412Z,18.30
2023-05-23T07:21:09.176Z,18.20
2023-05-23T07:23:37.120Z,18.10
2023-05-23T07:26:04.962Z,18.30
2023-05-23T07:28:45.601Z,18.50
2023-05-23T07:31:13.612Z,18.50
2023-05-23T07:33:44.072Z,18.40
2023-05-23T07:36:16.571Z,18.40
2023-05-23T07:38:43.697Z,18.10
2023-05-23T07:41:13.053Z,18.10
2023-05-23T07:43:41.060Z,18.20
2023-05-23T07:46:11.095Z,18.20
2023-05-23T07:48:38.706Z,18.20
2023-05-23T07:51:06.031Z,18.20
2023-05-23T07:53:33.498Z,18.00
2023-05-23T07:56:03.554Z,17.80
2023-05-23T07:58:37.886Z,17.80
2023-05-23T08:01:05.523Z,17.80
2023-05-23T08:04:02.491Z,17.70
2023-05-23T08:06:35.635Z,17.40
2023-05-23T08:09:07.144Z,17.40
2023-05-23T08:11:38.726Z,17.50
2023-05-23T08:14:07.181Z,17.40
2023-05-23T08:16:39.383Z,17.70
2023-05-23T08:19:11.720Z,17.90
2023-05-23T08:21:38.977Z,18.20
2023-05-23T08:24:06.174Z,17.80
2023-05-23T08:26:38.633Z,17.80
2023-05-23T08:29:10.634Z,17.60
2023-05-23T08:31:40.086Z,17.70
2023-05-23T08:34:07.964Z,18.20
2023-05-23T08:36:37.075Z,17.90
2023-05-23T08:39:06.930Z,18.00
2023-05-23T08:41:39.263Z,18.30
2023-05-23T08:44:10.815Z,18.70
2023-05-23T08:46:49.945Z,18.90
2023-05-23T08:49:34.629Z,19.40
2023-05-23T08:52:03.788Z,19.50
2023-05-23T08:54:34.030Z,19.00
2023-05-23T08:57:03.684Z,18.80
2023-05-23T08:59:38.333Z,18.70
2023-05-23T09:02:11.973Z,18.70
2023-05-23T09:04:43.453Z,18.60
2023-05-23T09:07:25.339Z,18.80
2023-05-23T09:09:55.825Z,19.10
2023-05-23T09:12:24.931Z,19.00
2023-05-23T09:14:54.199Z,18.70
2023-05-23T09:17:24.050Z,18.90
2023-05-23T09:19:52.885Z,18.70
2023-05-23T09:22:50.722Z,18.80
2023-05-23T09:25:19.106Z,18.40
2023-05-23T09:27:52.021Z,18.50
2023-05-23T09:30:19.255Z,18.70
2023-05-23T09:32:59.762Z,18.80
2023-05-23T09:35:29.073Z,19.60
2023-05-23T09:37:59.166Z,20.10
2023-05-23T09:40:35.066Z,19.60
2023-05-23T09:43:05.363Z,19.40
2023-05-23T09:45:34.004Z,19.10
2023-05-23T09:48:03.995Z,19.10
2023-05-23T09:50:33.811Z,19.20
2023-05-23T09:53:06.061Z,19.10
2023-05-23T09:55:33.280Z,19.30
2023-05-23T09:58:01.328Z,19.40
2023-05-23T10:00:28.826Z,19.10
2023-05-23T10:03:08.463Z,19.40
2023-05-23T10:05:45.738Z,19.20
2023-05-23T10:08:48.227Z,19.10
2023-05-23T10:11:16.504Z,18.90
2023-05-23T10:13:49.614Z,19.50
2023-05-23T10:16:24.696Z,19.90
2023-05-23T10:18:59.340Z,19.40
2023-05-23T10:21:46.194Z,19.60
2023-05-23T10:24:17.944Z,19.90
2023-05-23T10:26:48.446Z,20.40
2023-05-23T10:29:15.372Z,20.40
2023-05-23T10:31:42.837Z,20.20
2023-05-23T10:34:24.953Z,20.30
2023-05-23T10:37:01.750Z,20.50
2023-05-23T10:39:35.052Z,20.90
2023-05-23T10:42:15.782Z,20.30
2023-05-23T10:44:42.912Z,20.30
2023-05-23T10:47:13.186Z,21.00
2023-05-23T10:49:48.359Z,21.60
2023-05-23T10:52:17.586Z,22.00
2023-05-23T10:54:46.961Z,20.90
2023-05-23T10:57:19.164Z,20.40
2023-05-23T10:59:47.169Z,20.50
2023-05-23T11:02:17.138Z,20.80
2023-05-23T11:04:44.994Z,21.20
2023-05-23T11:07:30.581Z,21.40
2023-05-23T11:10:11.363Z,21.30
2023-05-23T11:12:42.883Z,20.60
2023-05-23T11:15:18.848Z,20.20
2023-05-23T11:17:54.218Z,20.30
2023-05-23T11:20:31.185Z,20.50
2023-05-23T11:23:02.897Z,20.80
2023-05-23T11:25:42.488Z,21.30
2023-05-23T11:28:11.814Z,21.70
2023-05-23T11:30:39.592Z,21.80
2023-05-23T11:33:09.729Z,21.20
2023-05-23T11:35:37.494Z,21.40
2023-05-23T11:38:07.340Z,21.90
2023-05-23T11:40:37.683Z,22.10
2023-05-23T11:43:11.579Z,21.70
2023-05-23T11:45:41.854Z,21.00
2023-05-23T11:48:13.060Z,20.70
2023-05-23T11:50:50.869Z,20.90
2023-05-23T11:53:21.068Z,21.70
2023-05-23T11:56:02.242Z,22.20
2023-05-23T11:58:37.298Z,21.90
2023-05-23T12:01:08.780Z,21.80
2023-05-23T12:03:48.178Z,22.30
2023-05-23T12:06:16.516Z,22.50
2023-05-23T12:08:48.611Z,22.40
2023-05-23T12:11:15.730Z,22.30
2023-05-23T12:13:42.736Z,22.70
2023-05-23T12:16:11.220Z,22.60
2023-05-23T12:18:38.516Z,21.80
2023-05-23T12:21:08.373Z,21.80
2023-05-23T12:23:36.205Z,22.30
2023-05-23T12:26:10.373Z,22.10
2023-05-23T12:28:47.732Z,22.40
2023-05-23T12:31:18.898Z,22.50
2023-05-23T12:33:48.234Z,22.50
2023-05-23T12:36:25.369Z,22.40
2023-05-23T12:38:52.596Z,22.00
2023-05-23T12:41:20.116Z,21.50
2023-05-23T12:43:57.176Z,20.50
2023-05-23T12:46:27.575Z,19.90
2023-05-23T12:48:57.833Z,20.10
2023-05-23T12:51:24.817Z,20.50
2023-05-23T12:53:52.167Z,21.50
2023-05-23T12:56:21.076Z,21.60
2023-05-23T12:58:50.649Z,21.50
2023-05-23T13:01:21.916Z,21.60
2023-05-23T13:03:49.065Z,21.90
2023-05-23T13:06:16.124Z,21.90
2023-05-23T13:08:44.125Z,21.80
2023-05-23T13:11:11.536Z,21.80
2023-05-23T13:13:38.647Z,21.40
2023-05-23T13:16:06.168Z,21.70
2023-05-23T13:18:35.898Z,21.50
2023-05-23T13:21:02.966Z,21.40
2023-05-23T13:23:32.576Z,21.60
2023-05-23T13:26:00.049Z,21.90
2023-05-23T13:28:29.418Z,21.80
2023-05-23T13:30:59.441Z,21.70
2023-05-23T13:33:27.594Z,21.80
2023-05-23T13:35:54.716Z,21.50
2023-05-23T13:38:26.668Z,21.80
2023-05-23T13:40:56.432Z,21.50
2023-05-23T13:43:25.754Z,21.00
2023-05-23T13:45:53.131Z,20.60
2023-05-23T13:48:20.385Z,20.60
2023-05-23T13:50:47.440Z,20.80
2023-05-23T13:53:16.927Z,20.90
2023-05-23T13:55:47.368Z,20.90
2023-05-23T13:58:16.912Z,20.80
2023-05-23T14:00:49.218Z,21.00
2023-05-23T14:03:16.298Z,21.00
2023-05-23T14:05:48.319Z,20.70
2023-05-23T14:08:17.899Z,20.60
2023-05-23T14:10:45.173Z,20.80
2023-05-23T14:13:12.875Z,21.00
2023-05-23T14:15:42.895Z,20.90
2023-05-23T14:18:10.296Z,21.30
2023-05-23T14:20:37.286Z,21.20
2023-05-23T14:23:04.304Z,21.80
2023-05-23T14:25:31.313Z,22.00
2023-05-23T14:28:00.608Z,22.10
2023-05-23T14:30:27.828Z,22.00
2023-05-23T14:32:54.716Z,21.90
2023-05-23T14:35:26.920Z,21.60
2023-05-23T14:37:53.870Z,21.40
2023-05-23T14:40:20.909Z,22.10
2023-05-23T14:42:47.945Z,22.40
2023-05-23T14:45:19.435Z,21.80
2023-05-23T14:47:47.220Z,22.40
2023-05-23T14:50:14.344Z,22.70
2023-05-23T14:52:41.599Z,22.30
2023-05-23T14:55:09.076Z,22.30
2023-05-23T14:57:38.376Z,22.00
2023-05-23T15:00:10.207Z,22.30
2023-05-23T15:02:39.743Z,21.80
2023-05-23T15:05:07.804Z,21.60
2023-05-23T15:07:41.127Z,21.50
2023-05-23T15:10:09.022Z,21.20
2023-05-23T15:12:36.533Z,21.50
2023-05-23T15:15:04.119Z,22.00
2023-05-23T15:17:43.557Z,22.30
2023-05-23T15:20:11.766Z,22.40
2023-05-23T15:22:44.756Z,22.20
2023-05-23T15:25:12.097Z,21.90
2023-05-23T15:27:39.267Z,21.70
2023-05-23T15:30:29.704Z,21.60
2023-05-23T15:33:00.684Z,21.50
2023-05-23T15:35:32.085Z,21.90
2023-05-23T15:37:59.543Z,22.30
2023-05-23T15:40:26.824Z,21.60
2023-05-23T15:42:53.977Z,21.50
2023-05-23T15:45:21.090Z,21.40
2023-05-23T15:47:48.664Z,21.00
2023-05-23T15:50:17.607Z,20.70
2023-05-23T15:52:44.953Z,20.80
2023-05-23T15:55:12.035Z,21.00
2023-05-23T15:57:39.416Z,21.40
2023-05-23T16:00:07.459Z,21.30
2023-05-23T16:02:39.138Z,21.50
2023-05-23T16:05:06.974Z,21.40
2023-05-23T16:07:36.694Z,21.40
2023-05-23T16:10:03.790Z,21.10
2023-05-23T16:12:31.390Z,21.10
2023-05-23T16:14:58.711Z,20.80
2023-05-23T16:17:25.781Z,20.90
2023-05-23T16:19:56.870Z,20.80
2023-05-23T16:22:24.028Z,20.80
2023-05-23T16:24:55.418Z,20.70
2023-05-23T16:27:23.881Z,21.00
2023-05-23T16:29:53.070Z,21.40
2023-05-23T16:32:20.164Z,22.00
2023-05-23T16:34:53.502Z,21.80
2023-05-23T16:37:23.935Z,21.90
2023-05-23T16:39:50.943Z,21.80
2023-05-23T16:42:17.944Z,22.20
2023-05-23T16:44:45.602Z,21.80
2023-05-23T16:47:12.713Z,21.40
2023-05-23T16:52:11.381Z,21.90
2023-05-23T16:54:38.526Z,22.10
2023-05-23T16:57:07.770Z,22.70
2023-05-23T16:59:40.361Z,22.70
2023-05-23T17:02:11.497Z,22.60
2023-05-23T17:04:38.402Z,22.50
2023-05-23T17:07:09.614Z,22.80
2023-05-23T17:09:37.038Z,22.50
2023-05-23T17:12:04.319Z,22.70
2023-05-23T17:14:35.853Z,22.30
2023-05-23T17:17:08.037Z,22.10
2023-05-23T17:19:37.953Z,22.00
2023-05-23T17:22:07.618Z,21.50
2023-05-23T17:24:37.289Z,20.30
2023-05-23T17:27:10.049Z,20.50
2023-05-23T17:29:39.496Z,20.50
2023-05-23T17:32:06.862Z,20.30
2023-05-23T17:34:36.107Z,21.30
2023-05-23T17:37:08.350Z,21.40
2023-05-23T17:39:35.287Z,21.00
2023-05-23T17:42:02.278Z,20.40
2023-05-23T17:44:29.465Z,19.60
2023-05-23T17:46:56.516Z,19.90
2023-05-23T17:49:23.722Z,19.50
2023-05-23T17:51:50.838Z,18.90
2023-05-23T17:54:19.837Z,18.40
2023-05-23T17:56:49.001Z,18.00
2023-05-23T17:59:21.425Z,17.70
2023-05-23T18:01:50.992Z,17.50
2023-05-23T18:04:18.472Z,17.30
2023-05-23T18:06:45.845Z,17.20
2023-05-23T18:09:12.650Z,17.10
2023-05-23T18:11:44.356Z,17.00
2023-05-23T18:14:13.791Z,16.90
2023-05-23T18:16:41.496Z,16.80
2023-05-23T18:19:08.592Z,16.70
2023-05-23T18:21:35.824Z,16.60
2023-05-23T18:24:04.380Z,16.50
2023-05-23T18:26:31.670Z,16.40
2023-05-23T18:29:02.960Z,16.40
2023-05-23T18:31:31.518Z,16.30
2023-05-23T18:33:59.054Z,16.20
2023-05-23T18:36:27.205Z,16.10
2023-05-23T18:38:54.353Z,16.00
2023-05-23T18:41:24.145Z,15.90
2023-05-23T18:43:51.325Z,15.90
2023-05-23T18:46:18.288Z,15.80
2023-05-23T18:48:47.677Z,15.70
2023-05-23T18:51:15.164Z,15.60
2023-05-23T18:53:45.218Z,15.60
2023-05-23T18:56:19.898Z,15.50
2023-05-23T18:58:50.174Z,15.40
2023-05-23T19:01:19.894Z,15.20
2023-05-23T19:03:47.162Z,15.10
2023-05-23T19:06:14.134Z,15.10
2023-05-23T19:08:42.364Z,15.00
2023-05-23T19:11:11.946Z,14.80
2023-05-23T19:13:39.055Z,14.70
2023-05-23T19:16:06.042Z,14.60
2023-05-23T19:18:33.041Z,14.60
2023-05-23T19:21:00.190Z,14.60
2023-05-23T19:23:29.386Z,14.40
2023-05-23T19:25:58.876Z,14.30
2023-05-23T19:28:26.154Z,14.20
2023-05-23T19:30:53.033Z,14.10
2023-05-23T19:33:23.649Z,14.00
2023-05-23T19:35:51.588Z,14.10
2023-05-23T19:38:21.809Z,14.10
2023-05-23T19:40:48.899Z,14.10
2023-05-23T19:43:15.924Z,14.20
2023-05-23T19:45:47.676Z,14.10
2023-05-23T19:48:17.293Z,14.00
2023-05-23T19:50:44.635Z,13.90
2023-05-23T19:53:14.380Z,13.90
2023-05-23T19:55:42.763Z,13.80
2023-05-23T19:58:12.075Z,13.80
2023-05-23T20:00:41.310Z,14.00
2023-05-23T20:03:13.644Z,14.10
2023-05-23T20:05:40.873Z,14.20
2023-05-23T20:08:08.270Z,14.30
2023-05-23T20:10:37.525Z,14.30
2023-05-23T20:13:04.544Z,14.30
2023-05-23T20:18:06.586Z,14.50
2023-05-23T20:20:34.033Z,14.60
2023-05-23T20:23:01.069Z,14.60
2023-05-23T20:25:28.923Z,14.60
2023-05-23T20:27:58.200Z,14.60
2023-05-23T20:30:25.419Z,14.60
2023-05-23T20:32:54.281Z,14.60
2023-05-23T20:35:24.608Z,14.60
2023-05-23T20:37:51.942Z,14.60
2023-05-23T20:40:22.308Z,14.60
2023-05-23T20:42:50.004Z,14.60
2023-05-23T20:45:20.376Z,14.60
2023-05-23T20:47:50.121Z,14.60
2023-05-23T20:50:19.205Z,14.50
2023-05-23T20:52:48.755Z,14.50
2023-05-23T20:55:16.539Z,14.50
2023-05-23T20:57:43.745Z,14.50
2023-05-23T21:00:12.623Z,14.50
2023-05-23T21:02:40.728Z,14.50
2023-05-23T21:05:08.883Z,14.50
2023-05-23T21:07:36.698Z,14.50
2023-05-23T21:10:04.688Z,14.60
2023-05-23T21:12:31.878Z,14.50
2023-05-23T21:14:58.916Z,14.50
2023-05-23T21:17:26.226Z,14.60
2023-05-23T21:19:53.434Z,14.50
2023-05-23T21:22:20.593Z,14.50
2023-05-23T21:24:47.695Z,14.50
2023-05-23T21:27:14.860Z,14.50
2023-05-23T21:29:43.089Z,14.50
2023-05-23T21:32:10.130Z,14.50
2023-05-23T21:34:40.365Z,14.50
2023-05-23T21:37:07.918Z,14.40
2023-05-23T21:39:51.383Z,14.40
2023-05-23T21:42:20.278Z,14.40
2023-05-23T21:44:47.326Z,14.40
2023-05-23T21:47:16.638Z,14.40
2023-05-23T21:49:44.020Z,14.40
2023-05-23T21:52:13.429Z,14.40
2023-05-23T21:54:40.480Z,14.40
2023-05-23T21:57:07.570Z,14.40
2023-05-23T21:59:34.715Z,14.40
2023-05-23T22:02:01.805Z,14.40
2023-05-23T22:04:28.895Z,14.40
2023-05-23T22:06:58.603Z,14.50
2023-05-23T22:09:26.599Z,14.40
2023-05-23T22:11:56.900Z,14.30
2023-05-23T22:14:23.960Z,14.30
2023-05-23T22:16:54.863Z,14.30
2023-05-23T22:19:26.168Z,14.20
2023-05-23T22:21:53.377Z,14.10
2023-05-23T22:24:20.389Z,14.00
2023-05-23T22:26:47.406Z,13.90
2023-05-23T22:29:14.794Z,13.80
2023-05-23T22:31:42.513Z,13.70
2023-05-23T22:34:14.579Z,13.70
2023-05-23T22:36:41.676Z,13.70
2023-05-23T22:39:11.405Z,13.80
2023-05-23T22:41:38.487Z,13.80
2023-05-23T22:44:05.793Z,13.90
2023-05-23T22:46:32.918Z,13.90
2023-05-23T22:49:00.543Z,13.90
2023-05-23T22:51:31.157Z,14.00
2023-05-23T22:54:00.667Z,14.00
2023-05-23T22:56:27.784Z,14.00
2023-05-23T22:58:57.009Z,14.00
2023-05-23T23:01:26.332Z,13.90
2023-05-23T23:03:53.561Z,14.00
2023-05-23T23:06:22.763Z,13.90
2023-05-23T23:08:52.756Z,13.90
2023-05-23T23:11:19.859Z,13.90
2023-05-23T23:13:47.139Z,13.80
2023-05-23T23:16:14.117Z,13.70
2023-05-23T23:18:43.242Z,13.70
2023-05-23T23:21:13.955Z,13.60
2023-05-23T23:23:42.447Z,13.60
2023-05-23T23:26:09.598Z,13.60
2023-05-23T23:28:36.881Z,13.50
2023-05-23T23:31:03.928Z,13.50
2023-05-23T23:33:30.840Z,13.50
2023-05-23T23:35:58.348Z,13.40
2023-05-23T23:38:25.426Z,13.50
2023-05-23T23:40:54.573Z,13.50
2023-05-23T23:43:25.072Z,13.60
2023-05-23T23:45:52.875Z,13.60
2023-05-23T23:48:19.894Z,13.70
2023-05-23T23:50:46.866Z,13.70
2023-05-23T23:53:17.013Z,13.70
2023-05-23T23:55:44.349Z,13.60
2023-05-23T23:58:11.354Z,13.50
