createdAt,value
2022-12-01T05:16:58.201Z,100866.19
2022-12-01T05:19:43.446Z,100871.09
2022-12-01T05:22:09.924Z,100863.31
2022-12-01T05:24:36.419Z,100865.78
2022-12-01T05:27:02.974Z,100864.50
2022-12-01T05:29:35.793Z,100859.56
2022-12-01T05:32:54.128Z,100863.56
2022-12-01T05:35:20.594Z,100877.91
2022-12-01T05:37:47.015Z,100867.69
2022-12-01T05:40:13.625Z,100879.88
2022-12-01T05:42:40.067Z,100877.75
2022-12-01T05:45:07.280Z,100874.44
2022-12-01T05:47:33.708Z,100878.44
2022-12-01T05:50:05.948Z,100883.03
2022-12-01T05:52:36.604Z,100874.16
2022-12-01T05:55:06.888Z,100881.28
2022-12-01T05:57:38.372Z,100879.22
2022-12-01T06:00:20.722Z,100886.00
2022-12-01T06:02:47.215Z,100893.03
2022-12-01T06:05:15.844Z,100884.59
2022-12-01T06:07:42.905Z,100890.53
2022-12-01T06:10:09.876Z,100889.06
2022-12-01T06:12:36.998Z,100894.34
2022-12-01T06:15:08.743Z,100892.22
2022-12-01T06:17:39.898Z,100902.09
2022-12-01T06:20:08.286Z,100890.81
2022-12-01T06:22:34.874Z,100891.81
2022-12-01T06:25:01.572Z,100892.59
2022-12-01T06:27:33.326Z,100893.44
2022-12-01T06:30:19.172Z,100898.28
2022-12-01T06:32:45.604Z,100899.84
2022-12-01T06:35:12.417Z,100903.16
2022-12-01T06:37:38.856Z,100903.94
2022-12-01T06:40:06.094Z,100905.44
2022-12-01T06:42:32.613Z,100906.44
2022-12-01T06:44:59.060Z,100905.53
2022-12-01T06:47:29.346Z,100903.53
2022-12-01T06:49:55.780Z,100908.94
2022-12-01T06:52:52.818Z,100916.22
2022-12-01T06:55:20.536Z,100915.97
2022-12-01T06:58:53.417Z,100916.69
2022-12-01T07:01:22.287Z,100913.47
2022-12-01T07:03:55.980Z,100918.41
2022-12-01T07:06:23.358Z,100918.94
2022-12-01T07:08:49.873Z,100918.91
2022-12-01T07:11:45.278Z,100920.94
2022-12-01T07:14:19.735Z,100924.91
2022-12-01T07:20:46.632Z,100934.28
2022-12-01T07:23:13.180Z,100941.75
2022-12-01T07:25:39.748Z,100938.00
2022-12-01T07:28:06.509Z,100938.50
2022-12-01T07:30:33.187Z,100944.63
2022-12-01T07:33:22.624Z,100944.41
2022-12-01T07:35:54.553Z,100947.81
2022-12-01T07:38:22.549Z,100955.44
2022-12-01T07:41:21.904Z,100959.78
2022-12-01T07:43:55.986Z,100948.63
2022-12-01T07:46:25.739Z,100961.47
2022-12-01T07:48:56.844Z,100957.28
2022-12-01T07:51:48.379Z,100966.94
2022-12-01T07:54:16.845Z,100964.28
2022-12-01T07:57:57.232Z,100964.19
2022-12-01T08:00:23.799Z,100968.72
2022-12-01T08:02:50.354Z,100968.53
2022-12-01T08:05:16.914Z,100962.53
2022-12-01T08:07:43.468Z,100965.34
2022-12-01T08:10:10.530Z,100969.22
2022-12-01T08:12:37.000Z,100970.00
2022-12-01T08:15:04.075Z,100970.75
2022-12-01T08:17:30.579Z,100975.22
2022-12-01T08:19:57.060Z,100979.22
2022-12-01T08:22:23.508Z,100978.16
2022-12-01T08:24:49.960Z,100985.06
2022-12-01T08:27:16.371Z,100980.66
2022-12-01T08:29:42.794Z,100982.56
2022-12-01T08:32:09.257Z,100984.63
2022-12-01T08:34:38.233Z,100982.59
2022-12-01T08:37:04.670Z,100987.56
2022-12-01T08:39:33.173Z,100987.84
2022-12-01T08:41:59.624Z,100992.25
2022-12-01T08:44:26.980Z,100983.81
2022-12-01T08:46:54.509Z,100989.19
2022-12-01T08:49:22.354Z,100991.88
2022-12-01T08:51:48.964Z,100987.16
2022-12-01T08:54:15.643Z,100989.00
2022-12-01T08:56:44.318Z,100991.50
2022-12-01T08:59:10.760Z,100994.00
2022-12-01T09:01:52.080Z,100990.44
2022-12-01T09:04:24.928Z,100993.69
2022-12-01T09:06:53.494Z,100988.31
2022-12-01T09:09:24.351Z,100998.72
2022-12-01T09:11:52.405Z,100998.47
2022-12-01T09:14:28.127Z,100995.72
2022-12-01T09:16:54.795Z,100993.66
2022-12-01T09:19:28.719Z,101002.34
2022-12-01T09:22:48.478Z,100994.78
2022-12-01T09:29:33.636Z,100998.94
2022-12-01T09:32:00.469Z,100992.44
2022-12-01T09:34:28.953Z,100998.97
2022-12-01T09:36:57.612Z,100996.19
2022-12-01T09:39:24.657Z,100983.78
2022-12-01T09:41:59.501Z,100982.53
2022-12-01T09:44:54.852Z,100986.75
2022-12-01T09:47:59.452Z,100983.81
2022-12-01T09:50:28.406Z,100979.84
2022-12-01T09:52:59.067Z,100975.09
2022-12-01T09:55:28.598Z,100974.47
2022-12-01T09:57:57.644Z,100967.50
2022-12-01T10:00:43.072Z,100967.38
2022-12-01T10:03:09.815Z,100967.31
2022-12-01T10:06:26.770Z,100960.25
2022-12-01T10:09:00.522Z,100958.75
2022-12-01T10:11:39.532Z,100952.38
2022-12-01T10:15:04.720Z,100953.41
2022-12-01T10:17:57.246Z,100950.13
2022-12-01T10:20:30.809Z,100951.63
2022-12-01T10:23:17.913Z,100948.03
2022-12-01T10:25:51.156Z,100944.81
2022-12-01T10:28:46.312Z,100948.91
2022-12-01T10:31:39.140Z,100940.66
2022-12-01T10:34:37.537Z,100932.91
2022-12-01T10:37:14.094Z,100931.47
2022-12-01T10:40:35.131Z,100939.69
2022-12-01T10:43:02.138Z,100934.88
2022-12-01T10:45:46.279Z,100933.75
2022-12-01T10:48:15.866Z,100931.50
2022-12-01T10:51:15.617Z,100929.50
2022-12-01T10:53:42.076Z,100931.94
2022-12-01T10:56:21.957Z,100930.69
2022-12-01T10:58:55.284Z,100923.84
2022-12-01T11:01:35.604Z,100917.41
2022-12-01T11:04:24.412Z,100921.47
2022-12-01T11:06:51.554Z,100917.25
2022-12-01T11:09:26.220Z,100912.81
2022-12-01T11:12:17.852Z,100919.34
2022-12-01T11:14:51.308Z,100924.78
2022-12-01T11:17:26.808Z,100916.06
2022-12-01T11:19:53.805Z,100913.47
2022-12-01T11:22:30.631Z,100907.00
2022-12-01T11:25:03.364Z,100905.41
2022-12-01T11:27:37.476Z,100907.50
2022-12-01T11:30:20.078Z,100910.97
2022-12-01T11:32:53.792Z,100901.63
2022-12-01T11:35:30.144Z,100900.53
2022-12-01T11:38:29.212Z,100894.97
2022-12-01T11:40:57.494Z,100896.16
2022-12-01T11:43:30.285Z,100899.75
2022-12-01T11:46:07.761Z,100889.53
2022-12-01T11:48:36.712Z,100890.09
2022-12-01T11:51:37.892Z,100892.09
2022-12-01T11:54:22.697Z,100889.88
2022-12-01T11:57:17.410Z,100889.59
2022-12-01T11:59:37.680Z,100878.78
2022-12-01T12:02:17.399Z,100881.13
2022-12-01T12:04:54.157Z,100877.53
2022-12-01T12:07:32.908Z,100884.31
2022-12-01T12:10:36.365Z,100880.03
2022-12-01T12:13:32.682Z,100883.13
2022-12-01T12:16:21.396Z,100879.44
2022-12-01T12:18:53.952Z,100870.94
2022-12-01T12:21:42.623Z,100872.72
2022-12-01T12:24:23.518Z,100875.50
2022-12-01T12:27:27.370Z,100870.06
2022-12-01T12:30:02.931Z,100869.63
2022-12-01T12:32:55.580Z,100867.06
2022-12-01T12:35:29.011Z,100858.91
2022-12-01T12:38:22.117Z,100862.94
2022-12-01T12:41:21.625Z,100864.31
2022-12-01T12:44:19.302Z,100857.38
2022-12-01T12:47:01.191Z,100858.50
2022-12-01T12:49:46.948Z,100851.97
2022-12-01T12:52:22.513Z,100857.31
2022-12-01T12:54:50.705Z,100853.56
2022-12-01T12:57:20.768Z,100857.06
2022-12-01T12:59:59.308Z,100863.81
2022-12-01T13:02:38.452Z,100861.19
2022-12-01T13:05:16.403Z,100860.06
2022-12-01T13:08:08.218Z,100856.00
2022-12-01T13:10:50.325Z,100849.72
2022-12-01T13:13:42.132Z,100848.28
2022-12-01T13:16:17.500Z,100842.56
2022-12-01T13:19:04.914Z,100841.34
2022-12-01T13:21:39.235Z,100847.16
2022-12-01T13:24:06.120Z,100844.78
2022-12-01T13:26:36.155Z,100844.72
2022-12-01T13:29:06.235Z,100840.19
2022-12-01T13:31:49.730Z,100841.69
2022-12-01T13:34:24.931Z,100837.09
2022-12-01T13:36:53.700Z,100828.94
2022-12-01T13:39:26.487Z,100822.06
2022-12-01T13:42:07.052Z,100830.69
2022-12-01T13:44:45.889Z,100827.84
2022-12-01T13:47:12.278Z,100819.47
2022-12-01T13:49:50.102Z,100816.44
2022-12-01T13:52:23.116Z,100818.63
2022-12-01T13:55:02.497Z,100822.81
2022-12-01T13:57:32.152Z,100821.34
2022-12-01T13:59:59.597Z,100827.25
2022-12-01T14:02:30.312Z,100828.88
2022-12-01T14:05:22.894Z,100836.88
2022-12-01T14:07:53.737Z,100831.34
2022-12-01T14:10:28.081Z,100835.16
2022-12-01T14:12:59.563Z,100831.09
2022-12-01T14:15:32.195Z,100832.28
2022-12-01T14:18:22.085Z,100823.28
2022-12-01T14:20:49.351Z,100819.69
2022-12-01T14:23:31.434Z,100822.38
2022-12-01T14:26:01.201Z,100818.56
2022-12-01T14:28:59.646Z,100815.78
2022-12-01T14:31:32.286Z,100820.72
2022-12-01T14:34:10.387Z,100821.25
2022-12-01T14:37:08.036Z,100821.06
2022-12-01T14:39:44.131Z,100825.66
2022-12-01T14:42:10.495Z,100822.84
2022-12-01T14:44:54.000Z,100819.13
2022-12-01T14:47:27.503Z,100818.97
2022-12-01T14:50:13.952Z,100813.97
2022-12-01T14:52:47.442Z,100814.63
2022-12-01T14:55:21.865Z,100817.16
2022-12-01T14:57:50.941Z,100815.44
2022-12-01T15:00:24.195Z,100811.00
2022-12-01T15:03:00.252Z,100804.41
2022-12-01T15:05:39.596Z,100806.88
2022-12-01T15:08:40.959Z,100805.75
2022-12-01T15:11:13.032Z,100812.69
2022-12-01T15:13:56.867Z,100805.59
2022-12-01T15:16:30.455Z,100808.97
2022-12-01T15:18:57.075Z,100811.25
2022-12-01T15:21:28.245Z,100805.31
2022-12-01T15:24:00.726Z,100807.84
2022-12-01T15:26:51.283Z,100814.56
2022-12-01T15:29:29.884Z,100814.44
2022-12-01T15:32:08.020Z,100814.09
2022-12-01T15:34:41.966Z,100810.59
2022-12-01T15:37:20.693Z,100812.50
2022-12-01T15:39:52.220Z,100815.19
2022-12-01T15:42:31.990Z,100816.88
2022-12-01T15:45:15.462Z,100814.63
2022-12-01T15:47:43.427Z,100820.66
2022-12-01T15:50:33.334Z,100822.44
2022-12-01T15:53:05.179Z,100826.63
2022-12-01T15:55:34.724Z,100819.91
2022-12-01T15:58:05.999Z,100813.41
2022-12-01T16:00:32.933Z,100822.31
2022-12-01T16:03:02.074Z,100821.28
2022-12-01T16:05:32.315Z,100823.06
2022-12-01T16:08:14.082Z,100819.19
2022-12-01T16:10:40.777Z,100819.50
2022-12-01T16:13:41.248Z,100818.06
2022-12-01T16:16:28.673Z,100818.25
2022-12-01T16:18:58.424Z,100817.16
2022-12-01T16:21:26.576Z,100821.41
2022-12-01T16:24:01.711Z,100825.25
2022-12-01T16:26:29.482Z,100826.09
2022-12-01T16:28:56.856Z,100824.53
2022-12-01T16:31:26.172Z,100819.28
2022-12-01T16:34:13.848Z,100822.72
2022-12-01T16:37:16.306Z,100825.19
2022-12-01T16:39:42.861Z,100824.47
2022-12-01T16:42:16.830Z,100829.69
2022-12-01T16:44:48.083Z,100828.75
2022-12-01T16:47:22.151Z,100833.13
2022-12-01T16:49:49.062Z,100831.41
2022-12-01T16:52:43.098Z,100835.78
2022-12-01T16:55:02.633Z,100835.56
2022-12-01T16:57:29.113Z,100834.78
2022-12-01T16:59:55.588Z,100827.16
2022-12-01T17:02:22.088Z,100830.66
2022-12-01T17:04:48.787Z,100834.06
2022-12-01T17:07:15.558Z,100827.78
2022-12-01T17:09:42.098Z,100829.59
2022-12-01T17:12:08.500Z,100823.25
2022-12-01T17:14:39.564Z,100829.50
2022-12-01T17:17:06.015Z,100827.66
2022-12-01T17:19:32.460Z,100833.66
2022-12-01T17:21:58.898Z,100824.97
2022-12-01T17:24:25.952Z,100832.88
2022-12-01T17:26:52.479Z,100824.13
2022-12-01T17:33:31.852Z,100825.28
2022-12-01T17:36:05.564Z,100824.00
2022-12-01T17:38:34.948Z,100821.53
2022-12-01T17:41:04.471Z,100813.84
2022-12-01T17:43:31.920Z,100822.34
2022-12-01T17:45:58.376Z,100817.91
2022-12-01T17:48:24.832Z,100826.16
2022-12-01T17:50:51.304Z,100817.09
2022-12-01T17:53:17.841Z,100819.63
2022-12-01T17:55:44.342Z,100818.06
2022-12-01T17:58:10.798Z,100823.22
2022-12-01T18:00:37.350Z,100819.66
2022-12-01T18:03:03.915Z,100813.66
2022-12-01T18:05:30.425Z,100824.28
2022-12-01T18:07:56.967Z,100831.41
2022-12-01T18:10:23.434Z,100820.88
2022-12-01T18:12:50.907Z,100827.97
2022-12-01T18:15:18.160Z,100825.19
2022-12-01T18:17:44.762Z,100832.03
2022-12-01T18:20:11.388Z,100832.13
2022-12-01T18:22:37.824Z,100835.75
2022-12-01T18:26:01.486Z,100837.34
2022-12-01T18:28:27.920Z,100831.94
2022-12-01T18:30:54.429Z,100838.78
2022-12-01T18:33:21.158Z,100834.81
2022-12-01T18:35:47.629Z,100834.88
2022-12-01T18:38:14.047Z,100838.69
2022-12-01T18:40:40.642Z,100838.06
2022-12-01T18:43:12.650Z,100829.06
2022-12-01T18:45:44.251Z,100827.50
2022-12-01T18:48:10.687Z,100828.28
2022-12-01T18:50:37.856Z,100825.44
2022-12-01T18:53:04.648Z,100821.91
2022-12-01T18:55:35.890Z,100822.56
2022-12-01T18:58:02.629Z,100815.69
2022-12-01T19:00:29.243Z,100822.66
2022-12-01T19:02:56.097Z,100815.31
2022-12-01T19:05:23.153Z,100812.28
2022-12-01T19:07:50.183Z,100816.44
2022-12-01T19:10:16.835Z,100814.66
2022-12-01T19:12:43.314Z,100809.47
2022-12-01T19:15:11.373Z,100809.97
2022-12-01T19:17:38.130Z,100803.72
2022-12-01T19:20:10.246Z,100808.59
2022-12-01T19:22:36.723Z,100802.66
2022-12-01T19:25:03.984Z,100799.34
2022-12-01T19:27:33.805Z,100798.72
2022-12-01T19:30:00.312Z,100799.16
2022-12-01T19:32:26.844Z,100806.13
2022-12-01T19:34:53.335Z,100794.97
2022-12-01T19:37:20.039Z,100807.03
2022-12-01T19:39:46.532Z,100803.78
2022-12-01T19:42:12.993Z,100800.97
2022-12-01T19:44:39.500Z,100800.97
2022-12-01T19:47:07.839Z,100801.53
2022-12-01T19:49:34.662Z,100801.13
2022-12-01T19:52:01.094Z,100800.94
2022-12-01T19:54:28.760Z,100801.91
2022-12-01T19:56:55.311Z,100801.88
2022-12-01T19:59:21.927Z,100805.22
2022-12-01T20:01:48.637Z,100807.97
2022-12-01T20:04:15.341Z,100806.44
2022-12-01T20:06:41.783Z,100804.22
2022-12-01T20:09:08.681Z,100795.72
2022-12-01T20:11:35.840Z,100800.06
2022-12-01T20:14:04.116Z,100792.38
2022-12-01T20:16:31.989Z,100789.53
2022-12-01T20:19:03.148Z,100794.25
2022-12-01T20:21:43.142Z,100786.13
2022-12-01T20:24:15.450Z,100784.25
2022-12-01T20:26:45.729Z,100794.78
2022-12-01T20:29:24.575Z,100788.66
2022-12-01T20:31:52.885Z,100783.56
2022-12-01T20:34:23.583Z,100784.66
2022-12-01T20:36:50.081Z,100793.28
2022-12-01T20:39:16.655Z,100785.66
2022-12-01T20:41:44.347Z,100789.31
2022-12-01T20:44:12.031Z,100785.41
2022-12-01T20:46:41.044Z,100781.06
2022-12-01T20:49:08.038Z,100780.22
2022-12-01T20:52:04.864Z,100778.22
2022-12-01T20:54:31.474Z,100774.00
2022-12-01T20:56:59.068Z,100777.63
2022-12-01T20:59:25.684Z,100783.75
2022-12-01T21:01:52.170Z,100777.00
2022-12-01T21:04:18.652Z,100776.84
2022-12-01T21:06:45.521Z,100774.91
2022-12-01T21:09:18.240Z,100787.47
2022-12-01T21:12:08.900Z,100777.88
2022-12-01T21:14:39.562Z,100770.72
2022-12-01T21:17:21.392Z,100775.81
2022-12-01T21:19:57.097Z,100772.41
2022-12-01T21:22:24.991Z,100780.38
2022-12-01T21:24:52.072Z,100775.63
2022-12-01T21:27:18.785Z,100777.50
2022-12-01T21:29:48.131Z,100783.34
2022-12-01T21:32:22.242Z,100782.47
2022-12-01T21:34:49.102Z,100785.03
2022-12-01T21:37:22.207Z,100789.75
2022-12-01T21:39:51.032Z,100791.63
2022-12-01T21:42:22.728Z,100786.34
2022-12-01T21:44:49.710Z,100784.50
2022-12-01T21:47:20.327Z,100795.34
2022-12-01T21:49:50.008Z,100791.81
2022-12-01T21:52:20.202Z,100783.34
2022-12-01T21:54:47.098Z,100789.06
2022-12-01T21:57:37.374Z,100786.28
2022-12-01T22:00:27.987Z,100780.06
2022-12-01T22:03:17.357Z,100781.09
2022-12-01T22:06:06.861Z,100780.31
2022-12-01T22:08:40.137Z,100777.53
2022-12-01T22:11:30.137Z,100771.75
2022-12-01T22:14:08.777Z,100781.25
2022-12-01T22:16:48.643Z,100778.59
2022-12-01T22:19:15.005Z,100783.13
2022-12-01T22:21:45.342Z,100775.25
2022-12-01T22:24:41.246Z,100772.13
2022-12-01T22:27:27.641Z,100763.94
2022-12-01T22:30:06.377Z,100770.91
2022-12-01T22:32:38.979Z,100771.09
2022-12-01T22:35:20.296Z,100772.84
2022-12-01T22:37:49.665Z,100769.53
2022-12-01T22:40:37.916Z,100769.59
2022-12-01T22:43:29.385Z,100762.94
2022-12-01T22:46:35.845Z,100762.16
2022-12-01T22:49:11.176Z,100756.94
2022-12-01T22:51:49.364Z,100759.34
2022-12-01T22:54:15.841Z,100762.59
2022-12-01T22:57:08.152Z,100757.47
2022-12-01T22:59:37.166Z,100754.97
