createdAt,value
2022-10-06T00:02:47.190Z,3.97
2022-10-06T00:05:51.020Z,6.85
2022-10-06T00:08:54.155Z,4.13
2022-10-06T00:11:57.208Z,2.65
2022-10-06T00:15:00.208Z,7.95
2022-10-06T00:18:04.656Z,2.70
2022-10-06T00:21:07.776Z,3.90
2022-10-06T00:24:12.125Z,4.47
2022-10-06T00:27:15.191Z,3.25
2022-10-06T00:30:21.450Z,2.95
2022-10-06T00:33:25.735Z,2.97
2022-10-06T00:36:28.858Z,2.80
2022-10-06T00:39:32.038Z,3.63
2022-10-06T00:42:35.100Z,3.25
2022-10-06T00:45:42.901Z,3.88
2022-10-06T00:48:51.932Z,1.70
2022-10-06T00:52:00.762Z,1.50
2022-10-06T00:55:04.911Z,2.00
2022-10-06T01:01:14.067Z,1.52
2022-10-06T01:04:19.396Z,3.65
2022-10-06T01:07:25.282Z,1.73
2022-10-06T01:10:28.599Z,3.20
2022-10-06T01:13:33.369Z,5.03
2022-10-06T01:16:42.015Z,2.20
2022-10-06T01:19:54.172Z,3.10
2022-10-06T01:23:05.210Z,1.50
2022-10-06T01:26:14.084Z,1.67
2022-10-06T01:29:17.877Z,1.25
2022-10-06T01:32:21.477Z,1.58
2022-10-06T01:35:25.522Z,1.63
2022-10-06T01:38:30.022Z,1.95
2022-10-06T01:41:34.302Z,3.33
2022-10-06T01:44:37.832Z,2.75
2022-10-06T01:47:40.778Z,2.53
2022-10-06T01:50:43.853Z,1.58
2022-10-06T01:53:48.285Z,3.22
2022-10-06T01:56:51.236Z,3.05
2022-10-06T01:59:55.074Z,2.72
2022-10-06T02:03:04.229Z,3.13
2022-10-06T02:06:08.629Z,2.00
2022-10-06T02:09:13.145Z,0.95
2022-10-06T02:12:16.221Z,2.20
2022-10-06T02:15:20.453Z,1.40
2022-10-06T02:21:26.220Z,3.60
2022-10-06T02:24:31.152Z,4.72
2022-10-06T02:27:34.203Z,1.30
2022-10-06T02:30:38.080Z,3.00
2022-10-06T02:33:41.868Z,5.05
2022-10-06T02:36:44.860Z,3.67
2022-10-06T02:39:49.357Z,3.67
2022-10-06T02:42:52.668Z,2.67
2022-10-06T02:45:55.999Z,4.40
2022-10-06T02:48:59.250Z,2.67
2022-10-06T02:52:02.216Z,3.07
2022-10-06T02:55:09.778Z,3.60
2022-10-06T02:58:12.990Z,2.88
2022-10-06T03:01:19.433Z,4.63
2022-10-06T03:04:22.718Z,3.90
2022-10-06T03:07:25.798Z,5.13
2022-10-06T03:10:30.280Z,3.53
2022-10-06T03:13:33.205Z,3.40
2022-10-06T03:16:39.589Z,2.35
2022-10-06T03:19:42.640Z,4.75
2022-10-06T03:22:45.593Z,5.00
2022-10-06T03:25:58.189Z,2.08
2022-10-06T03:29:01.820Z,3.50
2022-10-06T03:32:04.969Z,7.03
2022-10-06T03:35:09.716Z,4.72
2022-10-06T03:38:12.943Z,3.05
2022-10-06T03:41:20.649Z,4.40
2022-10-06T03:44:23.685Z,6.30
2022-10-06T03:47:27.411Z,2.83
2022-10-06T03:50:30.485Z,4.32
2022-10-06T03:53:35.400Z,7.63
2022-10-06T03:56:42.538Z,5.57
2022-10-06T03:59:45.561Z,6.68
2022-10-06T04:02:50.473Z,4.10
2022-10-06T04:05:55.376Z,6.47
2022-10-06T04:08:59.539Z,10.90
2022-10-06T04:15:08.098Z,3.53
2022-10-06T04:18:11.212Z,5.47
2022-10-06T04:21:14.842Z,5.53
2022-10-06T04:24:18.440Z,5.55
2022-10-06T04:27:28.642Z,3.45
2022-10-06T04:30:31.647Z,3.42
2022-10-06T04:33:34.702Z,4.03
2022-10-06T04:36:41.092Z,4.63
2022-10-06T04:39:44.157Z,4.70
2022-10-06T04:42:49.340Z,8.85
2022-10-06T04:45:59.160Z,7.28
2022-10-06T04:49:02.512Z,5.57
2022-10-06T04:52:05.489Z,4.40
2022-10-06T04:55:11.063Z,11.95
2022-10-06T04:58:15.396Z,4.60
2022-10-06T05:01:22.146Z,8.32
2022-10-06T05:04:25.231Z,5.07
2022-10-06T05:07:28.185Z,6.53
2022-10-06T05:10:31.166Z,9.15
2022-10-06T05:13:37.085Z,5.85
2022-10-06T05:16:40.367Z,5.32
2022-10-06T05:19:43.471Z,7.13
2022-10-06T05:22:46.458Z,12.75
2022-10-06T05:25:52.531Z,5.82
2022-10-06T05:28:57.154Z,9.07
2022-10-06T05:32:00.225Z,8.05
2022-10-06T05:35:03.410Z,14.13
2022-10-06T05:38:06.424Z,11.75
2022-10-06T05:41:14.048Z,7.28
2022-10-06T05:44:18.534Z,14.30
2022-10-06T05:47:21.452Z,13.48
2022-10-06T05:50:24.502Z,7.30
2022-10-06T05:53:27.945Z,7.10
2022-10-06T05:56:32.999Z,7.07
2022-10-06T05:59:37.414Z,12.43
2022-10-06T06:02:40.417Z,10.35
2022-10-06T06:05:43.970Z,9.45
2022-10-06T06:08:48.309Z,9.05
2022-10-06T06:11:53.457Z,5.28
2022-10-06T06:15:17.702Z,10.68
2022-10-06T06:18:20.612Z,10.23
2022-10-06T06:21:23.907Z,7.28
2022-10-06T06:24:27.006Z,9.73
2022-10-06T06:27:30.136Z,9.90
2022-10-06T06:30:34.772Z,10.32
2022-10-06T06:33:40.008Z,9.98
2022-10-06T06:36:46.909Z,9.68
2022-10-06T06:44:54.151Z,8.38
2022-10-06T06:48:18.568Z,8.93
2022-10-06T06:51:44.381Z,11.88
2022-10-06T06:56:13.546Z,12.18
2022-10-06T06:59:38.092Z,7.72
2022-10-06T07:03:01.409Z,15.15
2022-10-06T07:06:28.590Z,11.23
2022-10-06T07:15:15.080Z,13.52
2022-10-06T07:18:56.210Z,11.50
2022-10-06T07:22:42.893Z,11.07
2022-10-06T07:26:31.520Z,10.93
2022-10-06T07:29:56.637Z,11.05
2022-10-06T07:33:20.595Z,16.30
2022-10-06T07:36:46.325Z,12.88
2022-10-06T07:45:35.413Z,11.68
2022-10-06T07:48:58.596Z,13.18
2022-10-06T07:52:24.774Z,12.05
2022-10-06T07:55:49.566Z,18.75
2022-10-06T07:59:12.754Z,8.73
2022-10-06T08:02:39.037Z,8.63
2022-10-06T08:06:03.147Z,9.30
2022-10-06T08:09:26.415Z,10.52
2022-10-06T08:12:49.770Z,9.88
2022-10-06T08:16:17.671Z,10.63
2022-10-06T08:19:42.140Z,11.23
2022-10-06T08:23:08.522Z,10.68
2022-10-06T08:26:33.146Z,10.20
2022-10-06T08:33:21.537Z,10.13
2022-10-06T08:37:02.182Z,9.10
2022-10-06T08:40:30.517Z,7.63
2022-10-06T08:44:02.517Z,8.48
2022-10-06T08:47:29.974Z,9.15
2022-10-06T08:51:05.825Z,8.23
2022-10-06T08:54:42.158Z,7.35
2022-10-06T09:39:33.368Z,7.88
2022-10-06T09:47:51.217Z,9.13
2022-10-06T09:51:19.910Z,8.00
2022-10-06T09:54:27.516Z,8.65
2022-10-06T09:57:38.718Z,10.75
2022-10-06T10:04:28.557Z,9.23
2022-10-06T10:08:09.089Z,5.05
2022-10-06T10:12:07.975Z,16.88
2022-10-06T10:16:25.435Z,9.32
2022-10-06T10:20:12.314Z,6.63
2022-10-06T10:24:10.814Z,11.38
2022-10-06T10:28:20.917Z,8.07
2022-10-06T10:32:27.728Z,10.43
2022-10-06T10:36:03.076Z,9.20
2022-10-06T10:39:59.876Z,9.98
2022-10-06T10:43:53.938Z,10.00
2022-10-06T10:47:38.174Z,7.60
2022-10-06T10:50:58.590Z,7.20
2022-10-06T10:55:25.674Z,8.13
2022-10-06T10:59:20.243Z,8.55
2022-10-06T11:02:54.913Z,4.70
2022-10-06T11:07:18.853Z,8.82
2022-10-06T11:10:57.810Z,7.22
2022-10-06T11:15:13.320Z,9.85
2022-10-06T11:19:42.050Z,8.32
2022-10-06T11:23:29.423Z,6.78
2022-10-06T11:27:23.684Z,7.95
2022-10-06T11:30:57.954Z,8.00
2022-10-06T11:34:13.314Z,8.88
2022-10-06T11:37:57.156Z,7.65
2022-10-06T11:41:35.190Z,9.27
2022-10-06T11:44:46.604Z,13.38
2022-10-06T11:48:44.425Z,11.27
2022-10-06T11:53:09.398Z,8.90
2022-10-06T11:57:02.618Z,7.85
2022-10-06T12:01:00.339Z,9.55
2022-10-06T12:04:27.879Z,12.43
2022-10-06T12:08:19.786Z,6.60
2022-10-06T12:12:12.628Z,9.00
2022-10-06T12:20:00.707Z,12.00
2022-10-06T12:23:43.621Z,6.07
2022-10-06T12:27:26.257Z,8.57
2022-10-06T12:30:47.537Z,9.43
2022-10-06T12:33:52.949Z,7.88
2022-10-06T12:37:22.055Z,12.80
2022-10-06T12:40:56.510Z,6.90
2022-10-06T12:44:02.733Z,7.75
2022-10-06T12:47:20.442Z,8.82
2022-10-06T12:50:30.706Z,10.05
2022-10-06T12:53:43.779Z,8.68
2022-10-06T12:56:59.322Z,6.95
2022-10-06T13:00:04.139Z,6.68
2022-10-06T13:03:16.965Z,9.50
2022-10-06T13:06:33.035Z,9.68
2022-10-06T13:09:38.850Z,5.88
2022-10-06T13:12:58.504Z,9.23
2022-10-06T13:16:12.444Z,5.97
2022-10-06T13:19:30.431Z,4.35
2022-10-06T13:22:33.916Z,6.65
2022-10-06T13:25:50.010Z,7.68
2022-10-06T13:28:56.499Z,7.10
2022-10-06T13:31:59.707Z,7.70
2022-10-06T13:35:17.482Z,8.37
2022-10-06T13:38:24.909Z,13.13
2022-10-06T13:41:35.999Z,5.85
2022-10-06T13:44:57.282Z,11.77
2022-10-06T13:48:09.905Z,8.02
2022-10-06T13:51:25.731Z,7.93
2022-10-06T13:54:47.340Z,9.13
2022-10-06T13:58:15.024Z,5.72
2022-10-06T14:01:44.226Z,6.75
2022-10-06T14:05:48.981Z,7.10
2022-10-06T14:08:55.931Z,6.47
2022-10-06T14:12:13.743Z,10.13
2022-10-06T14:15:23.520Z,5.53
2022-10-06T14:22:31.142Z,8.60
2022-10-06T14:25:34.593Z,9.52
2022-10-06T14:28:40.703Z,9.40
2022-10-06T14:31:44.966Z,10.45
2022-10-06T14:37:56.033Z,5.35
2022-10-06T14:41:03.051Z,6.47
2022-10-06T14:44:14.164Z,6.72
2022-10-06T14:47:20.241Z,12.48
2022-10-06T14:50:31.477Z,11.23
2022-10-06T14:53:35.681Z,7.95
2022-10-06T14:56:43.114Z,15.27
2022-10-06T14:59:50.902Z,9.10
2022-10-06T15:02:54.041Z,12.75
2022-10-06T15:06:25.091Z,17.13
2022-10-06T15:09:31.670Z,8.73
2022-10-06T15:12:36.970Z,6.25
2022-10-06T15:15:43.372Z,6.85
2022-10-06T15:18:53.026Z,5.45
2022-10-06T15:22:01.368Z,7.43
2022-10-06T15:25:35.330Z,5.88
2022-10-06T15:28:58.124Z,9.73
2022-10-06T15:32:09.446Z,6.13
2022-10-06T15:35:18.915Z,6.53
2022-10-06T15:38:24.424Z,12.35
2022-10-06T15:41:28.822Z,12.75
2022-10-06T15:44:46.404Z,9.90
2022-10-06T15:47:55.428Z,10.82
2022-10-06T15:50:59.798Z,8.40
2022-10-06T15:54:06.247Z,9.10
2022-10-06T15:57:21.051Z,8.13
2022-10-06T16:00:26.123Z,18.38
2022-10-06T16:03:41.339Z,10.00
2022-10-06T16:06:54.610Z,7.22
2022-10-06T16:09:59.986Z,11.15
2022-10-06T16:13:05.471Z,14.73
2022-10-06T16:16:09.348Z,7.95
2022-10-06T16:19:13.138Z,10.85
2022-10-06T16:22:19.938Z,6.82
2022-10-06T16:25:29.075Z,10.55
2022-10-06T16:28:33.044Z,8.63
2022-10-06T16:31:37.875Z,6.82
2022-10-06T16:34:46.051Z,13.63
2022-10-06T16:37:50.163Z,8.88
2022-10-06T16:40:57.499Z,8.93
2022-10-06T16:44:03.236Z,9.30
2022-10-06T16:47:09.720Z,10.52
2022-10-06T16:50:32.960Z,8.07
2022-10-06T16:53:39.715Z,10.40
2022-10-06T16:56:47.452Z,16.95
2022-10-06T16:59:50.646Z,16.60
2022-10-06T17:02:54.964Z,6.73
2022-10-06T17:06:10.563Z,10.50
2022-10-06T17:09:17.540Z,10.73
2022-10-06T17:12:24.898Z,8.27
2022-10-06T17:15:52.783Z,12.98
2022-10-06T17:18:59.558Z,7.55
2022-10-06T17:22:08.907Z,9.57
2022-10-06T17:25:14.300Z,10.95
2022-10-06T17:28:25.075Z,9.57
2022-10-06T17:31:36.984Z,8.85
2022-10-06T17:34:41.731Z,7.60
2022-10-06T17:37:47.525Z,10.27
2022-10-06T17:40:50.673Z,8.32
2022-10-06T17:44:00.536Z,11.30
2022-10-06T17:47:03.977Z,9.10
2022-10-06T17:50:11.467Z,9.10
2022-10-06T17:53:14.650Z,11.13
2022-10-06T17:56:21.051Z,9.43
2022-10-06T17:59:34.832Z,9.55
2022-10-06T18:02:41.901Z,11.38
2022-10-06T18:06:16.946Z,10.52
2022-10-06T18:09:34.731Z,13.07
2022-10-06T18:12:40.969Z,13.43
2022-10-06T18:15:50.608Z,14.45
2022-10-06T18:19:01.587Z,8.90
2022-10-06T18:22:13.105Z,13.55
2022-10-06T18:25:26.818Z,12.95
2022-10-06T18:28:31.549Z,8.13
2022-10-06T18:38:14.608Z,13.57
2022-10-06T18:41:45.483Z,7.72
2022-10-06T18:45:09.870Z,14.13
2022-10-06T18:48:31.935Z,6.93
2022-10-06T18:51:39.848Z,11.43
2022-10-06T18:54:48.944Z,7.60
2022-10-06T18:57:58.717Z,11.25
2022-10-06T19:01:07.988Z,7.67
2022-10-06T19:04:16.216Z,10.05
2022-10-06T19:07:25.062Z,6.95
2022-10-06T19:10:28.083Z,12.98
2022-10-06T19:17:05.643Z,10.80
2022-10-06T19:20:19.397Z,10.88
2022-10-06T19:23:33.467Z,13.30
2022-10-06T19:26:45.974Z,13.50
2022-10-06T19:30:06.365Z,9.88
2022-10-06T19:33:36.401Z,11.38
2022-10-06T19:36:52.942Z,8.05
2022-10-06T19:40:05.788Z,11.32
2022-10-06T19:43:22.150Z,10.23
2022-10-06T19:46:27.799Z,9.48
2022-10-06T19:49:37.398Z,12.30
2022-10-06T19:53:03.392Z,10.90
2022-10-06T19:56:12.170Z,16.02
2022-10-06T19:59:26.584Z,12.30
2022-10-06T20:02:44.131Z,13.98
2022-10-06T20:05:49.012Z,5.95
2022-10-06T20:09:02.285Z,13.23
2022-10-06T20:12:20.878Z,10.40
2022-10-06T20:15:37.430Z,9.15
2022-10-06T20:18:52.529Z,8.50
2022-10-06T20:22:00.257Z,11.40
2022-10-06T20:25:10.408Z,9.40
2022-10-06T20:28:36.837Z,11.23
2022-10-06T20:31:54.900Z,11.32
2022-10-06T20:34:58.106Z,9.73
2022-10-06T20:38:12.453Z,13.85
2022-10-06T20:41:20.636Z,13.07
2022-10-06T20:44:27.694Z,12.43
2022-10-06T20:47:31.142Z,12.57
2022-10-06T20:50:35.821Z,8.27
2022-10-06T20:53:41.459Z,10.88
2022-10-06T20:56:52.048Z,16.90
2022-10-06T20:59:58.163Z,12.93
2022-10-06T21:03:04.108Z,10.73
2022-10-06T21:06:11.531Z,9.15
2022-10-06T21:09:24.661Z,13.77
2022-10-06T21:12:35.266Z,13.38
2022-10-06T21:15:49.539Z,9.00
2022-10-06T21:18:54.302Z,12.02
2022-10-06T21:21:58.254Z,17.90
2022-10-06T21:25:08.895Z,12.38
2022-10-06T21:28:15.066Z,12.00
2022-10-06T21:31:20.697Z,12.73
2022-10-06T21:34:23.875Z,14.27
2022-10-06T21:37:28.155Z,9.10
2022-10-06T21:40:31.692Z,14.43
2022-10-06T21:43:37.797Z,15.63
2022-10-06T21:46:52.792Z,14.20
2022-10-06T21:50:04.400Z,10.45
2022-10-06T21:53:10.382Z,20.00
2022-10-06T21:56:15.658Z,8.70
2022-10-06T21:59:20.312Z,9.55
2022-10-06T22:02:23.499Z,14.38
2022-10-06T22:05:30.719Z,13.52
2022-10-06T22:08:34.706Z,13.65
2022-10-06T22:11:48.078Z,9.20
2022-10-06T22:15:08.290Z,7.25
2022-10-06T22:18:11.910Z,13.02
2022-10-06T22:21:25.919Z,13.25
2022-10-06T22:24:30.066Z,13.75
2022-10-06T22:31:24.734Z,11.40
2022-10-06T22:34:32.063Z,18.27
2022-10-06T22:37:39.434Z,12.75
2022-10-06T22:40:47.155Z,15.07
2022-10-06T22:43:58.893Z,10.40
2022-10-06T22:47:04.953Z,12.52
2022-10-06T22:50:09.126Z,9.57
2022-10-06T22:53:21.982Z,12.40
2022-10-06T22:56:25.846Z,9.07
2022-10-06T22:59:32.145Z,11.95
2022-10-06T23:02:40.108Z,9.73
2022-10-06T23:05:57.498Z,10.25
2022-10-06T23:09:00.927Z,15.70
2022-10-06T23:12:19.340Z,10.02
2022-10-06T23:15:28.111Z,10.93
2022-10-06T23:19:12.251Z,9.98
2022-10-06T23:22:58.712Z,12.27
2022-10-06T23:26:37.537Z,16.05
2022-10-06T23:29:46.473Z,10.90
2022-10-06T23:33:23.740Z,9.30
2022-10-06T23:36:54.863Z,12.25
2022-10-06T23:40:25.745Z,12.60
2022-10-06T23:43:59.390Z,13.93
2022-10-06T23:47:08.385Z,8.38
2022-10-06T23:50:11.513Z,12.27
2022-10-06T23:53:25.818Z,7.45
2022-10-06T23:56:29.083Z,8.13
2022-10-06T23:59:32.190Z,9.03
