createdAt,value
2017-07-01T00:01:06.785Z,0.70
2017-07-01T00:03:35.052Z,0.90
2017-07-01T00:06:03.312Z,0.80
2017-07-01T00:08:30.796Z,0.80
2017-07-01T00:10:59.044Z,1.00
2017-07-01T00:13:26.544Z,0.77
2017-07-01T00:15:54.030Z,0.80
2017-07-01T00:18:21.534Z,0.90
2017-07-01T00:20:49.777Z,0.60
2017-07-01T00:23:17.288Z,0.70
2017-07-01T00:25:45.548Z,0.75
2017-07-01T00:28:13.809Z,0.60
2017-07-01T00:30:41.300Z,0.70
2017-07-01T00:33:09.552Z,0.77
2017-07-01T00:35:37.044Z,0.70
2017-07-01T00:38:04.542Z,0.70
2017-07-01T00:40:32.020Z,0.77
2017-07-01T00:42:59.500Z,0.80
2017-07-01T00:45:27.769Z,0.70
2017-07-01T00:47:56.021Z,0.70
2017-07-01T00:50:23.514Z,0.70
2017-07-01T00:52:51.780Z,0.60
2017-07-01T00:55:20.037Z,0.77
2017-07-01T00:57:47.533Z,0.70
2017-07-01T01:00:15.766Z,0.70
2017-07-01T01:02:43.265Z,0.90
2017-07-01T01:05:10.753Z,0.90
2017-07-01T01:07:38.245Z,0.60
2017-07-01T01:10:05.744Z,0.62
2017-07-01T01:12:33.216Z,0.60
2017-07-01T01:15:00.725Z,0.70
2017-07-01T01:17:28.199Z,0.70
2017-07-01T01:19:56.503Z,0.60
2017-07-01T01:22:23.980Z,0.98
2017-07-01T01:24:51.478Z,0.85
2017-07-01T01:27:18.976Z,0.90
2017-07-01T01:29:46.490Z,0.70
2017-07-01T01:32:13.981Z,0.73
2017-07-01T01:34:42.291Z,0.60
2017-07-01T01:37:09.776Z,0.65
2017-07-01T01:39:37.269Z,0.70
2017-07-01T01:42:05.533Z,0.70
2017-07-01T01:44:33.031Z,0.70
2017-07-01T01:47:00.509Z,0.80
2017-07-01T01:49:28.007Z,0.70
2017-07-01T01:51:55.484Z,0.57
2017-07-01T01:54:23.725Z,0.73
2017-07-01T01:56:51.220Z,0.70
2017-07-01T01:59:19.460Z,0.60
2017-07-01T02:01:46.951Z,0.52
2017-07-01T02:04:15.261Z,0.57
2017-07-01T02:06:42.756Z,0.65
2017-07-01T02:09:10.238Z,0.70
2017-07-01T02:11:49.593Z,0.70
2017-07-01T02:14:17.073Z,0.60
2017-07-01T02:16:50.431Z,0.60
2017-07-01T02:19:18.688Z,0.60
2017-07-01T02:21:46.968Z,0.60
2017-07-01T02:24:14.477Z,0.50
2017-07-01T02:26:41.961Z,0.70
2017-07-01T02:29:14.964Z,0.60
2017-07-01T02:31:42.444Z,0.60
2017-07-01T02:34:23.613Z,0.60
2017-07-01T02:36:52.849Z,0.50
2017-07-01T02:39:30.771Z,0.60
2017-07-01T02:41:58.241Z,0.60
2017-07-01T02:44:25.713Z,0.60
2017-07-01T02:47:07.886Z,0.60
2017-07-01T02:49:41.348Z,0.60
2017-07-01T02:52:46.193Z,0.60
2017-07-01T02:55:32.509Z,0.50
2017-07-01T02:58:00.016Z,0.50
2017-07-01T03:00:27.507Z,0.60
2017-07-01T03:02:59.032Z,0.50
2017-07-01T03:05:26.500Z,0.60
2017-07-01T03:07:54.756Z,0.60
2017-07-01T03:10:22.231Z,0.52
2017-07-01T03:12:49.706Z,0.62
2017-07-01T03:15:19.502Z,0.60
2017-07-01T03:17:46.964Z,0.50
2017-07-01T03:20:15.216Z,0.62
2017-07-01T03:22:42.694Z,0.50
2017-07-01T03:25:10.965Z,0.50
2017-07-01T03:27:38.444Z,0.50
2017-07-01T03:30:10.806Z,0.62
2017-07-01T03:32:39.058Z,0.60
2017-07-01T03:35:06.529Z,0.50
2017-07-01T03:37:54.755Z,0.60
2017-07-01T03:40:31.244Z,0.50
2017-07-01T03:43:17.020Z,0.57
2017-07-01T03:45:44.509Z,0.50
2017-07-01T03:48:13.290Z,0.68
2017-07-01T03:50:44.213Z,0.50
2017-07-01T03:53:18.161Z,0.50
2017-07-01T03:55:45.625Z,0.50
2017-07-01T03:58:15.886Z,0.60
2017-07-01T04:00:43.372Z,0.50
2017-07-01T04:03:11.690Z,0.50
2017-07-01T04:05:39.189Z,0.50
2017-07-01T04:08:06.670Z,0.50
2017-07-01T04:10:34.932Z,0.50
2017-07-01T04:13:02.400Z,0.50
2017-07-01T04:15:30.665Z,0.45
2017-07-01T04:18:03.960Z,0.50
2017-07-01T04:20:46.343Z,0.50
2017-07-01T04:23:13.833Z,0.60
2017-07-01T04:25:42.073Z,0.52
2017-07-01T04:28:09.572Z,0.57
2017-07-01T04:30:37.815Z,0.80
2017-07-01T04:33:05.304Z,0.68
2017-07-01T04:35:33.568Z,0.82
2017-07-01T04:38:01.183Z,0.70
2017-07-01T04:40:54.172Z,0.70
2017-07-01T04:43:39.242Z,0.90
2017-07-01T04:46:10.465Z,0.60
2017-07-01T04:48:57.947Z,0.77
2017-07-01T04:51:49.914Z,0.50
2017-07-01T04:54:21.981Z,0.60
2017-07-01T04:57:11.043Z,0.80
2017-07-01T04:59:39.939Z,0.60
2017-07-01T05:02:09.009Z,0.62
2017-07-01T05:04:37.361Z,0.60
2017-07-01T05:07:14.753Z,0.73
2017-07-01T05:09:46.888Z,0.60
2017-07-01T05:12:14.360Z,0.70
2017-07-01T05:14:53.888Z,0.60
2017-07-01T05:17:29.213Z,0.60
2017-07-01T05:19:56.684Z,0.70
2017-07-01T05:22:24.173Z,0.50
2017-07-01T05:24:52.433Z,0.50
2017-07-01T05:27:39.707Z,0.55
2017-07-01T05:30:07.208Z,0.40
2017-07-01T05:32:34.694Z,0.40
2017-07-01T05:35:17.808Z,0.50
2017-07-01T05:37:45.293Z,0.47
2017-07-01T05:40:12.804Z,0.50
2017-07-01T05:42:41.205Z,0.40
2017-07-01T05:45:08.684Z,0.50
2017-07-01T05:47:36.954Z,0.55
2017-07-01T05:50:05.199Z,0.40
2017-07-01T05:52:32.697Z,0.40
2017-07-01T05:55:00.176Z,0.47
2017-07-01T05:57:27.654Z,0.43
2017-07-01T05:59:55.149Z,0.50
2017-07-01T06:02:24.915Z,0.50
2017-07-01T06:04:52.418Z,0.50
2017-07-01T06:07:19.902Z,0.50
2017-07-01T06:10:24.965Z,0.50
2017-07-01T06:12:54.869Z,0.50
2017-07-01T06:15:29.264Z,0.60
2017-07-01T06:17:57.518Z,0.60
2017-07-01T06:20:36.930Z,0.60
2017-07-01T06:23:14.367Z,0.40
2017-07-01T06:26:20.141Z,0.40
2017-07-01T06:29:11.382Z,0.40
2017-07-01T06:31:50.621Z,0.40
2017-07-01T06:34:18.121Z,0.40
2017-07-01T06:36:46.372Z,0.50
2017-07-01T06:39:13.862Z,0.50
2017-07-01T06:41:43.960Z,0.60
2017-07-01T06:44:15.965Z,0.40
2017-07-01T06:46:45.302Z,0.50
2017-07-01T06:49:16.739Z,0.50
2017-07-01T06:51:44.220Z,0.50
2017-07-01T06:54:16.180Z,0.60
2017-07-01T06:56:43.686Z,0.70
2017-07-01T06:59:11.161Z,0.50
2017-07-01T07:01:38.666Z,0.57
2017-07-01T07:04:06.210Z,0.57
2017-07-01T07:06:33.721Z,0.50
2017-07-01T07:09:11.125Z,0.50
2017-07-01T07:11:38.628Z,0.55
2017-07-01T07:14:06.131Z,0.50
2017-07-01T07:16:33.648Z,0.60
2017-07-01T07:19:01.179Z,0.65
2017-07-01T07:21:28.674Z,0.50
2017-07-01T07:23:56.201Z,0.52
2017-07-01T07:26:23.680Z,0.57
2017-07-01T07:28:51.163Z,0.50
2017-07-01T07:31:19.433Z,0.50
2017-07-01T07:33:47.690Z,0.60
2017-07-01T07:36:15.197Z,0.50
2017-07-01T07:38:42.678Z,0.70
2017-07-01T07:41:10.173Z,0.65
2017-07-01T07:43:37.670Z,0.70
2017-07-01T07:46:05.158Z,0.50
2017-07-01T07:48:32.637Z,0.68
2017-07-01T07:51:00.145Z,0.50
2017-07-01T07:53:27.647Z,0.70
2017-07-01T07:55:55.156Z,0.60
2017-07-01T07:58:22.660Z,0.55
2017-07-01T08:00:50.173Z,0.55
2017-07-01T08:03:17.680Z,0.60
2017-07-01T08:05:45.174Z,0.57
2017-07-01T08:08:12.648Z,0.70
2017-07-01T08:10:40.888Z,0.50
2017-07-01T08:13:08.388Z,0.60
2017-07-01T08:15:35.872Z,0.60
2017-07-01T08:18:03.422Z,0.60
2017-07-01T08:20:30.888Z,0.50
2017-07-01T08:22:58.385Z,0.70
2017-07-01T08:25:25.856Z,0.50
2017-07-01T08:27:54.346Z,0.50
2017-07-01T08:30:22.612Z,0.77
2017-07-01T08:32:50.093Z,0.60
2017-07-01T08:35:17.605Z,0.50
2017-07-01T08:37:45.076Z,0.50
2017-07-01T08:40:12.552Z,0.50
2017-07-01T08:42:40.812Z,0.60
2017-07-01T08:45:08.303Z,0.57
2017-07-01T08:47:36.531Z,0.60
2017-07-01T08:50:04.047Z,0.57
2017-07-01T08:52:31.517Z,0.60
2017-07-01T08:54:59.016Z,0.50
2017-07-01T08:57:26.501Z,0.60
2017-07-01T08:59:54.765Z,0.60
2017-07-01T09:02:22.517Z,0.50
2017-07-01T09:04:50.029Z,0.50
2017-07-01T09:07:17.509Z,0.57
2017-07-01T09:09:45.015Z,0.50
2017-07-01T09:12:12.558Z,0.60
2017-07-01T09:14:40.040Z,0.50
2017-07-01T09:17:08.287Z,0.60
2017-07-01T09:19:35.786Z,0.50
2017-07-01T09:22:04.016Z,0.60
2017-07-01T09:24:31.501Z,0.60
2017-07-01T09:26:59.761Z,0.77
2017-07-01T09:29:28.012Z,0.60
2017-07-01T09:31:55.517Z,0.50
2017-07-01T09:34:23.009Z,0.52
2017-07-01T09:36:50.525Z,0.60
2017-07-01T09:39:18.765Z,0.60
2017-07-01T09:41:46.241Z,0.60
2017-07-01T09:44:13.744Z,0.68
2017-07-01T09:46:41.249Z,0.60
2017-07-01T09:49:08.726Z,0.60
2017-07-01T09:51:36.991Z,0.60
2017-07-01T09:54:04.467Z,0.50
2017-07-01T09:56:32.730Z,0.63
2017-07-01T09:59:00.222Z,1.27
2017-07-01T10:01:27.723Z,0.60
2017-07-01T10:03:55.218Z,0.67
2017-07-01T10:06:23.462Z,0.90
2017-07-01T10:08:50.951Z,0.60
2017-07-01T10:11:19.204Z,0.60
2017-07-01T10:13:46.708Z,0.50
2017-07-01T10:16:14.192Z,0.50
2017-07-01T10:18:41.675Z,0.60
2017-07-01T10:21:09.165Z,0.60
2017-07-01T10:23:37.413Z,0.50
2017-07-01T10:26:04.906Z,0.80
2017-07-01T10:28:33.146Z,0.70
2017-07-01T10:31:00.644Z,0.70
2017-07-01T10:33:28.116Z,0.70
2017-07-01T10:35:55.604Z,0.55
2017-07-01T10:38:23.101Z,0.50
2017-07-01T10:40:51.369Z,0.60
2017-07-01T10:43:18.864Z,0.70
2017-07-01T10:45:46.392Z,0.60
2017-07-01T10:48:13.878Z,0.87
2017-07-01T10:50:41.388Z,0.70
2017-07-01T10:53:08.864Z,0.67
2017-07-01T10:55:36.378Z,0.80
2017-07-01T10:58:03.857Z,0.60
2017-07-01T11:00:31.331Z,0.63
2017-07-01T11:02:58.820Z,0.50
2017-07-01T11:05:26.297Z,0.50
2017-07-01T11:07:53.793Z,1.63
2017-07-01T11:10:21.279Z,0.60
2017-07-01T11:12:49.554Z,0.60
2017-07-01T11:15:17.027Z,0.60
2017-07-01T11:17:44.504Z,0.50
2017-07-01T11:20:12.010Z,0.70
2017-07-01T11:22:39.488Z,0.60
2017-07-01T11:25:07.776Z,0.50
2017-07-01T11:27:36.072Z,0.50
2017-07-01T11:30:03.532Z,0.60
2017-07-01T11:32:31.048Z,0.60
2017-07-01T11:34:58.522Z,0.70
2017-07-01T11:37:26.777Z,0.60
2017-07-01T11:39:54.272Z,0.70
2017-07-01T11:42:21.747Z,0.57
2017-07-01T11:44:49.214Z,1.27
2017-07-01T11:47:16.713Z,0.60
2017-07-01T11:49:44.189Z,0.50
2017-07-01T11:52:12.461Z,0.50
2017-07-01T11:54:40.712Z,0.70
2017-07-01T11:57:08.208Z,0.70
2017-07-01T11:59:36.458Z,0.60
2017-07-01T12:02:03.938Z,0.70
2017-07-01T12:04:32.199Z,0.73
2017-07-01T12:06:59.708Z,0.70
2017-07-01T12:09:27.267Z,0.60
2017-07-01T12:11:54.770Z,0.60
2017-07-01T12:14:22.267Z,0.50
2017-07-01T12:16:49.757Z,0.60
2017-07-01T12:19:17.301Z,0.60
2017-07-01T12:21:44.789Z,0.60
2017-07-01T12:24:12.322Z,0.70
2017-07-01T12:26:39.826Z,0.70
2017-07-01T12:29:07.301Z,0.70
2017-07-01T12:31:35.565Z,0.97
2017-07-01T12:34:03.843Z,0.70
2017-07-01T12:36:31.320Z,0.53
2017-07-01T12:38:59.590Z,0.70
2017-07-01T12:41:27.853Z,0.73
2017-07-01T12:43:55.333Z,0.60
2017-07-01T12:46:22.826Z,0.70
2017-07-01T12:48:50.337Z,0.77
2017-07-01T12:51:18.602Z,1.00
2017-07-01T12:53:46.859Z,0.50
2017-07-01T12:56:14.361Z,0.60
2017-07-01T12:58:41.841Z,0.70
2017-07-01T13:01:09.360Z,0.60
2017-07-01T13:03:37.609Z,0.70
2017-07-01T13:06:05.086Z,0.80
2017-07-01T13:08:32.585Z,0.67
2017-07-01T13:11:00.065Z,0.60
2017-07-01T13:13:27.573Z,0.50
2017-07-01T13:15:55.828Z,0.60
2017-07-01T13:18:23.300Z,0.60
2017-07-01T13:20:51.568Z,0.60
2017-07-01T13:23:19.040Z,0.50
2017-07-01T13:25:47.300Z,0.50
2017-07-01T13:28:14.787Z,0.77
2017-07-01T13:30:42.280Z,0.53
2017-07-01T13:33:09.780Z,0.50
2017-07-01T13:35:37.288Z,0.60
2017-07-01T13:38:04.790Z,0.60
2017-07-01T13:40:32.265Z,0.60
2017-07-01T13:43:00.527Z,0.50
2017-07-01T13:45:28.024Z,0.60
2017-07-01T13:47:55.524Z,0.50
2017-07-01T13:50:23.016Z,0.50
2017-07-01T13:52:51.299Z,0.50
2017-07-01T13:55:19.530Z,0.50
2017-07-01T13:57:47.069Z,0.50
2017-07-01T14:00:14.585Z,0.50
2017-07-01T14:02:42.853Z,0.60
2017-07-01T14:05:10.356Z,0.60
2017-07-01T14:07:37.871Z,0.60
2017-07-01T14:10:05.356Z,0.50
2017-07-01T14:12:32.869Z,0.50
2017-07-01T14:15:00.393Z,0.50
2017-07-01T14:17:27.900Z,0.57
2017-07-01T14:19:55.395Z,0.70
2017-07-01T14:22:22.901Z,0.50
2017-07-01T14:24:50.375Z,0.60
2017-07-01T14:27:17.905Z,0.60
2017-07-01T14:29:45.380Z,0.60
2017-07-01T14:32:12.867Z,0.60
2017-07-01T14:34:41.170Z,0.57
2017-07-01T14:37:08.675Z,0.60
2017-07-01T14:39:36.189Z,0.77
2017-07-01T14:42:03.675Z,0.70
2017-07-01T14:44:31.173Z,0.57
2017-07-01T14:46:58.649Z,0.63
2017-07-01T14:49:26.904Z,0.60
2017-07-01T14:51:54.395Z,0.60
2017-07-01T14:54:21.872Z,0.60
2017-07-01T14:56:49.368Z,0.60
2017-07-01T14:59:16.841Z,0.60
2017-07-01T15:01:45.114Z,0.60
2017-07-01T15:04:12.978Z,0.80
2017-07-01T15:06:40.459Z,0.60
2017-07-01T15:09:08.721Z,0.60
2017-07-01T15:11:36.999Z,0.70
2017-07-01T15:14:05.277Z,0.80
2017-07-01T15:16:32.780Z,0.70
2017-07-01T15:19:00.264Z,0.60
2017-07-01T15:21:27.756Z,0.60
2017-07-01T15:23:56.038Z,0.50
2017-07-01T15:26:24.268Z,0.73
2017-07-01T15:28:51.755Z,0.60
2017-07-01T15:31:19.588Z,0.70
2017-07-01T15:33:47.073Z,0.60
2017-07-01T15:36:14.564Z,0.60
2017-07-01T15:38:42.071Z,0.57
2017-07-01T15:41:09.569Z,0.63
2017-07-01T15:43:37.056Z,0.50
2017-07-01T15:46:04.553Z,0.60
2017-07-01T15:48:32.052Z,0.60
2017-07-01T15:51:00.298Z,0.57
2017-07-01T15:53:27.798Z,0.67
2017-07-01T15:55:55.284Z,0.70
2017-07-01T15:58:22.785Z,0.50
2017-07-01T16:01:02.906Z,0.70
2017-07-01T16:03:30.408Z,0.60
2017-07-01T16:05:58.665Z,0.50
2017-07-01T16:08:26.133Z,0.50
2017-07-01T16:10:54.394Z,0.60
2017-07-01T16:13:21.877Z,0.70
2017-07-01T16:15:49.396Z,0.90
2017-07-01T16:18:16.873Z,0.70
2017-07-01T16:20:44.353Z,0.77
2017-07-01T16:23:12.920Z,0.73
2017-07-01T16:25:42.422Z,0.60
2017-07-01T16:28:09.917Z,0.70
2017-07-01T16:30:37.397Z,0.80
2017-07-01T16:33:04.908Z,0.80
2017-07-01T16:35:33.149Z,0.67
2017-07-01T16:38:00.625Z,0.60
2017-07-01T16:40:28.218Z,0.70
2017-07-01T16:42:56.455Z,0.80
2017-07-01T16:45:23.948Z,0.60
2017-07-01T16:47:52.217Z,0.70
2017-07-01T16:50:20.488Z,0.90
2017-07-01T16:52:48.777Z,0.70
2017-07-01T16:55:17.024Z,0.93
2017-07-01T16:57:44.535Z,0.70
2017-07-01T17:00:12.018Z,0.70
2017-07-01T17:02:39.513Z,0.70
2017-07-01T17:05:07.806Z,0.60
2017-07-01T17:07:36.057Z,0.80
2017-07-01T17:10:03.570Z,0.80
2017-07-01T17:12:31.048Z,0.87
2017-07-01T17:14:58.556Z,0.60
2017-07-01T17:17:26.800Z,1.00
2017-07-01T17:19:54.285Z,0.63
2017-07-01T17:22:22.545Z,0.63
2017-07-01T17:24:50.022Z,0.80
2017-07-01T17:27:18.304Z,1.00
2017-07-01T17:29:45.812Z,0.90
2017-07-01T17:32:13.305Z,2.10
2017-07-01T17:34:41.673Z,4.10
2017-07-01T17:37:09.175Z,1.70
2017-07-01T17:39:36.661Z,1.10
2017-07-01T17:42:04.152Z,1.17
2017-07-01T17:44:31.628Z,0.80
2017-07-01T17:46:59.923Z,0.90
2017-07-01T17:49:27.437Z,1.00
2017-07-01T17:51:54.944Z,1.40
2017-07-01T17:54:22.417Z,0.80
2017-07-01T17:56:49.907Z,0.70
2017-07-01T17:59:17.389Z,0.80
2017-07-01T18:01:45.643Z,0.70
2017-07-01T18:06:50.689Z,0.80
2017-07-01T18:09:18.188Z,0.80
2017-07-01T18:11:45.679Z,0.68
2017-07-01T18:14:13.172Z,0.82
2017-07-01T18:16:40.702Z,0.80
2017-07-01T18:19:08.256Z,0.70
2017-07-01T18:21:35.762Z,0.90
2017-07-01T18:24:04.024Z,0.70
2017-07-01T18:26:31.526Z,0.73
2017-07-01T18:28:59.015Z,0.70
2017-07-01T18:31:26.710Z,0.87
2017-07-01T18:33:54.331Z,0.80
2017-07-01T18:36:21.840Z,0.80
2017-07-01T18:38:50.346Z,0.80
2017-07-01T18:41:17.930Z,0.80
2017-07-01T18:43:45.428Z,0.90
2017-07-01T18:46:12.951Z,0.88
2017-07-01T18:48:42.290Z,0.90
2017-07-01T18:51:09.834Z,0.73
2017-07-01T18:53:37.344Z,0.80
2017-07-01T18:56:04.838Z,0.83
2017-07-01T18:58:32.374Z,0.70
2017-07-01T19:00:59.875Z,1.17
2017-07-01T19:03:27.377Z,0.85
2017-07-01T19:05:54.866Z,0.95
2017-07-01T19:08:22.340Z,0.93
2017-07-01T19:10:49.848Z,0.98
2017-07-01T19:13:17.330Z,1.00
2017-07-01T19:15:44.841Z,1.00
2017-07-01T19:18:13.123Z,0.90
2017-07-01T19:20:41.363Z,0.90
2017-07-01T19:23:08.880Z,1.00
2017-07-01T19:25:36.362Z,1.15
2017-07-01T19:28:03.912Z,0.85
2017-07-01T19:30:31.406Z,0.93
2017-07-01T19:32:58.941Z,0.90
2017-07-01T19:35:26.432Z,1.00
2017-07-01T19:37:53.939Z,1.10
2017-07-01T19:40:21.461Z,0.80
2017-07-01T19:42:49.548Z,0.80
2017-07-01T19:45:17.866Z,1.10
2017-07-01T19:47:45.365Z,1.00
2017-07-01T19:50:12.857Z,0.80
2017-07-01T19:52:40.360Z,1.00
2017-07-01T19:55:07.870Z,0.90
2017-07-01T19:57:35.364Z,0.80
2017-07-01T20:00:02.869Z,1.20
2017-07-01T20:02:31.193Z,1.10
2017-07-01T20:04:58.702Z,1.67
2017-07-01T20:07:26.958Z,1.10
2017-07-01T20:09:54.487Z,1.60
2017-07-01T20:12:21.985Z,1.20
2017-07-01T20:14:49.456Z,1.30
2017-07-01T20:17:17.711Z,1.15
2017-07-01T20:19:45.218Z,1.12
2017-07-01T20:22:12.799Z,1.00
2017-07-01T20:24:40.296Z,1.20
2017-07-01T20:27:07.790Z,1.50
2017-07-01T20:29:35.301Z,1.20
2017-07-01T20:32:02.789Z,1.15
2017-07-01T20:34:31.044Z,1.20
2017-07-01T20:36:58.545Z,1.27
2017-07-01T20:39:26.024Z,1.20
2017-07-01T20:41:53.524Z,1.30
2017-07-01T20:44:21.001Z,1.05
2017-07-01T20:46:49.248Z,1.02
2017-07-01T20:49:16.750Z,1.23
2017-07-01T20:51:44.233Z,1.12
2017-07-01T20:54:11.761Z,1.40
2017-07-01T20:56:40.013Z,1.40
2017-07-01T20:59:07.481Z,1.50
2017-07-01T21:01:35.754Z,1.35
2017-07-01T21:04:03.246Z,1.40
2017-07-01T21:06:30.742Z,1.17
2017-07-01T21:08:58.279Z,1.20
2017-07-01T21:11:25.792Z,1.20
2017-07-01T21:13:54.035Z,1.20
2017-07-01T21:16:21.532Z,1.25
2017-07-01T21:18:49.797Z,1.30
2017-07-01T21:21:18.045Z,1.60
2017-07-01T21:23:45.579Z,1.50
2017-07-01T21:26:13.060Z,1.40
2017-07-01T21:28:40.529Z,1.65
2017-07-01T21:31:08.058Z,1.30
2017-07-01T21:33:35.574Z,1.65
2017-07-01T21:36:03.821Z,1.50
2017-07-01T21:38:31.300Z,1.25
2017-07-01T21:40:58.796Z,1.55
2017-07-01T21:43:26.289Z,1.60
2017-07-01T21:45:53.789Z,1.50
2017-07-01T21:48:22.084Z,1.20
2017-07-01T21:50:49.588Z,1.40
2017-07-01T21:53:17.070Z,1.45
2017-07-01T21:55:44.545Z,1.37
2017-07-01T21:58:12.828Z,1.30
2017-07-01T22:00:40.332Z,1.20
2017-07-01T22:03:07.824Z,1.40
2017-07-01T22:05:36.068Z,1.23
2017-07-01T22:08:03.549Z,1.10
2017-07-01T22:10:31.054Z,1.30
2017-07-01T22:12:58.546Z,1.20
2017-07-01T22:15:26.057Z,1.20
2017-07-01T22:17:53.529Z,1.10
2017-07-01T22:20:21.030Z,1.20
2017-07-01T22:22:48.588Z,1.40
2017-07-01T22:25:16.098Z,1.12
2017-07-01T22:27:43.580Z,1.20
2017-07-01T22:30:11.057Z,1.10
2017-07-01T22:32:38.588Z,1.20
2017-07-01T22:35:06.068Z,0.90
2017-07-01T22:37:33.548Z,1.08
2017-07-01T22:40:01.041Z,1.05
2017-07-01T22:42:28.526Z,0.90
2017-07-01T22:44:56.038Z,1.00
2017-07-01T22:47:24.294Z,1.10
2017-07-01T22:49:51.780Z,1.05
2017-07-01T22:52:20.028Z,1.17
2017-07-01T22:54:47.504Z,0.95
2017-07-01T22:57:15.772Z,0.80
2017-07-01T22:59:43.265Z,1.05
2017-07-01T23:02:10.763Z,1.15
2017-07-01T23:04:38.241Z,0.90
2017-07-01T23:07:05.744Z,0.90
2017-07-01T23:09:33.256Z,1.40
2017-07-01T23:12:00.733Z,0.98
2017-07-01T23:14:28.246Z,1.00
2017-07-01T23:16:55.729Z,1.10
2017-07-01T23:19:23.208Z,0.90
2017-07-01T23:21:51.468Z,0.93
2017-07-01T23:24:18.945Z,0.95
2017-07-01T23:26:47.213Z,1.00
2017-07-01T23:29:14.682Z,0.93
2017-07-01T23:31:42.950Z,1.00
2017-07-01T23:34:10.421Z,0.80
2017-07-01T23:36:38.681Z,0.90
2017-07-01T23:39:06.170Z,1.02
2017-07-01T23:41:33.673Z,0.90
2017-07-01T23:44:01.172Z,1.00
2017-07-01T23:46:29.408Z,0.90
2017-07-01T23:48:56.899Z,0.93
2017-07-01T23:51:25.140Z,0.80
2017-07-01T23:53:52.625Z,0.90
2017-07-01T23:56:20.895Z,0.62
2017-07-01T23:58:48.373Z,0.90
