createdAt,value
2023-01-12T00:00:01.567Z,0.00
2023-01-12T00:01:01.488Z,0.00
2023-01-12T00:02:01.487Z,0.00
2023-01-12T00:03:01.397Z,0.00
2023-01-12T00:04:01.407Z,0.00
2023-01-12T00:05:01.303Z,0.00
2023-01-12T00:06:01.287Z,0.00
2023-01-12T00:07:01.199Z,0.00
2023-01-12T00:08:01.148Z,0.00
2023-01-12T00:09:01.102Z,0.00
2023-01-12T00:10:01.083Z,0.00
2023-01-12T00:11:01.004Z,0.00
2023-01-12T00:12:00.973Z,0.00
2023-01-12T00:13:00.970Z,0.00
2023-01-12T00:14:00.877Z,0.00
2023-01-12T00:15:00.830Z,0.00
2023-01-12T00:16:00.813Z,0.00
2023-01-12T00:17:00.726Z,0.00
2023-01-12T00:18:00.677Z,0.00
2023-01-12T00:19:00.639Z,0.00
2023-01-12T00:20:00.579Z,0.00
2023-01-12T00:21:00.529Z,0.00
2023-01-12T00:22:00.489Z,0.00
2023-01-12T00:23:00.441Z,0.00
2023-01-12T00:24:00.391Z,0.00
2023-01-12T00:25:00.357Z,0.00
2023-01-12T00:26:00.295Z,0.00
2023-01-12T00:27:00.247Z,0.00
2023-01-12T00:28:00.198Z,0.00
2023-01-12T00:29:00.163Z,0.00
2023-01-12T00:30:00.126Z,0.00
2023-01-12T00:31:00.130Z,0.00
2023-01-12T00:32:00.005Z,0.00
2023-01-12T00:32:59.978Z,0.00
2023-01-12T00:33:59.914Z,0.00
2023-01-12T00:34:59.870Z,0.00
2023-01-12T00:35:59.817Z,0.00
2023-01-12T00:36:59.768Z,0.00
2023-01-12T00:37:59.720Z,0.00
2023-01-12T00:38:59.725Z,0.00
2023-01-12T00:40:02.533Z,0.00
2023-01-12T00:40:59.591Z,0.00
2023-01-12T00:41:59.537Z,0.00
2023-01-12T00:42:59.494Z,0.00
2023-01-12T00:43:59.436Z,0.00
2023-01-12T00:44:59.401Z,0.00
2023-01-12T00:45:59.363Z,0.00
2023-01-12T00:46:59.307Z,0.00
2023-01-12T00:47:59.286Z,0.00
2023-01-12T00:48:59.200Z,0.00
2023-01-12T00:49:59.165Z,0.00
2023-01-12T00:50:59.130Z,0.00
2023-01-12T00:51:59.062Z,0.00
2023-01-12T00:52:59.013Z,0.00
2023-01-12T00:53:58.979Z,0.00
2023-01-12T00:54:58.946Z,0.00
2023-01-12T00:55:58.868Z,0.00
2023-01-12T00:56:58.835Z,0.00
2023-01-12T00:57:58.775Z,0.00
2023-01-12T00:58:58.744Z,0.00
2023-01-12T00:59:58.676Z,0.00
2023-01-12T01:00:58.658Z,0.00
2023-01-12T01:01:58.640Z,0.00
2023-01-12T01:02:58.568Z,0.00
2023-01-12T01:03:58.493Z,0.00
2023-01-12T01:04:58.465Z,0.00
2023-01-12T01:05:58.399Z,0.00
2023-01-12T01:06:58.349Z,0.00
2023-01-12T01:07:58.436Z,0.00
2023-01-12T01:08:58.255Z,0.00
2023-01-12T01:09:58.207Z,0.00
2023-01-12T01:10:58.163Z,0.00
2023-01-12T01:11:58.133Z,0.00
2023-01-12T01:12:58.064Z,0.00
2023-01-12T01:13:58.036Z,0.00
2023-01-12T01:14:57.988Z,0.00
2023-01-12T01:15:58.002Z,0.00
2023-01-12T01:16:57.887Z,0.00
2023-01-12T01:17:57.836Z,0.00
2023-01-12T01:18:57.786Z,0.00
2023-01-12T01:19:57.744Z,0.00
2023-01-12T01:20:57.686Z,0.00
2023-01-12T01:21:57.642Z,0.00
2023-01-12T01:22:57.588Z,0.00
2023-01-12T01:23:57.533Z,0.00
2023-01-12T01:24:57.498Z,0.00
2023-01-12T01:25:57.477Z,0.00
2023-01-12T01:26:57.398Z,0.00
2023-01-12T01:27:57.350Z,0.00
2023-01-12T01:28:57.316Z,0.00
2023-01-12T01:29:57.250Z,0.00
2023-01-12T01:30:57.218Z,0.00
2023-01-12T01:31:57.213Z,0.00
2023-01-12T01:32:57.115Z,0.00
2023-01-12T01:33:57.072Z,0.00
2023-01-12T01:34:57.013Z,0.00
2023-01-12T01:35:56.968Z,0.00
2023-01-12T01:36:56.924Z,0.00
2023-01-12T01:37:56.897Z,0.00
2023-01-12T01:38:56.826Z,0.00
2023-01-12T01:39:56.776Z,0.00
2023-01-12T01:40:56.739Z,0.00
2023-01-12T01:41:56.678Z,0.00
2023-01-12T01:42:56.642Z,0.00
2023-01-12T01:43:56.617Z,0.00
2023-01-12T01:44:56.542Z,0.00
2023-01-12T01:45:56.487Z,0.00
2023-01-12T01:46:56.449Z,0.00
2023-01-12T01:47:56.405Z,0.00
2023-01-12T01:48:56.350Z,0.00
2023-01-12T01:49:56.318Z,0.00
2023-01-12T01:50:56.253Z,0.00
2023-01-12T01:51:56.204Z,0.00
2023-01-12T01:52:56.168Z,0.00
2023-01-12T01:53:56.114Z,0.00
2023-01-12T01:54:56.093Z,0.00
2023-01-12T01:55:56.025Z,0.00
2023-01-12T01:56:55.967Z,0.00
2023-01-12T01:57:55.922Z,0.00
2023-01-12T01:58:55.868Z,0.00
2023-01-12T01:59:55.838Z,0.00
2023-01-12T02:00:55.855Z,0.00
2023-01-12T02:01:55.803Z,0.00
2023-01-12T02:02:55.829Z,0.00
2023-01-12T02:03:55.631Z,0.00
2023-01-12T02:04:55.582Z,0.00
2023-01-12T02:05:55.534Z,0.00
2023-01-12T02:06:55.490Z,0.00
2023-01-12T02:07:55.478Z,0.00
2023-01-12T02:08:55.395Z,0.00
2023-01-12T02:09:55.345Z,0.00
2023-01-12T02:10:55.294Z,0.00
2023-01-12T02:11:55.252Z,0.00
2023-01-12T02:12:55.200Z,0.00
2023-01-12T02:13:55.164Z,0.00
2023-01-12T02:14:55.152Z,0.00
2023-01-12T02:15:55.090Z,0.00
2023-01-12T02:16:55.036Z,0.00
2023-01-12T02:17:54.962Z,0.00
2023-01-12T02:18:54.916Z,0.00
2023-01-12T02:19:54.870Z,0.00
2023-01-12T02:20:54.814Z,0.00
2023-01-12T02:21:54.803Z,0.00
2023-01-12T02:22:54.720Z,0.00
2023-01-12T02:23:54.672Z,0.00
2023-01-12T02:24:54.624Z,0.00
2023-01-12T02:25:54.582Z,0.00
2023-01-12T02:26:54.528Z,0.00
2023-01-12T02:27:54.493Z,0.00
2023-01-12T02:28:54.451Z,0.00
2023-01-12T02:29:54.388Z,0.00
2023-01-12T02:30:54.340Z,0.00
2023-01-12T02:31:54.340Z,0.00
2023-01-12T02:32:54.314Z,0.00
2023-01-12T02:33:54.198Z,0.00
2023-01-12T02:34:54.157Z,0.00
2023-01-12T02:35:54.096Z,0.00
2023-01-12T02:36:54.058Z,0.00
2023-01-12T02:37:53.999Z,0.00
2023-01-12T02:38:53.966Z,0.00
2023-01-12T02:39:53.906Z,0.00
2023-01-12T02:40:53.862Z,0.00
2023-01-12T02:41:53.808Z,0.00
2023-01-12T02:42:53.779Z,0.00
2023-01-12T02:43:53.742Z,0.00
2023-01-12T02:44:53.693Z,0.00
2023-01-12T02:45:53.619Z,0.00
2023-01-12T02:46:53.587Z,0.00
2023-01-12T02:47:53.525Z,0.00
2023-01-12T02:48:53.481Z,0.00
2023-01-12T02:49:53.487Z,0.00
2023-01-12T02:50:53.399Z,0.00
2023-01-12T02:51:53.336Z,0.00
2023-01-12T02:52:53.288Z,0.00
2023-01-12T02:53:53.267Z,0.00
2023-01-12T02:54:53.188Z,0.00
2023-01-12T02:55:53.154Z,0.00
2023-01-12T02:56:53.104Z,0.00
2023-01-12T02:57:53.055Z,0.00
2023-01-12T02:58:53.001Z,0.00
2023-01-12T02:59:52.968Z,0.00
2023-01-12T03:00:52.943Z,0.00
2023-01-12T03:01:52.855Z,0.00
2023-01-12T03:02:52.826Z,0.00
2023-01-12T03:03:52.767Z,0.00
2023-01-12T03:04:52.722Z,0.00
2023-01-12T03:05:52.676Z,0.00
2023-01-12T03:06:52.618Z,0.00
2023-01-12T03:07:52.574Z,0.00
2023-01-12T03:08:52.533Z,0.00
2023-01-12T03:09:52.469Z,0.00
2023-01-12T03:10:52.476Z,0.00
2023-01-12T03:11:52.395Z,0.00
2023-01-12T03:12:52.328Z,0.00
2023-01-12T03:13:52.276Z,0.00
2023-01-12T03:14:52.237Z,0.00
2023-01-12T03:15:52.226Z,0.00
2023-01-12T03:16:52.138Z,0.00
2023-01-12T03:17:52.119Z,0.00
2023-01-12T03:18:52.040Z,0.00
2023-01-12T03:19:51.993Z,0.00
2023-01-12T03:20:51.947Z,0.00
2023-01-12T03:21:51.897Z,0.00
2023-01-12T03:22:51.858Z,0.00
2023-01-12T03:23:51.813Z,0.00
2023-01-12T03:24:51.774Z,0.00
2023-01-12T03:25:51.701Z,0.00
2023-01-12T03:26:51.663Z,0.00
2023-01-12T03:27:51.610Z,0.00
2023-01-12T03:28:51.585Z,0.00
2023-01-12T03:29:51.520Z,0.00
2023-01-12T03:30:51.476Z,0.00
2023-01-12T03:31:51.419Z,0.00
2023-01-12T03:32:51.371Z,0.00
2023-01-12T03:33:51.323Z,0.00
2023-01-12T03:34:51.297Z,0.00
2023-01-12T03:35:51.224Z,0.00
2023-01-12T03:36:51.179Z,0.00
2023-01-12T03:37:51.130Z,0.00
2023-01-12T03:38:51.084Z,0.00
2023-01-12T03:39:51.085Z,0.00
2023-01-12T03:40:50.988Z,0.00
2023-01-12T03:41:50.948Z,0.00
2023-01-12T03:42:50.893Z,0.00
2023-01-12T03:43:50.846Z,0.00
2023-01-12T03:44:50.795Z,0.00
2023-01-12T03:45:50.769Z,0.00
2023-01-12T03:46:50.723Z,0.00
2023-01-12T03:47:50.655Z,0.00
2023-01-12T03:48:50.605Z,0.00
2023-01-12T03:49:50.571Z,0.00
2023-01-12T03:50:50.513Z,0.00
2023-01-12T03:51:50.481Z,0.00
2023-01-12T03:52:50.422Z,0.00
2023-01-12T03:53:50.367Z,0.00
2023-01-12T03:54:50.326Z,0.00
2023-01-12T03:55:50.276Z,0.00
2023-01-12T03:56:50.231Z,0.00
2023-01-12T03:57:59.845Z,0.00
2023-01-12T03:58:50.129Z,0.00
2023-01-12T03:59:50.089Z,0.00
2023-01-12T04:00:50.117Z,0.00
2023-01-12T04:01:50.086Z,0.00
2023-01-12T04:02:49.945Z,0.00
2023-01-12T04:03:49.921Z,0.00
2023-01-12T04:04:49.851Z,0.00
2023-01-12T04:05:49.800Z,0.00
2023-01-12T04:06:49.758Z,0.00
2023-01-12T04:07:49.709Z,0.00
2023-01-12T04:08:49.660Z,0.00
2023-01-12T04:09:49.624Z,0.00
2023-01-12T04:10:49.585Z,0.00
2023-01-12T04:11:49.541Z,0.00
2023-01-12T04:12:49.480Z,0.00
2023-01-12T04:13:49.424Z,0.00
2023-01-12T04:14:49.378Z,0.00
2023-01-12T04:15:49.371Z,0.00
2023-01-12T04:16:49.284Z,0.00
2023-01-12T04:17:49.240Z,0.00
2023-01-12T04:18:49.193Z,0.00
2023-01-12T04:19:49.144Z,0.00
2023-01-12T04:20:49.102Z,0.00
2023-01-12T04:21:49.068Z,0.00
2023-01-12T04:22:49.004Z,0.00
2023-01-12T04:23:48.952Z,0.00
2023-01-12T04:24:48.907Z,0.00
2023-01-12T04:25:48.856Z,0.00
2023-01-12T04:26:48.807Z,0.00
2023-01-12T04:27:48.796Z,0.00
2023-01-12T04:28:48.715Z,0.00
2023-01-12T04:29:48.674Z,0.00
2023-01-12T04:30:48.640Z,0.00
2023-01-12T04:31:48.701Z,0.00
2023-01-12T04:32:48.524Z,0.00
2023-01-12T04:33:48.505Z,0.00
2023-01-12T04:34:48.432Z,0.00
2023-01-12T04:35:48.387Z,0.00
2023-01-12T04:36:48.338Z,0.00
2023-01-12T04:37:48.293Z,0.00
2023-01-12T04:38:48.240Z,0.00
2023-01-12T04:39:48.237Z,0.00
2023-01-12T04:40:48.153Z,0.00
2023-01-12T04:41:48.105Z,0.00
2023-01-12T04:42:48.054Z,0.00
2023-01-12T04:43:48.005Z,0.00
2023-01-12T04:44:47.965Z,0.00
2023-01-12T04:45:47.936Z,0.00
2023-01-12T04:46:47.867Z,0.00
2023-01-12T04:47:47.833Z,0.00
2023-01-12T04:48:47.773Z,0.00
2023-01-12T04:49:47.722Z,0.00
2023-01-12T04:50:47.675Z,0.00
2023-01-12T04:51:47.653Z,0.00
2023-01-12T04:52:47.581Z,0.00
2023-01-12T04:53:47.530Z,0.00
2023-01-12T04:54:47.491Z,0.00
2023-01-12T04:55:47.473Z,0.00
2023-01-12T04:56:47.399Z,0.00
2023-01-12T04:57:47.349Z,0.00
2023-01-12T04:58:47.300Z,0.00
2023-01-12T04:59:47.259Z,0.00
2023-01-12T05:00:47.199Z,0.00
2023-01-12T05:01:47.201Z,0.00
2023-01-12T05:02:47.118Z,0.00
2023-01-12T05:03:47.090Z,0.00
2023-01-12T05:04:47.010Z,0.00
2023-01-12T05:05:47.081Z,0.00
2023-01-12T05:06:46.916Z,0.00
2023-01-12T05:07:46.891Z,0.00
2023-01-12T05:08:46.820Z,0.00
2023-01-12T05:09:46.778Z,0.00
2023-01-12T05:10:46.934Z,0.00
2023-01-12T05:11:46.683Z,0.00
2023-01-12T05:12:46.637Z,0.00
2023-01-12T05:13:46.603Z,0.00
2023-01-12T05:14:46.545Z,0.00
2023-01-12T05:15:46.493Z,0.00
2023-01-12T05:16:46.529Z,0.00
2023-01-12T05:17:46.401Z,0.00
2023-01-12T05:18:46.350Z,0.00
2023-01-12T05:19:46.321Z,0.00
2023-01-12T05:20:46.256Z,0.00
2023-01-12T05:21:46.204Z,0.00
2023-01-12T05:22:46.162Z,0.00
2023-01-12T05:23:46.114Z,0.00
2023-01-12T05:24:46.069Z,0.00
2023-01-12T05:25:46.049Z,0.00
2023-01-12T05:26:45.993Z,0.00
2023-01-12T05:27:45.934Z,0.00
2023-01-12T05:28:45.871Z,0.00
2023-01-12T05:29:45.829Z,0.00
2023-01-12T05:30:45.814Z,0.00
2023-01-12T05:31:45.743Z,0.00
2023-01-12T05:32:45.683Z,0.00
2023-01-12T05:33:45.637Z,0.00
2023-01-12T05:34:45.641Z,0.00
2023-01-12T05:35:45.540Z,0.00
2023-01-12T05:36:45.495Z,0.00
2023-01-12T05:37:45.445Z,0.00
2023-01-12T05:38:45.393Z,0.00
2023-01-12T05:39:45.349Z,0.00
2023-01-12T05:40:45.328Z,0.00
2023-01-12T05:41:45.255Z,0.00
2023-01-12T05:42:45.212Z,0.00
2023-01-12T05:43:45.164Z,0.00
2023-01-12T05:44:45.117Z,0.00
2023-01-12T05:45:45.133Z,0.00
2023-01-12T05:46:45.042Z,0.00
2023-01-12T05:47:44.983Z,0.00
2023-01-12T05:48:44.943Z,0.00
2023-01-12T05:49:44.900Z,0.00
2023-01-12T05:50:44.834Z,0.00
2023-01-12T05:51:44.809Z,0.00
2023-01-12T05:52:44.735Z,0.00
2023-01-12T05:53:44.733Z,0.00
2023-01-12T05:54:44.645Z,0.00
2023-01-12T05:55:44.596Z,0.00
2023-01-12T05:56:44.570Z,0.00
2023-01-12T05:57:44.505Z,0.00
2023-01-12T05:58:44.448Z,0.00
2023-01-12T05:59:44.403Z,0.00
2023-01-12T06:03:47.055Z,0.00
2023-01-12T06:04:47.037Z,0.00
2023-01-12T06:05:46.933Z,0.00
2023-01-12T06:06:46.888Z,0.00
2023-01-12T06:07:46.837Z,0.00
2023-01-12T06:08:46.786Z,0.00
2023-01-12T06:09:46.765Z,0.00
2023-01-12T06:10:46.691Z,0.00
2023-01-12T06:11:46.648Z,0.00
2023-01-12T06:12:46.595Z,0.00
2023-01-12T06:13:46.553Z,0.00
2023-01-12T06:14:46.504Z,0.00
2023-01-12T06:15:46.513Z,0.00
2023-01-12T06:16:46.405Z,0.00
2023-01-12T06:17:46.354Z,0.00
2023-01-12T06:18:46.303Z,0.00
2023-01-12T06:19:46.256Z,0.00
2023-01-12T06:20:46.217Z,0.00
2023-01-12T06:21:46.206Z,0.00
2023-01-12T06:22:46.115Z,0.00
2023-01-12T06:23:46.065Z,0.00
2023-01-12T06:24:46.025Z,0.00
2023-01-12T06:25:45.972Z,0.00
2023-01-12T06:26:45.933Z,0.00
2023-01-12T06:27:45.906Z,0.00
2023-01-12T06:28:45.841Z,0.00
2023-01-12T06:29:45.796Z,0.00
2023-01-12T06:30:45.794Z,0.00
2023-01-12T06:31:45.684Z,0.00
2023-01-12T06:32:45.641Z,0.00
2023-01-12T06:33:45.615Z,0.00
2023-01-12T06:34:45.543Z,0.00
2023-01-12T06:35:45.491Z,0.00
2023-01-12T06:36:45.451Z,0.00
2023-01-12T06:37:45.397Z,0.00
2023-01-12T06:38:45.361Z,4.00
2023-01-12T06:39:45.336Z,4.00
2023-01-12T06:40:45.255Z,0.00
2023-01-12T06:41:45.220Z,4.00
2023-01-12T06:42:45.167Z,4.00
2023-01-12T06:43:45.114Z,4.00
2023-01-12T06:44:45.082Z,8.00
2023-01-12T06:45:45.042Z,4.00
2023-01-12T06:46:44.970Z,8.00
2023-01-12T06:47:44.950Z,12.00
2023-01-12T06:48:44.875Z,12.00
2023-01-12T06:49:44.827Z,16.00
2023-01-12T06:50:44.812Z,16.00
2023-01-12T06:51:44.736Z,20.00
2023-01-12T06:52:44.712Z,24.00
2023-01-12T06:53:44.641Z,32.00
2023-01-12T06:54:44.591Z,36.00
2023-01-12T06:55:44.542Z,44.00
2023-01-12T06:56:44.510Z,48.00
2023-01-12T06:57:44.450Z,56.00
2023-01-12T06:58:44.406Z,64.00
2023-01-12T06:59:44.349Z,72.00
2023-01-12T07:00:44.310Z,84.00
2023-01-12T07:01:44.432Z,92.00
2023-01-12T07:02:44.241Z,104.00
2023-01-12T07:03:44.161Z,116.00
2023-01-12T07:04:44.221Z,128.00
2023-01-12T07:05:44.112Z,144.00
2023-01-12T07:06:44.021Z,156.00
2023-01-12T07:07:43.977Z,176.00
2023-01-12T07:08:43.925Z,192.00
2023-01-12T07:09:43.874Z,208.00
2023-01-12T07:10:43.835Z,228.00
2023-01-12T07:11:43.814Z,256.00
2023-01-12T07:12:43.733Z,280.00
2023-01-12T07:13:43.688Z,312.00
2023-01-12T07:14:43.651Z,348.00
2023-01-12T07:15:43.627Z,376.00
2023-01-12T07:16:43.548Z,416.00
2023-01-12T07:17:43.547Z,452.00
2023-01-12T07:18:43.453Z,488.00
2023-01-12T07:19:43.408Z,520.00
2023-01-12T07:20:43.355Z,556.00
2023-01-12T07:21:43.305Z,596.00
2023-01-12T07:22:43.263Z,620.00
2023-01-12T07:23:43.229Z,640.00
2023-01-12T07:24:43.162Z,660.00
2023-01-12T07:25:43.116Z,664.00
2023-01-12T07:26:43.071Z,648.00
2023-01-12T07:27:43.020Z,652.00
2023-01-12T07:28:43.005Z,668.00
2023-01-12T07:29:42.948Z,692.00
2023-01-12T07:30:42.987Z,736.00
2023-01-12T07:31:42.827Z,772.00
2023-01-12T07:32:42.784Z,800.00
2023-01-12T07:33:42.759Z,816.00
2023-01-12T07:34:42.688Z,836.00
2023-01-12T07:35:42.637Z,872.00
2023-01-12T07:36:42.615Z,924.00
2023-01-12T07:37:42.547Z,988.00
2023-01-12T07:38:42.497Z,1048.00
2023-01-12T07:39:42.558Z,1108.00
2023-01-12T07:40:42.404Z,1164.00
2023-01-12T07:41:42.365Z,1232.00
2023-01-12T07:42:42.310Z,1320.00
2023-01-12T07:43:42.261Z,1444.00
2023-01-12T07:44:42.240Z,1604.00
2023-01-12T07:45:42.190Z,1828.00
2023-01-12T07:46:42.193Z,2108.00
2023-01-12T07:47:42.084Z,2436.00
2023-01-12T07:48:42.028Z,2768.00
2023-01-12T07:49:41.979Z,3068.00
2023-01-12T07:50:41.937Z,3316.00
2023-01-12T07:51:41.915Z,3500.00
2023-01-12T07:52:41.833Z,3636.00
2023-01-12T07:53:41.803Z,3708.00
2023-01-12T07:54:41.744Z,3740.00
2023-01-12T07:55:41.700Z,3760.00
2023-01-12T07:56:43.521Z,3804.00
2023-01-12T07:57:41.637Z,3924.00
2023-01-12T07:58:41.555Z,4116.00
2023-01-12T07:59:41.508Z,4356.00
2023-01-12T08:00:41.461Z,4588.00
2023-01-12T08:01:41.534Z,4784.00
2023-01-12T08:02:41.366Z,4936.00
2023-01-12T08:03:41.346Z,5020.00
2023-01-12T08:04:41.269Z,5048.00
2023-01-12T08:05:41.279Z,5032.00
2023-01-12T08:06:41.177Z,4972.00
2023-01-12T08:07:41.131Z,4884.00
2023-01-12T08:08:41.086Z,4792.00
2023-01-12T08:09:41.056Z,4712.00
2023-01-12T08:10:41.000Z,4636.00
2023-01-12T08:11:40.945Z,4552.00
2023-01-12T08:12:40.895Z,4456.00
2023-01-12T08:13:40.850Z,4340.00
2023-01-12T08:14:40.803Z,4200.00
2023-01-12T08:15:40.771Z,4060.00
2023-01-12T08:16:40.723Z,3944.00
2023-01-12T08:17:40.682Z,3860.00
2023-01-12T08:18:40.620Z,3836.00
2023-01-12T08:19:40.577Z,3880.00
2023-01-12T08:20:40.521Z,3964.00
2023-01-12T08:21:40.493Z,4096.00
2023-01-12T08:22:40.429Z,4260.00
2023-01-12T08:23:41.854Z,4468.00
2023-01-12T08:24:40.327Z,4732.00
2023-01-12T08:25:40.309Z,5004.00
2023-01-12T08:26:40.239Z,5224.00
2023-01-12T08:27:40.197Z,5368.00
2023-01-12T08:28:40.148Z,5436.00
2023-01-12T08:29:40.113Z,5424.00
2023-01-12T08:30:40.057Z,5360.00
2023-01-12T08:31:40.053Z,5300.00
2023-01-12T08:32:39.970Z,5288.00
2023-01-12T08:33:39.914Z,5336.00
2023-01-12T08:34:39.864Z,5432.00
2023-01-12T08:35:39.826Z,5548.00
2023-01-12T08:36:40.044Z,5644.00
2023-01-12T08:37:39.751Z,5680.00
2023-01-12T08:38:39.678Z,5652.00
2023-01-12T08:39:39.632Z,5600.00
2023-01-12T08:40:39.588Z,5604.00
2023-01-12T08:41:39.536Z,5672.00
2023-01-12T08:42:39.518Z,5780.00
2023-01-12T08:43:39.444Z,5908.00
2023-01-12T08:44:39.392Z,6068.00
2023-01-12T08:45:39.377Z,6264.00
2023-01-12T08:46:39.350Z,6480.00
2023-01-12T08:47:39.256Z,6696.00
2023-01-12T08:48:39.225Z,6832.00
2023-01-12T08:49:39.199Z,6916.00
2023-01-12T08:50:39.116Z,6916.00
2023-01-12T08:51:39.069Z,6816.00
2023-01-12T08:52:39.033Z,6712.00
2023-01-12T08:53:38.983Z,6688.00
2023-01-12T08:54:38.945Z,6816.00
2023-01-12T08:55:38.929Z,7068.00
2023-01-12T08:56:38.835Z,7424.00
2023-01-12T08:57:38.788Z,7868.00
2023-01-12T08:58:38.734Z,8288.00
2023-01-12T08:59:38.703Z,8660.00
2023-01-12T09:00:38.684Z,9000.00
2023-01-12T09:01:38.779Z,9340.00
2023-01-12T09:02:38.592Z,9700.00
2023-01-12T09:03:38.503Z,10040.00
2023-01-12T09:04:38.458Z,10304.00
2023-01-12T09:05:38.422Z,10504.00
2023-01-12T09:06:38.362Z,10556.00
2023-01-12T09:07:38.382Z,10488.00
2023-01-12T09:08:38.268Z,10296.00
2023-01-12T09:09:38.224Z,10060.00
2023-01-12T09:10:38.178Z,9824.00
2023-01-12T09:11:38.156Z,9616.00
2023-01-12T09:12:38.081Z,9392.00
2023-01-12T09:13:38.069Z,9196.00
2023-01-12T09:14:37.995Z,9088.00
2023-01-12T09:15:37.944Z,9084.00
2023-01-12T09:16:37.962Z,9168.00
2023-01-12T09:17:37.895Z,9248.00
2023-01-12T09:18:37.808Z,9280.00
2023-01-12T09:19:37.758Z,9232.00
2023-01-12T09:20:37.714Z,9104.00
2023-01-12T09:21:37.663Z,8992.00
2023-01-12T09:22:37.618Z,8980.00
2023-01-12T09:23:37.594Z,9076.00
2023-01-12T09:24:37.533Z,9244.00
2023-01-12T09:25:37.482Z,9436.00
2023-01-12T09:26:37.441Z,9600.00
2023-01-12T09:27:37.383Z,9704.00
2023-01-12T09:28:37.371Z,9764.00
2023-01-12T09:29:37.296Z,9784.00
2023-01-12T09:30:37.249Z,9732.00
2023-01-12T09:31:37.267Z,9620.00
2023-01-12T09:32:37.330Z,9504.00
2023-01-12T09:33:37.110Z,9412.00
2023-01-12T09:34:37.139Z,9340.00
2023-01-12T09:35:37.019Z,9220.00
2023-01-12T09:36:36.964Z,8996.00
2023-01-12T09:37:36.936Z,8748.00
2023-01-12T09:38:36.881Z,8576.00
2023-01-12T09:39:36.834Z,8484.00
2023-01-12T09:40:36.817Z,8396.00
2023-01-12T09:41:36.741Z,8244.00
2023-01-12T09:42:36.712Z,8044.00
2023-01-12T09:43:36.672Z,7904.00
2023-01-12T09:44:36.601Z,7896.00
2023-01-12T09:45:36.573Z,8028.00
2023-01-12T09:46:36.568Z,8240.00
2023-01-12T09:47:36.465Z,8432.00
2023-01-12T09:48:36.413Z,8564.00
2023-01-12T09:49:36.369Z,8604.00
2023-01-12T09:50:36.319Z,8568.00
2023-01-12T09:51:36.270Z,8580.00
2023-01-12T09:52:36.240Z,8584.00
2023-01-12T09:53:36.204Z,8568.00
2023-01-12T09:54:36.134Z,8568.00
2023-01-12T09:55:36.087Z,8608.00
2023-01-12T09:56:36.051Z,8708.00
2023-01-12T09:57:35.997Z,8792.00
2023-01-12T09:58:35.959Z,8932.00
2023-01-12T09:59:35.904Z,9036.00
2023-01-12T10:00:35.851Z,9120.00
2023-01-12T10:01:35.821Z,9064.00
2023-01-12T10:02:35.812Z,8876.00
2023-01-12T10:03:35.875Z,8688.00
2023-01-12T10:04:35.667Z,8592.00
2023-01-12T10:05:39.696Z,8628.00
2023-01-12T10:06:35.580Z,8860.00
2023-01-12T10:07:35.528Z,9176.00
2023-01-12T10:08:35.501Z,9520.00
2023-01-12T10:09:35.435Z,9832.00
2023-01-12T10:10:35.395Z,10152.00
2023-01-12T10:11:35.527Z,10408.00
2023-01-12T10:12:35.311Z,10744.00
2023-01-12T10:13:35.279Z,10932.00
2023-01-12T10:14:35.207Z,11136.00
2023-01-12T10:15:35.175Z,11380.00
2023-01-12T10:16:35.179Z,11588.00
2023-01-12T10:17:45.969Z,11740.00
2023-01-12T10:18:35.018Z,11800.00
2023-01-12T10:19:34.970Z,11876.00
2023-01-12T10:20:34.936Z,11988.00
2023-01-12T10:21:34.875Z,12220.00
2023-01-12T10:22:34.835Z,12508.00
2023-01-12T10:23:34.809Z,12772.00
2023-01-12T10:24:34.748Z,12960.00
2023-01-12T10:25:34.704Z,13108.00
2023-01-12T10:26:34.661Z,13260.00
2023-01-12T10:27:34.607Z,13332.00
2023-01-12T10:28:34.555Z,13320.00
2023-01-12T10:29:34.526Z,13204.00
2023-01-12T10:30:34.460Z,13128.00
2023-01-12T10:31:34.502Z,13296.00
2023-01-12T10:32:41.439Z,13344.00
2023-01-12T10:33:34.329Z,13412.00
2023-01-12T10:34:34.278Z,13060.00
2023-01-12T10:35:34.236Z,12184.00
2023-01-12T10:36:34.185Z,11660.00
2023-01-12T10:37:34.147Z,11352.00
2023-01-12T10:38:34.114Z,11120.00
2023-01-12T10:39:34.059Z,10948.00
2023-01-12T10:40:34.189Z,10820.00
2023-01-12T10:41:33.958Z,10732.00
2023-01-12T10:42:33.911Z,10576.00
2023-01-12T10:43:33.872Z,10360.00
2023-01-12T10:44:33.815Z,10208.00
2023-01-12T10:45:33.824Z,10124.00
2023-01-12T10:46:33.737Z,10036.00
2023-01-12T10:47:33.681Z,9940.00
2023-01-12T10:48:33.627Z,9860.00
2023-01-12T10:49:33.590Z,9916.00
2023-01-12T10:50:33.536Z,10056.00
2023-01-12T10:51:33.617Z,10156.00
2023-01-12T10:52:33.453Z,10248.00
2023-01-12T10:53:33.398Z,10268.00
2023-01-12T10:54:33.353Z,10208.00
2023-01-12T10:55:33.322Z,10168.00
2023-01-12T10:56:33.254Z,10200.00
2023-01-12T10:57:33.232Z,10248.00
2023-01-12T10:58:33.170Z,10276.00
2023-01-12T10:59:33.121Z,10284.00
2023-01-12T11:00:33.072Z,10316.00
2023-01-12T11:01:33.117Z,10428.00
2023-01-12T11:02:32.997Z,10640.00
2023-01-12T11:03:32.964Z,10868.00
2023-01-12T11:04:32.888Z,11032.00
2023-01-12T11:05:32.842Z,11156.00
2023-01-12T11:06:32.803Z,11260.00
2023-01-12T11:07:32.752Z,11328.00
2023-01-12T11:08:32.706Z,11368.00
2023-01-12T11:09:32.679Z,11444.00
2023-01-12T11:10:32.621Z,11540.00
2023-01-12T11:11:32.570Z,11628.00
2023-01-12T11:12:32.521Z,11696.00
2023-01-12T11:13:32.486Z,11740.00
2023-01-12T11:14:32.437Z,11748.00
2023-01-12T11:15:32.414Z,11776.00
2023-01-12T11:16:32.379Z,11820.00
2023-01-12T11:17:32.293Z,11872.00
2023-01-12T11:18:32.243Z,11880.00
2023-01-12T11:19:32.194Z,11820.00
2023-01-12T11:20:32.178Z,11760.00
2023-01-12T11:21:32.106Z,11696.00
2023-01-12T11:22:32.058Z,11604.00
2023-01-12T11:23:32.007Z,11536.00
2023-01-12T11:24:31.967Z,11584.00
2023-01-12T11:25:31.927Z,11708.00
2023-01-12T11:26:32.025Z,11776.00
2023-01-12T11:27:31.835Z,11728.00
2023-01-12T11:28:31.780Z,11656.00
2023-01-12T11:29:31.740Z,11480.00
2023-01-12T11:30:31.717Z,11104.00
2023-01-12T11:31:31.643Z,10464.00
2023-01-12T11:32:31.623Z,9900.00
2023-01-12T11:33:31.552Z,9420.00
2023-01-12T11:34:31.504Z,9000.00
2023-01-12T11:35:31.465Z,8672.00
2023-01-12T11:36:31.414Z,8480.00
2023-01-12T11:37:31.372Z,8436.00
2023-01-12T11:38:31.345Z,8400.00
2023-01-12T11:39:31.280Z,8340.00
2023-01-12T11:40:31.225Z,8268.00
2023-01-12T11:41:31.184Z,8192.00
2023-01-12T11:42:31.140Z,8144.00
2023-01-12T11:43:31.114Z,8232.00
2023-01-12T11:44:31.053Z,8432.00
2023-01-12T11:45:31.001Z,8556.00
2023-01-12T11:46:30.964Z,8420.00
2023-01-12T11:47:30.912Z,8108.00
2023-01-12T11:48:30.861Z,7784.00
2023-01-12T11:49:30.839Z,7544.00
2023-01-12T11:50:30.778Z,7376.00
2023-01-12T11:51:30.727Z,7152.00
2023-01-12T11:52:30.677Z,6848.00
2023-01-12T11:53:30.636Z,6396.00
2023-01-12T11:54:30.581Z,5884.00
2023-01-12T11:55:30.570Z,5560.00
2023-01-12T11:56:30.493Z,5596.00
2023-01-12T11:57:30.444Z,5920.00
2023-01-12T11:58:30.402Z,6496.00
2023-01-12T11:59:30.352Z,7172.00
2023-01-12T12:00:30.307Z,7792.00
2023-01-12T12:01:30.291Z,8224.00
2023-01-12T12:02:30.267Z,8448.00
2023-01-12T12:03:30.275Z,8508.00
2023-01-12T12:04:30.153Z,8508.00
2023-01-12T12:05:30.129Z,8476.00
2023-01-12T12:06:30.032Z,8392.00
2023-01-12T12:07:30.014Z,8328.00
2023-01-12T12:08:29.939Z,8276.00
2023-01-12T12:09:29.892Z,8240.00
2023-01-12T12:10:29.851Z,8184.00
2023-01-12T12:11:29.805Z,8096.00
2023-01-12T12:12:29.755Z,7992.00
2023-01-12T12:13:29.734Z,8104.00
2023-01-12T12:14:29.663Z,8560.00
2023-01-12T12:15:29.658Z,9260.00
2023-01-12T12:16:29.573Z,9892.00
2023-01-12T12:17:29.521Z,10432.00
2023-01-12T12:18:29.482Z,10884.00
2023-01-12T12:19:29.457Z,11280.00
2023-01-12T12:20:29.382Z,11704.00
2023-01-12T12:21:29.338Z,12176.00
2023-01-12T12:22:29.305Z,12728.00
2023-01-12T12:23:29.248Z,13356.00
2023-01-12T12:24:29.206Z,13936.00
2023-01-12T12:25:29.182Z,14488.00
2023-01-12T12:26:29.122Z,15176.00
2023-01-12T12:27:29.059Z,15856.00
2023-01-12T12:28:29.019Z,16488.00
2023-01-12T12:29:28.969Z,17344.00
2023-01-12T12:30:28.931Z,17856.00
2023-01-12T12:31:28.895Z,18016.00
2023-01-12T12:32:28.838Z,18112.00
2023-01-12T12:33:28.791Z,18304.00
2023-01-12T12:34:28.744Z,18336.00
2023-01-12T12:35:28.721Z,18176.00
2023-01-12T12:36:28.649Z,17760.00
2023-01-12T12:37:28.606Z,17216.00
2023-01-12T12:38:28.563Z,16496.00
2023-01-12T12:39:28.515Z,16084.00
2023-01-12T12:40:28.474Z,15672.00
2023-01-12T12:41:28.440Z,15216.00
2023-01-12T12:42:28.379Z,14868.00
2023-01-12T12:43:28.333Z,14632.00