createdAt,value
2023-02-05T00:01:37.883Z,15.93
2023-02-05T00:04:06.701Z,16.07
2023-02-05T00:06:35.285Z,14.97
2023-02-05T00:09:04.118Z,15.50
2023-02-05T00:11:32.666Z,15.20
2023-02-05T00:14:01.394Z,15.40
2023-02-05T00:16:30.328Z,16.03
2023-02-05T00:19:00.197Z,16.30
2023-02-05T00:21:29.015Z,15.60
2023-02-05T00:23:57.545Z,15.43
2023-02-05T00:26:26.224Z,15.83
2023-02-05T00:28:54.981Z,15.27
2023-02-05T00:31:24.304Z,17.17
2023-02-05T00:33:53.821Z,17.53
2023-02-05T00:36:24.122Z,17.90
2023-02-05T00:38:53.449Z,17.27
2023-02-05T00:41:22.215Z,17.43
2023-02-05T00:43:50.862Z,18.17
2023-02-05T00:46:20.161Z,18.13
2023-02-05T00:48:48.780Z,16.13
2023-02-05T00:51:17.309Z,17.60
2023-02-05T00:53:47.253Z,16.63
2023-02-05T00:56:15.900Z,18.17
2023-02-05T00:58:47.525Z,17.67
2023-02-05T01:01:16.593Z,17.60
2023-02-05T01:03:45.911Z,18.90
2023-02-05T01:06:14.618Z,18.13
2023-02-05T01:08:43.464Z,17.90
2023-02-05T01:11:14.965Z,16.80
2023-02-05T01:13:43.795Z,19.87
2023-02-05T01:16:12.457Z,18.77
2023-02-05T01:18:41.497Z,18.63
2023-02-05T01:21:10.289Z,20.23
2023-02-05T01:23:39.930Z,18.83
2023-02-05T01:26:08.531Z,18.07
2023-02-05T01:28:38.500Z,19.77
2023-02-05T01:31:07.533Z,17.97
2023-02-05T01:33:36.340Z,19.17
2023-02-05T01:36:05.296Z,18.83
2023-02-05T01:38:34.324Z,17.03
2023-02-05T01:41:03.225Z,16.47
2023-02-05T01:43:32.071Z,18.13
2023-02-05T01:46:21.252Z,17.73
2023-02-05T01:48:55.756Z,17.90
2023-02-05T01:51:25.841Z,16.20
2023-02-05T01:53:54.696Z,16.13
2023-02-05T01:56:26.969Z,17.47
2023-02-05T01:58:59.909Z,14.87
2023-02-05T02:01:32.617Z,16.37
2023-02-05T02:04:04.819Z,16.23
2023-02-05T02:06:35.290Z,16.93
2023-02-05T02:09:06.448Z,16.17
2023-02-05T02:11:40.017Z,15.63
2023-02-05T02:14:11.117Z,16.37
2023-02-05T02:16:42.175Z,17.10
2023-02-05T02:19:18.209Z,17.07
2023-02-05T02:22:04.954Z,16.23
2023-02-05T02:25:20.811Z,17.47
2023-02-05T02:27:55.637Z,16.60
2023-02-05T02:30:27.676Z,16.23
2023-02-05T02:33:07.998Z,16.37
2023-02-05T02:35:46.233Z,16.20
2023-02-05T02:38:23.193Z,16.30
2023-02-05T02:40:55.343Z,15.80
2023-02-05T02:43:35.578Z,15.80
2023-02-05T02:46:08.529Z,15.70
2023-02-05T02:48:40.854Z,13.97
2023-02-05T02:51:13.370Z,14.83
2023-02-05T02:53:47.411Z,14.27
2023-02-05T02:56:18.613Z,14.03
2023-02-05T02:58:51.680Z,14.00
2023-02-05T03:01:25.162Z,15.27
2023-02-05T03:03:58.828Z,15.73
2023-02-05T03:06:30.599Z,14.10
2023-02-05T03:09:02.953Z,13.50
2023-02-05T03:11:31.702Z,13.27
2023-02-05T03:14:01.765Z,14.47
2023-02-05T03:16:34.870Z,14.67
2023-02-05T03:19:05.517Z,13.97
2023-02-05T03:21:37.706Z,13.50
2023-02-05T03:24:07.217Z,13.87
2023-02-05T03:26:38.322Z,13.00
2023-02-05T03:29:29.512Z,13.27
2023-02-05T03:32:13.672Z,12.03
2023-02-05T03:34:56.705Z,11.33
2023-02-05T03:37:40.715Z,12.37
2023-02-05T03:40:17.506Z,12.23
2023-02-05T03:42:58.932Z,11.80
2023-02-05T03:45:37.155Z,10.73
2023-02-05T03:48:15.559Z,11.37
2023-02-05T03:50:52.822Z,11.30
2023-02-05T03:53:27.172Z,10.70
2023-02-05T03:56:04.441Z,10.23
2023-02-05T03:58:39.199Z,10.50
2023-02-05T04:01:12.557Z,10.30
2023-02-05T04:03:43.371Z,10.80
2023-02-05T04:06:13.643Z,10.30
2023-02-05T04:08:43.951Z,9.30
2023-02-05T04:11:13.298Z,8.63
2023-02-05T04:13:43.743Z,7.90
2023-02-05T04:16:15.000Z,8.03
2023-02-05T04:18:43.906Z,8.00
2023-02-05T04:21:12.738Z,7.73
2023-02-05T04:23:43.657Z,7.47
2023-02-05T04:26:13.365Z,7.07
2023-02-05T04:28:48.927Z,6.97
2023-02-05T04:31:18.885Z,5.67
2023-02-05T04:33:47.862Z,6.67
2023-02-05T04:36:18.603Z,5.70
2023-02-05T04:38:47.411Z,6.70
2023-02-05T04:41:16.648Z,5.37
2023-02-05T04:43:45.138Z,6.03
2023-02-05T04:46:13.688Z,5.47
2023-02-05T04:48:43.618Z,5.87
2023-02-05T04:51:14.360Z,5.37
2023-02-05T04:53:43.104Z,6.43
2023-02-05T04:56:13.996Z,6.40
2023-02-05T04:58:43.184Z,7.00
2023-02-05T05:01:14.290Z,6.00
2023-02-05T05:03:45.173Z,5.90
2023-02-05T05:06:14.501Z,6.23
2023-02-05T05:08:43.280Z,5.37
2023-02-05T05:11:14.115Z,4.63
2023-02-05T05:13:43.084Z,4.20
2023-02-05T05:16:13.346Z,4.27
2023-02-05T05:18:43.409Z,3.77
2023-02-05T05:21:12.349Z,3.67
2023-02-05T05:23:40.853Z,3.60
2023-02-05T05:26:12.394Z,3.53
2023-02-05T05:28:41.165Z,3.00
2023-02-05T05:31:11.463Z,2.60
2023-02-05T05:33:39.994Z,3.23
2023-02-05T05:36:10.537Z,2.50
2023-02-05T05:38:39.107Z,2.60
2023-02-05T05:41:27.405Z,2.10
2023-02-05T05:43:56.122Z,2.13
2023-02-05T05:46:27.069Z,1.80
2023-02-05T05:48:57.175Z,2.03
2023-02-05T05:51:28.242Z,1.10
2023-02-05T05:53:57.481Z,1.23
2023-02-05T05:56:26.021Z,1.43
2023-02-05T05:58:54.430Z,1.40
2023-02-05T06:01:23.072Z,1.20
2023-02-05T06:03:51.783Z,0.73
2023-02-05T06:06:20.469Z,1.93
2023-02-05T06:08:50.293Z,1.10
2023-02-05T06:11:18.769Z,1.43
2023-02-05T06:13:47.286Z,2.10
2023-02-05T06:16:15.983Z,1.30
2023-02-05T06:18:44.392Z,1.07
2023-02-05T06:21:12.893Z,1.43
2023-02-05T06:23:41.357Z,1.67
2023-02-05T06:26:11.193Z,1.10
2023-02-05T06:28:39.605Z,1.17
2023-02-05T06:31:08.263Z,1.03
2023-02-05T06:33:36.751Z,2.20
2023-02-05T06:36:05.901Z,0.97
2023-02-05T06:38:34.384Z,0.90
2023-02-05T06:41:02.846Z,1.00
2023-02-05T06:43:32.650Z,1.10
2023-02-05T06:46:01.143Z,0.63
2023-02-05T06:48:29.663Z,0.90
2023-02-05T06:50:58.148Z,1.00
2023-02-05T06:53:26.624Z,1.37
2023-02-05T06:55:59.156Z,1.50
2023-02-05T06:58:27.680Z,1.07
2023-02-05T07:00:57.561Z,1.03
2023-02-05T07:03:25.982Z,1.43
2023-02-05T07:05:54.513Z,1.20
2023-02-05T07:08:22.974Z,0.93
2023-02-05T07:10:51.411Z,1.77
2023-02-05T07:13:19.889Z,1.53
2023-02-05T07:15:49.586Z,2.00
2023-02-05T07:18:19.531Z,1.37
2023-02-05T07:20:48.150Z,2.30
2023-02-05T07:23:16.601Z,1.17
2023-02-05T07:25:45.177Z,1.43
2023-02-05T07:28:13.756Z,1.20
2023-02-05T07:30:42.435Z,1.30
2023-02-05T07:33:10.889Z,1.30
2023-02-05T07:35:40.774Z,1.83
2023-02-05T07:38:10.837Z,1.43
2023-02-05T07:40:39.272Z,1.47
2023-02-05T07:43:07.691Z,2.33
2023-02-05T07:45:36.458Z,1.60
2023-02-05T07:48:05.286Z,1.60
2023-02-05T07:50:33.766Z,1.93
2023-02-05T07:53:03.679Z,1.87
2023-02-05T07:55:32.514Z,2.13
2023-02-05T07:58:01.201Z,2.00
2023-02-05T08:00:29.638Z,2.77
2023-02-05T08:02:58.130Z,1.33
2023-02-05T08:05:26.591Z,1.77
2023-02-05T08:07:55.200Z,1.97
2023-02-05T08:10:25.263Z,2.63
2023-02-05T08:12:53.823Z,1.83
2023-02-05T08:15:22.390Z,2.33
2023-02-05T08:17:51.080Z,1.97
2023-02-05T08:20:19.853Z,2.40
2023-02-05T08:22:48.385Z,1.57
2023-02-05T08:25:17.332Z,2.80
2023-02-05T08:27:48.002Z,3.43
2023-02-05T08:30:21.700Z,2.67
2023-02-05T08:32:51.096Z,2.23
2023-02-05T08:35:19.769Z,2.77
2023-02-05T08:37:48.538Z,2.57
2023-02-05T08:40:17.107Z,3.43
2023-02-05T08:42:48.592Z,2.60
2023-02-05T08:45:17.309Z,2.80
2023-02-05T08:47:45.806Z,2.67
2023-02-05T08:50:15.496Z,2.23
2023-02-05T08:52:43.982Z,2.90
2023-02-05T08:55:12.698Z,2.93
2023-02-05T08:57:41.705Z,3.27
2023-02-05T09:00:12.988Z,3.43
2023-02-05T09:02:42.573Z,3.67
2023-02-05T09:05:11.122Z,2.93
2023-02-05T09:07:40.454Z,3.77
2023-02-05T09:10:10.037Z,4.43
2023-02-05T09:12:38.941Z,3.07
2023-02-05T09:15:08.708Z,3.13
2023-02-05T09:17:38.574Z,3.47
2023-02-05T09:20:07.898Z,3.20
2023-02-05T09:22:36.466Z,4.07
2023-02-05T09:25:05.374Z,3.80
2023-02-05T09:27:34.269Z,3.17
2023-02-05T09:30:02.825Z,4.37
2023-02-05T09:32:31.434Z,3.67
2023-02-05T09:35:01.362Z,4.50
2023-02-05T09:37:30.167Z,3.97
2023-02-05T09:42:58.412Z,3.10
2023-02-05T09:45:39.706Z,4.17
2023-02-05T09:48:32.861Z,3.33
2023-02-05T09:51:03.421Z,5.27
2023-02-05T09:53:38.312Z,3.33
2023-02-05T09:56:10.224Z,4.17
2023-02-05T09:58:48.576Z,3.20
2023-02-05T10:01:23.577Z,3.57
2023-02-05T10:03:57.061Z,3.10
2023-02-05T10:06:54.438Z,3.90
2023-02-05T10:09:39.416Z,3.10
2023-02-05T10:12:19.100Z,2.33
2023-02-05T10:15:00.279Z,2.43
2023-02-05T10:17:43.757Z,2.50
2023-02-05T10:20:31.871Z,3.43
2023-02-05T10:23:13.829Z,2.27
2023-02-05T10:26:06.406Z,3.43
2023-02-05T10:28:53.982Z,3.47
2023-02-05T10:31:36.947Z,3.43
2023-02-05T10:34:17.885Z,3.13
2023-02-05T10:36:50.103Z,3.37
2023-02-05T10:39:23.153Z,3.80
2023-02-05T10:41:57.518Z,4.10
2023-02-05T10:44:31.787Z,3.10
2023-02-05T10:47:05.898Z,5.50
2023-02-05T10:49:46.032Z,3.33
2023-02-05T10:52:16.433Z,3.03
2023-02-05T10:54:47.206Z,3.57
2023-02-05T10:57:17.922Z,2.57
2023-02-05T10:59:54.494Z,2.97
2023-02-05T11:02:26.448Z,3.67
2023-02-05T11:05:02.021Z,3.43
2023-02-05T11:07:35.282Z,3.53
2023-02-05T11:10:17.121Z,3.80
2023-02-05T11:12:46.807Z,3.10
2023-02-05T11:15:24.760Z,2.47
2023-02-05T11:17:55.429Z,2.67
2023-02-05T11:20:28.586Z,4.23
2023-02-05T11:23:09.184Z,4.00
2023-02-05T11:25:50.900Z,2.43
2023-02-05T11:28:25.514Z,2.93
2023-02-05T11:30:55.135Z,2.57
2023-02-05T11:33:31.208Z,2.87
2023-02-05T11:36:02.931Z,2.53
2023-02-05T11:38:45.150Z,3.87
2023-02-05T11:41:28.272Z,2.63
2023-02-05T11:43:58.451Z,2.63
2023-02-05T11:46:29.718Z,2.67
2023-02-05T11:49:00.892Z,3.30
2023-02-05T11:51:40.197Z,4.40
2023-02-05T11:54:18.723Z,2.90
2023-02-05T11:57:03.474Z,3.07
2023-02-05T11:59:32.747Z,2.23
2023-02-05T12:02:29.373Z,3.60
2023-02-05T12:05:03.729Z,2.80
2023-02-05T12:07:39.279Z,2.40
2023-02-05T12:10:19.084Z,2.83
2023-02-05T12:13:00.997Z,2.73
2023-02-05T12:15:37.398Z,3.87
2023-02-05T12:18:20.942Z,3.47
2023-02-05T12:21:01.172Z,3.77
2023-02-05T12:23:42.249Z,3.57
2023-02-05T12:26:27.046Z,3.53
2023-02-05T12:29:18.009Z,3.30
2023-02-05T12:31:57.680Z,2.87
2023-02-05T12:34:32.761Z,4.07
2023-02-05T12:37:24.719Z,2.80
2023-02-05T12:39:55.414Z,3.17
2023-02-05T12:42:32.987Z,2.30
2023-02-05T12:45:19.764Z,3.17
2023-02-05T12:48:02.612Z,2.93
2023-02-05T12:50:43.897Z,3.30
2023-02-05T12:53:28.144Z,3.60
2023-02-05T12:56:17.081Z,3.57
2023-02-05T12:58:49.914Z,3.03
2023-02-05T13:01:24.635Z,3.73
2023-02-05T13:03:59.572Z,3.13
2023-02-05T13:06:34.248Z,3.30
2023-02-05T13:09:06.839Z,3.33
2023-02-05T13:11:39.668Z,2.47
2023-02-05T13:14:16.530Z,2.80
2023-02-05T13:16:51.000Z,3.70
2023-02-05T13:19:27.455Z,3.50
2023-02-05T13:22:17.901Z,3.10
2023-02-05T13:25:07.421Z,3.20
2023-02-05T13:27:58.631Z,2.83
2023-02-05T13:30:30.720Z,2.83
2023-02-05T13:33:05.051Z,2.67
2023-02-05T13:35:43.671Z,3.80
2023-02-05T13:38:45.801Z,3.57
2023-02-05T13:41:30.304Z,2.37
2023-02-05T13:44:21.794Z,3.70
2023-02-05T13:47:19.754Z,2.67
2023-02-05T13:50:27.089Z,3.73
2023-02-05T13:53:15.211Z,3.57
2023-02-05T13:56:04.559Z,3.63
2023-02-05T13:58:36.731Z,2.93
2023-02-05T14:01:14.240Z,3.37
2023-02-05T14:03:56.289Z,3.87
2023-02-05T14:06:31.828Z,2.47
2023-02-05T14:09:04.753Z,2.90
2023-02-05T14:11:54.460Z,3.23
2023-02-05T14:14:26.813Z,3.27
2023-02-05T14:16:56.502Z,2.80
2023-02-05T14:19:27.823Z,2.47
2023-02-05T14:22:11.225Z,3.73
2023-02-05T14:24:46.453Z,3.60
2023-02-05T14:27:37.154Z,2.57
2023-02-05T14:30:38.584Z,3.00
2023-02-05T14:33:32.665Z,3.27
2023-02-05T14:36:31.632Z,3.40
2023-02-05T14:39:08.056Z,3.10
2023-02-05T14:41:51.632Z,3.50
2023-02-05T14:44:24.904Z,5.30
2023-02-05T14:47:03.533Z,3.63
2023-02-05T14:49:41.410Z,2.87
2023-02-05T14:52:27.128Z,3.07
2023-02-05T14:55:01.027Z,3.80
2023-02-05T14:57:39.275Z,3.37
2023-02-05T15:00:22.338Z,3.87
2023-02-05T15:03:21.570Z,4.13
2023-02-05T15:05:56.593Z,3.53
2023-02-05T15:08:42.094Z,3.90
2023-02-05T15:11:19.377Z,3.70
2023-02-05T15:14:21.349Z,4.90
2023-02-05T15:17:29.368Z,3.87
2023-02-05T15:20:02.386Z,4.40
2023-02-05T15:22:35.569Z,3.23
2023-02-05T15:25:10.371Z,4.00
2023-02-05T15:27:45.833Z,3.73
2023-02-05T15:30:19.231Z,3.73
2023-02-05T15:32:52.008Z,4.87
2023-02-05T15:35:23.011Z,2.87
2023-02-05T15:37:55.894Z,4.23
2023-02-05T15:40:28.400Z,4.03
2023-02-05T15:43:00.017Z,3.63
2023-02-05T15:45:30.806Z,4.30
2023-02-05T15:48:01.401Z,4.63
2023-02-05T15:50:31.301Z,3.30
2023-02-05T15:53:00.554Z,4.43
2023-02-05T15:55:29.614Z,4.77
2023-02-05T15:58:03.316Z,3.93
2023-02-05T16:00:34.830Z,4.57
2023-02-05T16:03:04.937Z,3.70
2023-02-05T16:05:34.182Z,4.53
2023-02-05T16:08:05.302Z,3.97
2023-02-05T16:10:35.410Z,4.37
2023-02-05T16:13:07.219Z,4.03
2023-02-05T16:15:40.380Z,3.57
2023-02-05T16:18:16.073Z,4.37
2023-02-05T16:20:49.234Z,3.83
2023-02-05T16:23:24.644Z,4.20
2023-02-05T16:25:56.801Z,4.03
2023-02-05T16:28:37.576Z,3.90
2023-02-05T16:31:08.393Z,5.33
2023-02-05T16:33:40.843Z,4.33
2023-02-05T16:36:18.262Z,4.17
2023-02-05T16:38:51.696Z,4.33
2023-02-05T16:41:24.110Z,5.33
2023-02-05T16:43:55.466Z,5.17
2023-02-05T16:46:26.862Z,3.23
2023-02-05T16:48:57.695Z,3.30
2023-02-05T16:51:36.324Z,3.93
2023-02-05T16:54:26.864Z,4.73
2023-02-05T16:56:59.982Z,5.07
2023-02-05T16:59:33.022Z,5.10
2023-02-05T17:02:03.259Z,6.07
2023-02-05T17:04:34.924Z,4.40
2023-02-05T17:07:05.518Z,4.47
2023-02-05T17:09:36.455Z,3.70
2023-02-05T17:12:36.442Z,3.67
2023-02-05T17:15:36.451Z,3.87
2023-02-05T17:18:30.745Z,4.40
2023-02-05T17:21:22.330Z,5.00
2023-02-05T17:23:51.152Z,5.57
2023-02-05T17:26:20.632Z,5.57
2023-02-05T17:28:53.220Z,3.43
2023-02-05T17:31:26.232Z,3.60
2023-02-05T17:33:56.223Z,5.93
2023-02-05T17:36:25.377Z,4.70
2023-02-05T17:38:54.362Z,7.43
2023-02-05T17:41:42.087Z,4.27
2023-02-05T17:44:12.860Z,3.50
2023-02-05T17:46:43.402Z,23.77
2023-02-05T17:49:12.054Z,4.47
2023-02-05T17:51:42.477Z,4.03
2023-02-05T17:54:15.736Z,9.03
2023-02-05T17:56:46.743Z,4.27
2023-02-05T17:59:17.398Z,6.80
2023-02-05T18:01:48.162Z,5.17
2023-02-05T18:04:18.639Z,4.23
2023-02-05T18:06:49.604Z,3.93
2023-02-05T18:09:19.836Z,3.77
2023-02-05T18:11:48.371Z,4.50
2023-02-05T18:14:16.949Z,4.80
2023-02-05T18:16:47.141Z,4.27
2023-02-05T18:19:15.674Z,4.47
2023-02-05T18:21:47.018Z,3.80
2023-02-05T18:24:15.482Z,5.13
2023-02-05T18:26:44.129Z,3.43
2023-02-05T18:29:12.576Z,3.93
2023-02-05T18:31:41.108Z,4.07
2023-02-05T18:34:10.915Z,4.37
2023-02-05T18:36:39.404Z,4.03
2023-02-05T18:39:09.754Z,4.47
2023-02-05T18:41:38.918Z,4.80
2023-02-05T18:44:07.412Z,3.33
2023-02-05T18:46:35.967Z,4.43
2023-02-05T18:49:04.513Z,5.37
2023-02-05T18:51:34.341Z,4.43
2023-02-05T18:54:02.763Z,5.10
2023-02-05T18:56:31.635Z,4.80
2023-02-05T18:59:02.922Z,4.60
2023-02-05T19:01:32.654Z,3.63
2023-02-05T19:04:02.843Z,5.87
2023-02-05T19:06:31.749Z,4.43
2023-02-05T19:09:01.896Z,4.10
2023-02-05T19:11:31.497Z,4.33
2023-02-05T19:14:02.665Z,4.10
2023-02-05T19:16:32.637Z,5.27
2023-02-05T19:19:01.576Z,4.47
2023-02-05T19:21:31.792Z,3.30
2023-02-05T19:24:05.555Z,3.23
2023-02-05T19:26:36.155Z,4.77
2023-02-05T19:29:06.623Z,3.93
2023-02-05T19:31:37.386Z,3.70
2023-02-05T19:34:06.561Z,5.07
2023-02-05T19:36:35.245Z,3.77
2023-02-05T19:39:07.721Z,4.33
2023-02-05T19:41:37.959Z,4.67
2023-02-05T19:44:08.848Z,3.97
2023-02-05T19:46:39.662Z,4.60
2023-02-05T19:49:12.562Z,3.87
2023-02-05T19:51:41.128Z,4.20
2023-02-05T19:54:11.025Z,4.90
2023-02-05T19:56:39.645Z,5.50
2023-02-05T19:59:08.258Z,4.93
2023-02-05T20:01:39.072Z,5.53
2023-02-05T20:04:09.792Z,4.13
2023-02-05T20:06:39.481Z,4.00
2023-02-05T20:09:11.847Z,4.57
2023-02-05T20:11:41.425Z,3.70
2023-02-05T20:14:11.254Z,4.33
2023-02-05T20:16:41.137Z,4.53
2023-02-05T20:19:12.592Z,5.13
2023-02-05T20:21:41.360Z,5.03
2023-02-05T20:24:11.438Z,4.17
2023-02-05T20:26:40.837Z,5.53
2023-02-05T20:29:28.426Z,4.67
2023-02-05T20:31:58.582Z,5.33
2023-02-05T20:34:30.980Z,3.60
2023-02-05T20:37:04.209Z,4.70
2023-02-05T20:39:38.475Z,4.87
2023-02-05T20:42:07.225Z,5.90
2023-02-05T20:44:37.072Z,5.67
2023-02-05T20:47:07.215Z,4.30
2023-02-05T20:49:36.289Z,4.47
2023-02-05T20:52:05.168Z,4.40
2023-02-05T20:54:35.168Z,4.50
2023-02-05T20:57:03.961Z,3.77
2023-02-05T20:59:33.758Z,4.13
2023-02-05T21:02:02.520Z,4.27
2023-02-05T21:04:31.742Z,4.83
2023-02-05T21:07:00.842Z,5.47
2023-02-05T21:09:29.390Z,5.17
2023-02-05T21:11:59.176Z,4.33
2023-02-05T21:14:27.882Z,6.20
2023-02-05T21:16:56.391Z,4.50
2023-02-05T21:19:24.970Z,7.93
2023-02-05T21:21:53.604Z,5.23
2023-02-05T21:24:22.102Z,6.30
2023-02-05T21:26:51.177Z,6.07
2023-02-05T21:29:22.281Z,5.40
2023-02-05T21:31:52.989Z,3.97
2023-02-05T21:34:24.180Z,4.03
2023-02-05T21:36:54.005Z,4.20
2023-02-05T21:39:22.994Z,4.33
2023-02-05T21:41:53.248Z,5.13
2023-02-05T21:44:23.653Z,3.87
2023-02-05T21:46:53.271Z,3.87
2023-02-05T21:49:21.961Z,10.13
2023-02-05T21:51:53.157Z,13.53
2023-02-05T21:54:25.457Z,10.63
2023-02-05T21:56:54.657Z,13.50
2023-02-05T21:59:24.785Z,14.70
2023-02-05T22:01:53.629Z,16.60
2023-02-05T22:04:22.256Z,17.17
2023-02-05T22:06:51.889Z,11.27
2023-02-05T22:09:20.577Z,13.53
2023-02-05T22:11:50.912Z,11.00
2023-02-05T22:14:19.872Z,10.37
2023-02-05T22:16:50.283Z,12.60
2023-02-05T22:19:19.015Z,14.07
2023-02-05T22:21:47.693Z,13.10
2023-02-05T22:24:17.758Z,13.50
2023-02-05T22:26:47.814Z,9.40
2023-02-05T22:29:18.353Z,8.73
2023-02-05T22:31:52.779Z,13.27
2023-02-05T22:34:22.005Z,12.30
2023-02-05T22:36:50.493Z,9.23
2023-02-05T22:39:19.061Z,6.37
2023-02-05T22:41:47.581Z,4.70
2023-02-05T22:44:16.138Z,4.03
2023-02-05T22:46:45.617Z,4.37
2023-02-05T22:49:16.175Z,4.40
2023-02-05T22:51:45.385Z,4.67
2023-02-05T22:54:15.386Z,5.97
2023-02-05T22:56:44.330Z,4.70
2023-02-05T22:59:13.276Z,4.27
2023-02-05T23:01:42.102Z,4.07
2023-02-05T23:04:11.469Z,7.00
2023-02-05T23:06:43.113Z,6.10
2023-02-05T23:09:14.710Z,5.50
2023-02-05T23:11:43.901Z,7.43
2023-02-05T23:14:14.428Z,5.10
2023-02-05T23:16:45.033Z,6.97
2023-02-05T23:19:16.949Z,3.50
2023-02-05T23:21:47.455Z,3.83
2023-02-05T23:24:16.484Z,2.67
2023-02-05T23:26:47.377Z,4.33
2023-02-05T23:29:18.253Z,4.17
2023-02-05T23:31:47.225Z,4.03
2023-02-05T23:34:15.776Z,4.10
2023-02-05T23:36:44.467Z,3.77
2023-02-05T23:39:14.525Z,3.30
2023-02-05T23:41:43.049Z,5.00
2023-02-05T23:44:13.917Z,3.43
2023-02-05T23:46:44.242Z,3.80
2023-02-05T23:49:13.972Z,4.87
2023-02-05T23:51:43.206Z,4.00
2023-02-05T23:54:12.942Z,3.73
2023-02-05T23:56:46.241Z,4.37
2023-02-05T23:59:15.830Z,3.27
