createdAt,value
2019-01-30T00:02:06.458Z,22.27
2019-01-30T00:04:36.328Z,23.43
2019-01-30T00:07:06.067Z,23.60
2019-01-30T00:09:35.950Z,22.23
2019-01-30T00:12:05.850Z,22.43
2019-01-30T00:14:35.550Z,21.83
2019-01-30T00:17:05.381Z,21.97
2019-01-30T00:19:35.081Z,24.13
2019-01-30T00:22:05.331Z,22.40
2019-01-30T00:24:35.173Z,23.30
2019-01-30T00:27:05.046Z,22.23
2019-01-30T00:29:34.880Z,23.67
2019-01-30T00:32:04.743Z,22.97
2019-01-30T00:34:34.473Z,23.73
2019-01-30T00:37:04.315Z,24.27
2019-01-30T00:39:34.116Z,23.67
2019-01-30T00:42:03.927Z,23.63
2019-01-30T00:44:35.440Z,21.67
2019-01-30T00:47:05.288Z,22.63
2019-01-30T00:49:34.998Z,23.27
2019-01-30T00:52:04.970Z,22.00
2019-01-30T00:54:35.159Z,21.43
2019-01-30T00:57:04.826Z,22.83
2019-01-30T00:59:34.613Z,22.10
2019-01-30T01:02:04.669Z,23.67
2019-01-30T01:04:34.425Z,22.83
2019-01-30T01:07:04.058Z,21.70
2019-01-30T01:09:34.061Z,24.40
2019-01-30T01:12:05.287Z,22.57
2019-01-30T01:14:35.082Z,22.83
2019-01-30T01:17:05.692Z,26.97
2019-01-30T01:19:35.582Z,26.03
2019-01-30T01:22:05.411Z,26.93
2019-01-30T01:24:35.218Z,23.73
2019-01-30T01:27:04.930Z,24.57
2019-01-30T01:29:34.631Z,28.67
2019-01-30T01:32:05.583Z,26.73
2019-01-30T01:34:35.392Z,26.17
2019-01-30T01:37:05.051Z,24.97
2019-01-30T01:39:34.793Z,25.50
2019-01-30T01:42:04.502Z,24.40
2019-01-30T01:44:34.314Z,26.40
2019-01-30T01:47:04.075Z,24.50
2019-01-30T01:49:33.853Z,27.30
2019-01-30T01:52:03.638Z,24.53
2019-01-30T01:54:33.409Z,27.30
2019-01-30T01:57:03.120Z,26.30
2019-01-30T01:59:32.846Z,27.43
2019-01-30T02:02:03.019Z,29.97
2019-01-30T02:04:32.791Z,26.30
2019-01-30T02:07:02.610Z,27.07
2019-01-30T02:09:32.366Z,27.13
2019-01-30T02:12:02.073Z,24.97
2019-01-30T02:14:31.848Z,24.97
2019-01-30T02:17:01.696Z,26.13
2019-01-30T02:19:31.482Z,25.80
2019-01-30T02:22:01.175Z,23.63
2019-01-30T02:24:30.974Z,23.90
2019-01-30T02:27:00.677Z,25.47
2019-01-30T02:29:30.414Z,25.33
2019-01-30T02:32:00.146Z,25.67
2019-01-30T02:34:29.957Z,25.57
2019-01-30T02:36:59.679Z,26.40
2019-01-30T02:39:29.523Z,25.47
2019-01-30T02:41:59.224Z,24.03
2019-01-30T02:44:28.929Z,26.03
2019-01-30T02:46:58.741Z,27.23
2019-01-30T02:49:28.581Z,29.40
2019-01-30T02:51:58.294Z,27.27
2019-01-30T02:54:28.036Z,28.53
2019-01-30T02:56:57.866Z,34.63
2019-01-30T02:59:27.580Z,34.47
2019-01-30T03:01:58.810Z,39.20
2019-01-30T03:04:28.593Z,43.90
2019-01-30T03:06:58.301Z,35.40
2019-01-30T03:09:28.430Z,36.33
2019-01-30T03:11:58.534Z,32.77
2019-01-30T03:14:28.367Z,31.33
2019-01-30T03:16:58.217Z,31.37
2019-01-30T03:19:28.003Z,31.63
2019-01-30T03:21:57.728Z,32.87
2019-01-30T03:24:27.570Z,32.70
2019-01-30T03:26:57.285Z,34.90
2019-01-30T03:29:26.900Z,33.57
2019-01-30T03:31:56.835Z,35.20
2019-01-30T03:34:26.525Z,36.10
2019-01-30T03:36:56.297Z,33.57
2019-01-30T03:39:26.119Z,35.60
2019-01-30T03:41:55.911Z,33.90
2019-01-30T03:44:25.711Z,32.97
2019-01-30T03:46:55.492Z,37.60
2019-01-30T03:49:25.604Z,36.33
2019-01-30T03:51:55.317Z,35.27
2019-01-30T03:54:25.150Z,35.27
2019-01-30T03:56:54.847Z,34.50
2019-01-30T03:59:24.545Z,34.37
2019-01-30T04:01:54.328Z,39.07
2019-01-30T04:04:24.057Z,35.00
2019-01-30T04:06:53.845Z,36.67
2019-01-30T04:09:23.607Z,37.80
2019-01-30T04:11:53.390Z,39.60
2019-01-30T04:14:23.201Z,39.17
2019-01-30T04:16:52.991Z,37.87
2019-01-30T04:19:22.934Z,39.50
2019-01-30T04:21:52.624Z,38.97
2019-01-30T04:24:22.370Z,40.07
2019-01-30T04:26:52.083Z,39.93
2019-01-30T04:29:21.900Z,43.40
2019-01-30T04:31:51.639Z,39.47
2019-01-30T04:34:21.378Z,43.03
2019-01-30T04:36:51.089Z,43.67
2019-01-30T04:39:20.922Z,38.73
2019-01-30T04:41:50.724Z,38.00
2019-01-30T04:44:20.503Z,37.53
2019-01-30T04:46:50.242Z,38.10
2019-01-30T04:49:19.960Z,37.50
2019-01-30T04:51:49.748Z,37.17
2019-01-30T04:54:19.610Z,38.03
2019-01-30T04:56:49.373Z,37.33
2019-01-30T04:59:19.173Z,36.63
2019-01-30T05:01:50.068Z,36.20
2019-01-30T05:04:20.011Z,34.67
2019-01-30T05:06:51.428Z,36.17
2019-01-30T05:09:21.271Z,35.60
2019-01-30T05:11:51.454Z,33.90
2019-01-30T05:14:21.506Z,32.60
2019-01-30T05:16:51.287Z,34.60
2019-01-30T05:19:21.123Z,36.83
2019-01-30T05:21:50.773Z,32.53
2019-01-30T05:24:20.520Z,32.53
2019-01-30T05:26:50.474Z,31.90
2019-01-30T05:29:20.212Z,33.83
2019-01-30T05:32:00.641Z,33.07
2019-01-30T05:34:21.492Z,33.20
2019-01-30T05:36:51.212Z,33.07
2019-01-30T05:39:21.065Z,32.07
2019-01-30T05:41:50.861Z,33.17
2019-01-30T05:44:20.690Z,32.27
2019-01-30T05:46:50.549Z,30.23
2019-01-30T05:49:20.367Z,32.67
2019-01-30T05:51:50.089Z,34.50
2019-01-30T05:54:19.895Z,33.23
2019-01-30T05:56:49.692Z,33.27
2019-01-30T05:59:19.534Z,32.87
2019-01-30T06:01:49.276Z,31.57
2019-01-30T06:04:18.958Z,30.80
2019-01-30T06:06:48.630Z,29.87
2019-01-30T06:09:18.294Z,31.93
2019-01-30T06:11:48.034Z,32.50
2019-01-30T06:14:17.714Z,30.03
2019-01-30T06:16:47.452Z,36.13
2019-01-30T06:19:17.200Z,31.17
2019-01-30T06:21:46.887Z,32.87
2019-01-30T06:24:16.738Z,31.87
2019-01-30T06:26:46.568Z,31.07
2019-01-30T06:29:16.319Z,31.67
2019-01-30T06:31:46.062Z,32.40
2019-01-30T06:34:15.894Z,31.53
2019-01-30T06:36:45.713Z,31.60
2019-01-30T06:39:15.492Z,28.43
2019-01-30T06:41:45.434Z,28.33
2019-01-30T06:44:15.204Z,28.10
2019-01-30T06:46:44.973Z,28.77
2019-01-30T06:49:14.713Z,37.63
2019-01-30T06:51:44.502Z,29.60
2019-01-30T06:54:14.354Z,27.67
2019-01-30T06:56:44.105Z,38.00
2019-01-30T06:59:13.912Z,97.37
2019-01-30T07:01:43.799Z,41.47
2019-01-30T07:04:13.617Z,35.90
2019-01-30T07:06:43.446Z,28.47
2019-01-30T07:09:13.335Z,27.43
2019-01-30T07:11:43.292Z,25.27
2019-01-30T07:14:13.106Z,23.13
2019-01-30T07:16:42.936Z,23.40
2019-01-30T07:19:12.723Z,25.70
2019-01-30T07:21:42.526Z,23.00
2019-01-30T07:24:12.328Z,24.13
2019-01-30T07:26:42.066Z,24.13
2019-01-30T07:29:11.786Z,25.87
2019-01-30T07:31:41.645Z,26.77
2019-01-30T07:34:11.387Z,21.90
2019-01-30T07:36:41.268Z,26.93
2019-01-30T07:39:11.124Z,24.50
2019-01-30T07:41:40.864Z,23.60
2019-01-30T07:44:10.585Z,24.40
2019-01-30T07:46:40.539Z,22.57
2019-01-30T07:49:10.421Z,19.67
2019-01-30T07:51:40.377Z,20.37
2019-01-30T07:54:10.404Z,20.33
2019-01-30T07:56:40.150Z,20.10
2019-01-30T07:59:09.916Z,20.90
2019-01-30T08:01:39.786Z,21.17
2019-01-30T08:04:10.793Z,22.93
2019-01-30T08:06:40.628Z,21.87
2019-01-30T08:09:10.612Z,34.37
2019-01-30T08:11:40.391Z,33.10
2019-01-30T08:14:10.186Z,21.67
2019-01-30T08:16:40.051Z,21.93
2019-01-30T08:19:09.994Z,21.83
2019-01-30T08:21:39.823Z,19.30
2019-01-30T08:24:09.993Z,22.83
2019-01-30T08:26:40.212Z,20.33
2019-01-30T08:29:10.271Z,19.90
2019-01-30T08:31:41.652Z,19.77
2019-01-30T08:34:11.438Z,19.90
2019-01-30T08:36:41.592Z,21.70
2019-01-30T08:39:11.845Z,20.87
2019-01-30T08:41:42.139Z,19.80
2019-01-30T08:44:11.840Z,22.70
2019-01-30T08:46:41.670Z,20.37
2019-01-30T08:49:11.491Z,20.70
2019-01-30T08:51:41.210Z,21.20
2019-01-30T08:54:11.092Z,22.27
2019-01-30T08:56:52.349Z,21.03
2019-01-30T08:59:12.394Z,26.53
2019-01-30T09:01:42.872Z,38.60
2019-01-30T09:04:12.627Z,23.33
2019-01-30T09:06:42.439Z,20.20
2019-01-30T09:09:12.451Z,21.87
2019-01-30T09:11:42.279Z,20.07
2019-01-30T09:14:12.083Z,21.87
2019-01-30T09:16:41.934Z,22.73
2019-01-30T09:19:11.725Z,24.10
2019-01-30T09:21:41.431Z,25.97
2019-01-30T09:24:11.218Z,23.67
2019-01-30T09:26:40.973Z,24.63
2019-01-30T09:29:10.751Z,27.77
2019-01-30T09:31:40.612Z,26.40
2019-01-30T09:34:10.242Z,23.97
2019-01-30T09:36:39.951Z,24.63
2019-01-30T09:39:09.817Z,21.67
2019-01-30T09:41:39.463Z,22.57
2019-01-30T09:44:09.231Z,25.87
2019-01-30T09:46:39.131Z,26.63
2019-01-30T09:49:09.172Z,30.67
2019-01-30T09:51:39.295Z,27.13
2019-01-30T09:54:09.163Z,28.00
2019-01-30T09:56:38.921Z,23.83
2019-01-30T09:59:08.725Z,23.47
2019-01-30T10:01:39.368Z,26.90
2019-01-30T10:04:09.174Z,28.83
2019-01-30T10:06:38.939Z,26.40
2019-01-30T10:09:08.820Z,30.27
2019-01-30T10:11:38.611Z,26.47
2019-01-30T10:14:08.421Z,29.67
2019-01-30T10:16:38.254Z,30.30
2019-01-30T10:19:07.995Z,29.23
2019-01-30T10:21:37.852Z,27.27
2019-01-30T10:24:08.608Z,26.67
2019-01-30T10:26:38.424Z,25.63
2019-01-30T10:29:08.212Z,28.80
2019-01-30T10:31:38.079Z,28.17
2019-01-30T10:34:07.887Z,31.07
2019-01-30T10:36:37.636Z,26.53
2019-01-30T10:39:08.981Z,25.43
2019-01-30T10:41:38.797Z,28.57
2019-01-30T10:44:08.808Z,28.83
2019-01-30T10:46:39.183Z,27.50
2019-01-30T10:49:08.904Z,28.27
2019-01-30T10:51:38.635Z,26.67
2019-01-30T10:54:08.407Z,26.30
2019-01-30T10:56:38.157Z,29.47
2019-01-30T10:59:07.957Z,24.97
2019-01-30T11:01:37.938Z,27.17
2019-01-30T11:04:07.821Z,29.23
2019-01-30T11:06:37.566Z,27.80
2019-01-30T11:09:09.009Z,29.27
2019-01-30T11:11:38.827Z,29.80
2019-01-30T11:14:08.606Z,28.27
2019-01-30T11:16:38.389Z,24.10
2019-01-30T11:19:08.234Z,29.13
2019-01-30T11:21:38.046Z,32.50
2019-01-30T11:24:08.054Z,24.63
2019-01-30T11:26:37.780Z,25.20
2019-01-30T11:29:07.597Z,26.40
2019-01-30T11:31:37.447Z,26.43
2019-01-30T11:34:07.963Z,28.73
2019-01-30T11:36:37.963Z,26.03
2019-01-30T11:39:07.959Z,27.00
2019-01-30T11:41:37.803Z,25.83
2019-01-30T11:44:07.622Z,26.80
2019-01-30T11:46:37.480Z,33.03
2019-01-30T11:49:07.220Z,24.17
2019-01-30T11:51:37.011Z,24.77
2019-01-30T11:54:06.886Z,25.63
2019-01-30T11:56:36.609Z,24.87
2019-01-30T11:59:06.319Z,23.17
2019-01-30T12:01:36.156Z,20.53
2019-01-30T12:04:05.965Z,24.23
2019-01-30T12:06:35.787Z,21.47
2019-01-30T12:09:07.114Z,21.93
2019-01-30T12:11:36.905Z,23.90
2019-01-30T12:14:06.635Z,28.43
2019-01-30T12:16:36.408Z,25.70
2019-01-30T12:19:06.168Z,27.50
2019-01-30T12:21:35.956Z,25.93
2019-01-30T12:24:05.793Z,23.00
2019-01-30T12:26:35.632Z,29.17
2019-01-30T12:29:05.544Z,22.63
2019-01-30T12:31:35.371Z,24.90
2019-01-30T12:34:05.593Z,26.17
2019-01-30T12:36:35.394Z,29.03
2019-01-30T12:39:09.154Z,28.50
2019-01-30T12:41:38.985Z,25.47
2019-01-30T12:44:09.429Z,22.23
2019-01-30T12:46:39.337Z,24.00
2019-01-30T12:49:09.088Z,24.77
2019-01-30T12:51:38.864Z,25.43
2019-01-30T12:54:08.907Z,24.70
2019-01-30T12:56:38.731Z,28.40
2019-01-30T12:59:08.606Z,26.73
2019-01-30T13:01:38.439Z,24.60
2019-01-30T13:04:08.267Z,24.47
2019-01-30T13:06:38.005Z,23.93
2019-01-30T13:09:08.946Z,23.27
2019-01-30T13:11:38.755Z,23.17
2019-01-30T13:14:08.504Z,23.70
2019-01-30T13:16:39.165Z,25.80
2019-01-30T13:19:09.054Z,24.07
2019-01-30T13:21:38.888Z,26.67
2019-01-30T13:24:08.696Z,24.93
2019-01-30T13:26:38.448Z,23.33
2019-01-30T13:29:08.251Z,26.23
2019-01-30T13:31:38.297Z,28.37
2019-01-30T13:34:08.062Z,30.70
2019-01-30T13:36:40.133Z,27.03
2019-01-30T13:39:09.486Z,24.50
2019-01-30T13:41:39.286Z,26.73
2019-01-30T13:44:09.025Z,24.73
2019-01-30T13:46:40.555Z,27.50
2019-01-30T13:49:10.457Z,26.17
2019-01-30T13:51:40.232Z,23.30
2019-01-30T13:54:10.069Z,25.03
2019-01-30T13:56:39.854Z,24.03
2019-01-30T13:59:09.623Z,22.83
2019-01-30T14:01:39.450Z,22.93
2019-01-30T14:04:09.202Z,17.53
2019-01-30T14:06:38.974Z,16.47
2019-01-30T14:09:09.504Z,16.73
2019-01-30T14:11:39.315Z,15.43
2019-01-30T14:14:08.957Z,16.70
2019-01-30T14:16:38.855Z,19.43
2019-01-30T14:19:08.714Z,16.33
2019-01-30T14:21:38.512Z,16.30
2019-01-30T14:24:08.294Z,14.87
2019-01-30T14:26:38.082Z,14.17
2019-01-30T14:29:07.958Z,15.77
2019-01-30T14:31:37.807Z,15.10
2019-01-30T14:34:07.609Z,16.60
2019-01-30T14:36:37.442Z,17.40
2019-01-30T14:39:08.286Z,13.67
2019-01-30T14:41:38.091Z,16.60
2019-01-30T14:44:07.912Z,30.97
2019-01-30T14:46:37.706Z,16.80
2019-01-30T14:49:07.633Z,11.50
2019-01-30T14:51:37.351Z,12.63
2019-01-30T14:54:07.281Z,11.07
2019-01-30T14:56:37.070Z,11.70
2019-01-30T14:59:06.953Z,13.27
2019-01-30T15:01:36.846Z,11.80
2019-01-30T15:04:06.613Z,12.67
2019-01-30T15:06:36.401Z,13.23
2019-01-30T15:09:08.563Z,15.47
2019-01-30T15:11:38.450Z,16.00
2019-01-30T15:14:08.230Z,19.73
2019-01-30T15:16:38.064Z,17.60
2019-01-30T15:19:07.803Z,16.70
2019-01-30T15:21:37.469Z,21.80
2019-01-30T15:24:07.304Z,18.70
2019-01-30T15:26:37.072Z,17.10
2019-01-30T15:29:06.864Z,20.03
2019-01-30T15:31:36.711Z,20.03
2019-01-30T15:34:06.496Z,19.43
2019-01-30T15:36:36.235Z,18.17
2019-01-30T15:39:08.208Z,18.87
2019-01-30T15:41:37.976Z,19.57
2019-01-30T15:44:07.706Z,20.93
2019-01-30T15:46:37.630Z,19.23
2019-01-30T15:49:07.503Z,18.80
2019-01-30T15:51:37.667Z,21.70
2019-01-30T15:54:07.548Z,22.13
2019-01-30T15:56:37.350Z,25.17
2019-01-30T15:59:08.088Z,21.57
2019-01-30T16:01:37.876Z,22.63
2019-01-30T16:04:07.687Z,28.13
2019-01-30T16:06:37.909Z,24.47
2019-01-30T16:09:08.636Z,23.60
2019-01-30T16:11:38.470Z,20.13
2019-01-30T16:14:08.275Z,22.30
2019-01-30T16:16:38.207Z,21.17
2019-01-30T16:19:08.034Z,24.17
2019-01-30T16:21:38.323Z,21.90
2019-01-30T16:24:08.200Z,26.13
2019-01-30T16:26:38.006Z,27.57
2019-01-30T16:29:08.018Z,26.07
2019-01-30T16:31:37.892Z,24.50
2019-01-30T16:34:08.127Z,29.03
2019-01-30T16:36:37.962Z,22.03
2019-01-30T16:39:08.921Z,25.13
2019-01-30T16:41:38.781Z,23.23
2019-01-30T16:44:08.746Z,24.23
2019-01-30T16:46:38.608Z,21.17
2019-01-30T16:49:08.441Z,22.13
2019-01-30T16:51:38.252Z,21.57
2019-01-30T16:54:08.277Z,22.00
2019-01-30T16:56:38.102Z,22.97
2019-01-30T16:59:08.066Z,25.00
2019-01-30T17:01:37.958Z,32.00
2019-01-30T17:04:07.781Z,27.50
2019-01-30T17:06:37.665Z,25.60
2019-01-30T17:09:08.172Z,23.97
2019-01-30T17:11:40.291Z,26.03
2019-01-30T17:14:10.088Z,29.13
2019-01-30T17:16:40.174Z,28.70
2019-01-30T17:19:09.896Z,26.23
2019-01-30T17:21:39.735Z,26.23
2019-01-30T17:24:09.612Z,25.37
2019-01-30T17:26:39.527Z,26.80
2019-01-30T17:29:09.347Z,25.40
2019-01-30T17:31:39.166Z,26.73
2019-01-30T17:34:09.063Z,26.00
2019-01-30T17:36:38.903Z,40.07
2019-01-30T17:39:09.452Z,26.90
2019-01-30T17:41:39.347Z,26.30
2019-01-30T17:44:09.189Z,25.40
2019-01-30T17:46:39.024Z,25.60
2019-01-30T17:49:08.963Z,23.80
2019-01-30T17:51:38.972Z,24.50
2019-01-30T17:54:08.782Z,23.33
2019-01-30T17:56:38.683Z,25.20
2019-01-30T17:59:08.897Z,27.03
2019-01-30T18:01:38.745Z,26.17
2019-01-30T18:04:08.611Z,25.93
2019-01-30T18:06:38.446Z,32.97
2019-01-30T18:09:08.789Z,29.07
2019-01-30T18:11:39.117Z,28.67
2019-01-30T18:14:08.973Z,24.90
2019-01-30T18:16:38.751Z,28.40
2019-01-30T18:19:08.600Z,22.77
2019-01-30T18:21:38.446Z,21.27
2019-01-30T18:24:08.226Z,21.23
2019-01-30T18:26:38.210Z,24.73
2019-01-30T18:29:08.036Z,22.63
2019-01-30T18:31:41.948Z,20.87
2019-01-30T18:34:11.689Z,35.83
2019-01-30T18:36:41.898Z,24.07
2019-01-30T18:39:12.056Z,23.70
2019-01-30T18:41:41.913Z,26.53
2019-01-30T18:44:16.335Z,26.70
2019-01-30T18:46:46.179Z,27.23
2019-01-30T18:49:16.103Z,71.30
2019-01-30T18:51:45.920Z,28.23
2019-01-30T18:54:15.801Z,26.47
2019-01-30T18:56:47.662Z,25.83
2019-01-30T18:59:19.090Z,26.37
2019-01-30T19:01:48.992Z,27.50
2019-01-30T19:04:18.973Z,30.53
2019-01-30T19:06:52.427Z,24.97
2019-01-30T19:09:20.530Z,24.97
2019-01-30T19:11:51.416Z,25.23
2019-01-30T19:14:22.362Z,26.03
2019-01-30T19:16:52.662Z,26.13
2019-01-30T19:19:22.746Z,27.63
2019-01-30T19:21:53.170Z,30.77
2019-01-30T19:24:23.755Z,31.80
2019-01-30T19:26:53.745Z,28.93
2019-01-30T19:29:23.565Z,35.57
2019-01-30T19:31:53.479Z,30.07
2019-01-30T19:34:23.733Z,30.53
2019-01-30T19:37:03.156Z,31.67
2019-01-30T19:39:28.155Z,29.40
2019-01-30T19:41:58.037Z,30.90
2019-01-30T19:44:28.290Z,30.53
2019-01-30T19:46:59.543Z,32.10
2019-01-30T19:49:29.346Z,28.10
2019-01-30T19:51:59.207Z,32.87
2019-01-30T19:54:29.296Z,31.20
2019-01-30T19:56:59.200Z,30.57
2019-01-30T19:59:30.248Z,36.30
2019-01-30T20:02:00.409Z,31.40
2019-01-30T20:04:30.771Z,28.93
2019-01-30T20:07:00.605Z,32.33
2019-01-30T20:09:30.473Z,30.43
2019-01-30T20:12:01.651Z,28.37
2019-01-30T20:14:31.507Z,30.53
2019-01-30T20:17:01.351Z,36.77
2019-01-30T20:19:33.467Z,35.20
2019-01-30T20:22:03.358Z,32.20
2019-01-30T20:24:36.729Z,35.00
2019-01-30T20:27:06.766Z,32.73
2019-01-30T20:29:37.051Z,32.23
2019-01-30T20:32:06.955Z,33.20
2019-01-30T20:34:36.911Z,31.47
2019-01-30T20:37:06.754Z,32.47
2019-01-30T20:39:36.610Z,33.23
2019-01-30T20:42:06.552Z,34.33
2019-01-30T20:44:36.466Z,34.27
2019-01-30T20:47:06.749Z,36.00
2019-01-30T20:49:38.984Z,35.17
2019-01-30T20:52:10.072Z,32.30
2019-01-30T20:54:39.870Z,35.47
2019-01-30T20:57:09.718Z,33.77
2019-01-30T20:59:39.587Z,35.87
2019-01-30T21:02:09.386Z,35.40
2019-01-30T21:04:40.268Z,35.53
2019-01-30T21:07:10.123Z,35.00
2019-01-30T21:09:39.977Z,34.57
2019-01-30T21:12:09.856Z,36.70
2019-01-30T21:14:39.709Z,36.77
2019-01-30T21:17:09.531Z,38.60
2019-01-30T21:19:39.383Z,43.43
2019-01-30T21:22:09.209Z,47.03
2019-01-30T21:24:39.043Z,43.63
2019-01-30T21:27:08.936Z,41.47
2019-01-30T21:29:38.728Z,40.70
2019-01-30T21:32:08.525Z,38.40
2019-01-30T21:34:38.425Z,38.63
2019-01-30T21:37:08.365Z,40.20
2019-01-30T21:39:38.356Z,37.87
2019-01-30T21:42:08.399Z,39.97
2019-01-30T21:44:38.203Z,41.33
2019-01-30T21:47:08.121Z,42.10
2019-01-30T21:49:37.982Z,39.77
2019-01-30T21:52:07.803Z,40.13
2019-01-30T21:54:37.606Z,37.87
2019-01-30T21:57:07.440Z,36.03
2019-01-30T21:59:37.239Z,38.97
2019-01-30T22:02:08.709Z,39.43
2019-01-30T22:04:38.758Z,42.57
2019-01-30T22:07:08.482Z,39.50
2019-01-30T22:09:38.279Z,41.23
2019-01-30T22:12:09.128Z,42.23
2019-01-30T22:14:38.881Z,42.07
2019-01-30T22:17:08.611Z,43.20
2019-01-30T22:19:38.407Z,42.63
2019-01-30T22:22:08.189Z,40.67
2019-01-30T22:24:37.978Z,48.63
2019-01-30T22:27:07.826Z,42.43
2019-01-30T22:29:37.577Z,40.13
2019-01-30T22:32:07.414Z,41.03
2019-01-30T22:34:37.295Z,44.50
2019-01-30T22:37:07.037Z,40.47
2019-01-30T22:39:36.734Z,43.50
2019-01-30T22:42:06.527Z,42.40
2019-01-30T22:44:36.276Z,44.47
2019-01-30T22:47:06.103Z,46.17
2019-01-30T22:49:35.921Z,46.50
2019-01-30T22:52:06.388Z,44.27
2019-01-30T22:54:37.201Z,43.43
2019-01-30T22:57:06.958Z,44.43
2019-01-30T22:59:36.775Z,42.97
2019-01-30T23:02:06.588Z,44.60
2019-01-30T23:04:42.507Z,44.60
2019-01-30T23:07:15.344Z,44.67
2019-01-30T23:09:56.964Z,46.13
2019-01-30T23:12:47.736Z,45.77
2019-01-30T23:15:44.154Z,45.30
2019-01-30T23:18:37.880Z,46.90
2019-01-30T23:21:16.829Z,43.13
2019-01-30T23:23:50.595Z,46.40
2019-01-30T23:26:32.510Z,41.57
2019-01-30T23:29:35.017Z,43.97
2019-01-30T23:32:28.729Z,45.27
2019-01-30T23:35:10.522Z,46.63
2019-01-30T23:37:55.225Z,47.00
2019-01-30T23:40:35.243Z,47.80
2019-01-30T23:43:20.030Z,47.17
2019-01-30T23:46:14.814Z,48.33
2019-01-30T23:49:12.858Z,46.13
2019-01-30T23:51:49.777Z,46.87
2019-01-30T23:54:34.581Z,46.70
2019-01-30T23:57:28.926Z,44.63
