createdAt,value
2022-07-28T00:04:09.025Z,43.80
2022-07-28T00:09:30.868Z,44.35
2022-07-28T00:14:52.622Z,43.86
2022-07-28T00:20:14.385Z,44.16
2022-07-28T00:25:36.154Z,44.07
2022-07-28T00:30:57.976Z,44.83
2022-07-28T00:36:26.855Z,45.14
2022-07-28T00:41:48.645Z,44.71
2022-07-28T00:47:11.812Z,45.08
2022-07-28T00:52:34.004Z,45.59
2022-07-28T00:57:55.766Z,45.54
2022-07-28T01:03:18.830Z,45.41
2022-07-28T01:08:46.219Z,46.13
2022-07-28T01:14:11.427Z,46.30
2022-07-28T01:19:46.400Z,46.25
2022-07-28T01:25:49.821Z,46.22
2022-07-28T01:31:17.023Z,45.88
2022-07-28T01:36:44.977Z,46.43
2022-07-28T01:42:08.956Z,46.28
2022-07-28T01:47:32.925Z,47.34
2022-07-28T01:52:56.870Z,47.37
2022-07-28T01:58:21.931Z,47.69
2022-07-28T02:03:44.854Z,47.87
2022-07-28T02:09:09.010Z,48.30
2022-07-28T02:14:32.824Z,48.55
2022-07-28T02:19:57.021Z,48.54
2022-07-28T02:25:20.388Z,48.85
2022-07-28T02:30:50.703Z,48.67
2022-07-28T02:36:25.629Z,48.80
2022-07-28T02:41:55.337Z,48.99
2022-07-28T02:47:22.654Z,48.25
2022-07-28T02:52:46.835Z,48.26
2022-07-28T02:58:10.627Z,48.68
2022-07-28T03:03:33.687Z,48.59
2022-07-28T03:08:56.559Z,48.90
2022-07-28T03:14:18.266Z,48.44
2022-07-28T03:19:40.005Z,48.75
2022-07-28T03:25:06.806Z,49.51
2022-07-28T03:30:34.899Z,49.24
2022-07-28T03:35:59.451Z,49.99
2022-07-28T03:41:22.856Z,50.46
2022-07-28T03:46:45.538Z,50.41
2022-07-28T03:52:07.666Z,50.72
2022-07-28T03:57:29.385Z,50.47
2022-07-28T04:02:51.682Z,50.60
2022-07-28T04:08:13.623Z,50.02
2022-07-28T04:13:37.045Z,50.45
2022-07-28T04:18:59.053Z,50.13
2022-07-28T04:24:20.911Z,50.17
2022-07-28T04:29:42.658Z,50.50
2022-07-28T04:35:05.179Z,49.95
2022-07-28T04:40:27.920Z,50.44
2022-07-28T04:45:53.818Z,50.93
2022-07-28T04:51:16.246Z,50.67
2022-07-28T04:56:38.018Z,50.62
2022-07-28T05:01:59.950Z,50.60
2022-07-28T05:07:21.915Z,50.57
2022-07-28T05:12:45.302Z,50.84
2022-07-28T05:18:07.350Z,50.47
2022-07-28T05:23:29.531Z,50.60
2022-07-28T05:28:51.279Z,50.94
2022-07-28T05:34:13.347Z,50.81
2022-07-28T05:39:36.350Z,51.36
2022-07-28T05:44:58.106Z,51.39
2022-07-28T05:50:25.116Z,51.55
2022-07-28T05:56:00.677Z,51.69
2022-07-28T06:01:23.415Z,52.06
2022-07-28T06:06:45.425Z,52.61
2022-07-28T06:12:07.565Z,52.48
2022-07-28T06:17:29.280Z,53.02
2022-07-28T06:22:53.359Z,52.37
2022-07-28T06:28:15.188Z,52.02
2022-07-28T06:33:37.161Z,51.93
2022-07-28T06:38:58.879Z,51.99
2022-07-28T06:44:20.927Z,52.30
2022-07-28T06:49:42.739Z,52.31
2022-07-28T06:55:06.296Z,51.95
2022-07-28T07:00:28.653Z,52.65
2022-07-28T07:05:52.320Z,52.61
2022-07-28T07:11:14.911Z,52.97
2022-07-28T07:16:36.988Z,53.08
2022-07-28T07:21:58.786Z,53.43
2022-07-28T07:27:20.486Z,52.88
2022-07-28T07:32:42.587Z,53.28
2022-07-28T07:38:04.606Z,53.18
2022-07-28T07:43:27.180Z,53.55
2022-07-28T07:48:48.991Z,53.03
2022-07-28T07:54:10.880Z,51.80
2022-07-28T07:59:32.724Z,50.77
2022-07-28T08:04:55.708Z,51.03
2022-07-28T08:10:17.498Z,51.13
2022-07-28T08:15:39.383Z,52.41
2022-07-28T08:21:01.149Z,52.35
2022-07-28T08:26:23.487Z,52.63
2022-07-28T08:31:45.289Z,52.59
2022-07-28T08:37:07.123Z,52.90
2022-07-28T08:42:38.819Z,52.93
2022-07-28T08:48:09.798Z,52.74
2022-07-28T08:53:32.605Z,52.68
2022-07-28T08:58:56.117Z,52.99
2022-07-28T09:04:19.561Z,52.69
2022-07-28T09:09:41.440Z,52.46
2022-07-28T09:15:04.216Z,52.63
2022-07-28T09:20:26.303Z,52.49
2022-07-28T09:25:48.035Z,52.41
2022-07-28T09:31:09.837Z,52.12
2022-07-28T09:36:40.384Z,51.92
2022-07-28T09:42:02.659Z,51.57
2022-07-28T09:47:30.798Z,51.79
2022-07-28T09:52:52.662Z,51.09
2022-07-28T09:58:14.843Z,51.21
2022-07-28T10:03:37.719Z,50.87
2022-07-28T10:09:01.322Z,50.89
2022-07-28T10:14:32.563Z,50.62
2022-07-28T10:19:57.931Z,50.77
2022-07-28T10:25:21.939Z,50.07
2022-07-28T10:30:44.985Z,49.97
2022-07-28T10:36:07.847Z,49.83
2022-07-28T10:41:41.997Z,49.51
2022-07-28T10:47:18.161Z,49.26
2022-07-28T10:52:50.185Z,48.74
2022-07-28T10:58:28.809Z,48.53
2022-07-28T11:03:50.814Z,48.04
2022-07-28T11:09:15.677Z,47.65
2022-07-28T11:14:39.102Z,47.41
2022-07-28T11:20:27.006Z,47.47
2022-07-28T11:25:43.505Z,47.01
2022-07-28T11:31:10.123Z,46.38
2022-07-28T11:37:06.096Z,45.93
2022-07-28T11:42:34.444Z,45.22
2022-07-28T11:48:26.285Z,45.24
2022-07-28T11:53:53.778Z,44.56
2022-07-28T11:59:17.421Z,43.63
2022-07-28T12:04:39.312Z,43.00
2022-07-28T12:10:02.003Z,43.29
2022-07-28T12:15:24.282Z,43.12
2022-07-28T12:20:48.850Z,42.63
2022-07-28T12:26:10.700Z,42.23
2022-07-28T12:31:33.479Z,42.09
2022-07-28T12:36:57.133Z,42.09
2022-07-28T12:42:19.893Z,41.16
2022-07-28T12:47:41.768Z,40.94
2022-07-28T12:53:08.967Z,40.64
2022-07-28T12:58:32.013Z,40.02
2022-07-28T13:03:54.207Z,40.20
2022-07-28T13:09:23.844Z,39.75
2022-07-28T13:14:56.372Z,40.39
2022-07-28T13:20:18.691Z,40.59
2022-07-28T13:25:40.446Z,40.60
2022-07-28T13:31:02.345Z,40.86
2022-07-28T13:36:24.093Z,40.59
2022-07-28T13:41:57.583Z,40.25
2022-07-28T13:47:20.859Z,39.55
2022-07-28T13:52:42.616Z,39.15
2022-07-28T13:58:08.742Z,37.91
2022-07-28T14:03:55.244Z,37.32
2022-07-28T14:09:18.024Z,37.16
2022-07-28T14:14:40.640Z,37.06
2022-07-28T14:20:11.259Z,37.02
2022-07-28T14:25:48.206Z,36.89
2022-07-28T14:31:10.738Z,36.82
2022-07-28T14:36:33.878Z,36.58
2022-07-28T14:41:55.658Z,36.48
2022-07-28T14:47:18.958Z,35.79
2022-07-28T14:52:40.851Z,35.60
2022-07-28T14:58:06.911Z,35.18
2022-07-28T15:03:35.694Z,34.64
2022-07-28T15:08:58.442Z,34.38
2022-07-28T15:14:21.334Z,34.31
2022-07-28T15:19:43.746Z,36.12
2022-07-28T15:25:05.923Z,36.61
2022-07-28T15:30:28.631Z,36.01
2022-07-28T15:35:58.733Z,35.69
2022-07-28T15:41:21.299Z,35.39
2022-07-28T15:46:43.655Z,34.91
2022-07-28T15:52:09.738Z,34.43
2022-07-28T15:57:37.759Z,33.07
2022-07-28T16:03:03.427Z,33.90
2022-07-28T16:08:25.400Z,33.59
2022-07-28T16:13:47.154Z,34.05
2022-07-28T16:19:20.147Z,33.72
2022-07-28T16:24:51.081Z,34.12
2022-07-28T16:30:13.296Z,33.54
2022-07-28T16:35:35.184Z,33.66
2022-07-28T16:40:57.203Z,33.44
2022-07-28T16:46:20.170Z,33.94
2022-07-28T16:51:42.016Z,33.60
2022-07-28T16:57:05.075Z,32.89
2022-07-28T17:02:28.965Z,33.65
2022-07-28T17:07:51.220Z,33.76
2022-07-28T17:13:13.389Z,33.58
2022-07-28T17:18:35.201Z,33.68
2022-07-28T17:23:56.932Z,34.19
2022-07-28T17:29:18.683Z,34.25
2022-07-28T17:34:40.573Z,34.36
2022-07-28T17:40:04.668Z,34.40
2022-07-28T17:45:26.883Z,34.65
2022-07-28T17:50:49.956Z,34.31
2022-07-28T17:56:12.072Z,35.18
2022-07-28T18:01:34.354Z,35.04
2022-07-28T18:06:56.165Z,35.29
2022-07-28T18:12:18.180Z,35.75
2022-07-28T18:17:54.900Z,35.72
2022-07-28T18:23:18.879Z,35.84
2022-07-28T18:28:41.281Z,35.93
2022-07-28T18:34:03.519Z,35.78
2022-07-28T18:39:25.332Z,36.17
2022-07-28T18:44:47.087Z,36.03
2022-07-28T18:50:30.502Z,36.02
2022-07-28T18:55:51.483Z,36.46
2022-07-28T19:01:13.580Z,37.09
2022-07-28T19:06:36.133Z,37.11
2022-07-28T19:11:57.951Z,37.39
2022-07-28T19:17:24.207Z,37.52
2022-07-28T19:22:47.856Z,37.43
2022-07-28T19:28:09.740Z,37.25
2022-07-28T19:33:31.821Z,37.82
2022-07-28T19:38:58.495Z,37.85
2022-07-28T19:44:20.493Z,38.11
2022-07-28T19:49:42.269Z,38.01
2022-07-28T19:55:05.133Z,38.46
2022-07-28T20:00:27.342Z,39.25
2022-07-28T20:05:49.195Z,39.67
2022-07-28T20:11:13.305Z,39.97
2022-07-28T20:16:35.214Z,45.26
2022-07-28T20:21:57.267Z,45.82
2022-07-28T20:27:19.093Z,46.60
2022-07-28T20:32:42.233Z,47.51
2022-07-28T20:38:05.892Z,49.66
2022-07-28T20:43:36.362Z,53.39
2022-07-28T20:48:58.916Z,63.23
2022-07-28T20:54:21.039Z,63.37
2022-07-28T20:59:43.551Z,67.20
2022-07-28T21:05:05.755Z,69.79
2022-07-28T21:10:28.222Z,71.38
2022-07-28T21:15:50.009Z,68.53
2022-07-28T21:21:11.804Z,65.59
2022-07-28T21:26:33.560Z,68.74
2022-07-28T21:32:03.703Z,68.83
2022-07-28T21:37:27.684Z,70.55
2022-07-28T21:42:49.494Z,70.76
2022-07-28T21:48:11.246Z,69.00
2022-07-28T21:53:34.045Z,71.58
2022-07-28T21:58:55.901Z,73.15
2022-07-28T22:04:18.193Z,70.86
2022-07-28T22:09:40.337Z,71.63
2022-07-28T22:15:02.080Z,72.79
2022-07-28T22:20:23.812Z,72.16
2022-07-28T22:25:45.611Z,72.09
2022-07-28T22:31:09.275Z,72.88
2022-07-28T22:36:31.773Z,74.67
2022-07-28T22:41:53.484Z,73.74
2022-07-28T22:47:15.291Z,72.08
2022-07-28T22:52:37.033Z,73.96
2022-07-28T22:58:03.355Z,73.42
2022-07-28T23:03:28.822Z,73.19
2022-07-28T23:08:50.589Z,71.11
2022-07-28T23:14:12.608Z,70.51
2022-07-28T23:19:35.392Z,71.17
2022-07-28T23:24:58.270Z,72.01
2022-07-28T23:30:20.062Z,72.45
2022-07-28T23:35:42.075Z,72.37
2022-07-28T23:41:04.272Z,72.06
2022-07-28T23:46:26.153Z,72.55
2022-07-28T23:51:48.872Z,73.09
2022-07-28T23:57:10.860Z,72.84
