createdAt,value
2022-07-27T10:48:49.254Z,21.92
2022-07-27T10:49:48.082Z,21.95
2022-07-27T10:51:51.996Z,22.14
2022-07-27T10:52:51.961Z,22.18
2022-07-27T10:54:59.968Z,22.28
2022-07-27T10:55:55.838Z,22.18
2022-07-27T10:56:55.808Z,22.35
2022-07-27T10:57:55.778Z,22.41
2022-07-27T10:58:55.751Z,22.48
2022-07-27T11:00:08.716Z,22.53
2022-07-27T11:00:55.882Z,22.55
2022-07-27T11:01:56.433Z,22.63
2022-07-27T11:02:55.631Z,22.73
2022-07-27T11:03:55.671Z,22.76
2022-07-27T11:04:55.575Z,22.73
2022-07-27T11:06:01.949Z,22.78
2022-07-27T11:07:23.429Z,22.85
2022-07-27T11:08:29.534Z,22.85
2022-07-27T11:09:27.228Z,22.83
2022-07-27T11:10:04.330Z,22.80
2022-07-27T11:10:55.402Z,22.90
2022-07-27T11:11:55.375Z,22.96
2022-07-27T11:12:55.351Z,23.15
2022-07-27T11:13:55.320Z,23.36
2022-07-27T11:14:55.292Z,23.32
2022-07-27T11:15:59.700Z,23.48
2022-07-27T11:16:57.516Z,23.59
2022-07-27T11:18:03.405Z,23.76
2022-07-27T11:18:55.217Z,23.99
2022-07-27T11:19:55.155Z,24.16
2022-07-27T11:20:55.122Z,24.10
2022-07-27T11:21:55.098Z,23.87
2022-07-27T11:23:55.033Z,23.54
2022-07-27T11:24:55.009Z,23.40
2022-07-27T11:25:54.990Z,23.00
2022-07-27T11:26:54.958Z,23.21
2022-07-27T11:27:54.929Z,23.50
2022-07-27T11:28:54.913Z,23.73
2022-07-27T11:29:54.872Z,23.78
2022-07-27T11:31:03.857Z,23.86
2022-07-27T11:32:58.763Z,23.83
2022-07-27T11:33:58.725Z,23.93
2022-07-27T11:36:02.646Z,23.59
2022-07-27T11:37:02.599Z,23.66
2022-07-27T11:39:06.526Z,23.68
2022-07-27T11:40:28.235Z,23.77
2022-07-27T11:42:12.032Z,24.17
2022-07-27T11:42:59.290Z,24.33
2022-07-27T11:45:03.216Z,24.88
2022-07-27T11:46:03.196Z,25.11
2022-07-27T11:48:07.087Z,25.59
2022-07-27T11:49:08.709Z,25.66
2022-07-27T11:51:10.959Z,25.91
2022-07-27T11:52:10.926Z,26.07
2022-07-27T11:54:14.846Z,25.72
2022-07-27T11:55:14.806Z,25.54
2022-07-27T11:57:18.750Z,24.66
2022-07-27T11:58:18.688Z,24.77
2022-07-27T12:00:22.602Z,24.86
2022-07-27T12:01:22.570Z,24.58
2022-07-27T12:03:46.142Z,25.01
2022-07-27T12:04:26.516Z,25.51
2022-07-27T12:06:30.429Z,25.90
2022-07-27T12:07:30.402Z,25.51
2022-07-27T12:09:38.711Z,25.25
2022-07-27T12:10:37.600Z,25.14
2022-07-27T12:12:38.194Z,25.51
2022-07-27T12:13:38.165Z,25.87
2022-07-27T12:15:46.391Z,26.21
2022-07-27T12:16:42.084Z,26.25
2022-07-27T12:18:45.971Z,26.23
2022-07-27T12:19:45.943Z,26.34
2022-07-27T12:21:38.795Z,26.28
2022-07-27T12:22:38.914Z,26.43
2022-07-27T12:24:42.662Z,26.36
2022-07-27T12:25:42.643Z,26.22
2022-07-27T12:27:46.558Z,25.44
2022-07-27T12:28:46.517Z,25.13
2022-07-27T12:30:50.498Z,25.51
2022-07-27T12:31:50.399Z,25.59
2022-07-27T12:34:05.368Z,25.48
2022-07-27T12:34:54.280Z,25.54
2022-07-27T12:36:58.203Z,25.77
2022-07-27T12:37:58.168Z,25.95
2022-07-27T12:40:02.085Z,26.07
2022-07-27T12:41:02.041Z,26.10
2022-07-27T12:43:05.967Z,25.78
2022-07-27T12:44:05.921Z,25.88
2022-07-27T12:46:09.931Z,26.09
2022-07-27T12:47:09.805Z,25.80
2022-07-27T12:49:14.069Z,25.04
2022-07-27T12:50:13.716Z,25.16
2022-07-27T12:52:06.557Z,25.35
2022-07-27T12:53:06.524Z,25.44
2022-07-27T12:55:15.352Z,25.21
2022-07-27T12:56:10.417Z,25.18
2022-07-27T12:58:14.358Z,25.77
2022-07-27T12:59:14.773Z,26.22
2022-07-27T13:01:18.266Z,27.11
2022-07-27T13:02:18.229Z,27.33
2022-07-27T13:04:22.096Z,27.05
2022-07-27T13:05:22.053Z,26.96
2022-07-27T13:07:25.992Z,26.70
2022-07-27T13:08:25.938Z,26.60
2022-07-27T13:10:29.866Z,26.22
2022-07-27T13:11:29.816Z,25.60
2022-07-27T13:13:33.744Z,25.48
2022-07-27T13:14:33.704Z,25.51
2022-07-27T13:16:37.650Z,25.54
2022-07-27T13:17:37.582Z,25.53
2022-07-27T13:19:41.528Z,24.76
2022-07-27T13:20:41.464Z,24.47
2022-07-27T13:22:45.416Z,23.86
2022-07-27T13:23:45.350Z,24.05
2022-07-27T13:25:49.267Z,24.20
2022-07-27T13:26:49.227Z,24.42
2022-07-27T13:28:53.148Z,24.50
2022-07-27T13:29:53.101Z,24.42
2022-07-27T13:31:52.374Z,24.48
2022-07-27T13:32:46.026Z,24.57
2022-07-27T13:34:49.964Z,24.61
2022-07-27T13:35:59.091Z,24.55
2022-07-27T13:37:53.819Z,24.54
2022-07-27T13:38:53.780Z,24.42
2022-07-27T13:40:57.728Z,23.87
2022-07-27T13:41:57.662Z,23.88
2022-07-27T13:44:01.574Z,23.61
2022-07-27T13:45:09.414Z,23.92
2022-07-27T13:47:05.543Z,24.30
2022-07-27T13:48:05.421Z,23.95
2022-07-27T13:49:05.419Z,23.91
2022-07-27T13:50:05.364Z,24.01
2022-07-27T13:51:05.361Z,24.13
2022-07-27T13:52:05.321Z,24.29
2022-07-27T13:53:05.280Z,24.35
2022-07-27T13:54:05.257Z,24.53
2022-07-27T13:55:08.093Z,24.76
2022-07-27T13:56:05.195Z,24.99
2022-07-27T13:57:05.163Z,25.08
2022-07-27T13:58:05.137Z,25.28
2022-07-27T13:59:05.117Z,25.14
2022-07-27T14:00:05.090Z,25.31
2022-07-27T14:01:07.616Z,25.44
2022-07-27T14:02:05.093Z,25.65
2022-07-27T14:03:05.007Z,25.88
2022-07-27T14:04:04.980Z,25.83
2022-07-27T14:05:06.042Z,25.43
2022-07-27T14:06:06.520Z,25.60
2022-07-27T14:07:04.900Z,25.90
2022-07-27T14:08:04.881Z,26.16
2022-07-27T14:09:04.854Z,25.65
2022-07-27T14:10:04.823Z,25.78
2022-07-27T14:11:04.789Z,25.98
2022-07-27T14:12:04.780Z,26.10
2022-07-27T14:13:08.291Z,26.13
2022-07-27T14:14:04.712Z,26.38
2022-07-27T14:15:04.684Z,26.23
2022-07-27T14:16:04.698Z,26.43
2022-07-27T14:17:04.931Z,26.52
2022-07-27T14:18:04.608Z,27.11
2022-07-27T14:19:07.136Z,27.37
2022-07-27T14:20:04.557Z,27.60
2022-07-27T14:21:04.526Z,27.78
2022-07-27T14:22:04.500Z,28.00
2022-07-27T14:23:04.470Z,27.86
2022-07-27T14:24:04.460Z,27.67
2022-07-27T14:25:04.443Z,27.22
2022-07-27T14:26:04.398Z,27.18
2022-07-27T14:27:04.373Z,27.30
2022-07-27T14:28:04.358Z,27.48
2022-07-27T14:29:04.323Z,28.05
2022-07-27T14:30:04.309Z,28.52
2022-07-27T14:31:04.323Z,28.63
2022-07-27T14:32:04.370Z,28.60
2022-07-27T14:33:04.225Z,28.72
2022-07-27T14:34:04.211Z,28.49
2022-07-27T14:35:04.171Z,27.45
2022-07-27T14:36:04.156Z,27.39
2022-07-27T14:37:04.125Z,27.22
2022-07-27T14:38:04.112Z,26.71
2022-07-27T14:39:04.080Z,26.71
2022-07-27T14:40:04.056Z,26.89
2022-07-27T14:41:04.030Z,27.05
2022-07-27T14:42:04.011Z,27.15
2022-07-27T14:43:03.984Z,27.39
2022-07-27T14:44:03.954Z,27.25
2022-07-27T14:45:03.929Z,27.20
2022-07-27T14:46:03.905Z,27.20
2022-07-27T14:47:03.947Z,27.03
2022-07-27T14:48:03.859Z,26.95
2022-07-27T14:49:06.162Z,26.96
2022-07-27T14:50:03.874Z,26.84
2022-07-27T14:51:03.774Z,26.77
2022-07-27T14:52:03.751Z,26.65
2022-07-27T14:53:03.728Z,26.71
2022-07-27T14:54:03.707Z,26.93
2022-07-27T14:55:03.675Z,26.88
2022-07-27T14:56:03.647Z,26.70
2022-07-27T14:57:03.627Z,26.74
2022-07-27T14:58:03.603Z,26.73
2022-07-27T14:59:03.570Z,26.84
2022-07-27T15:00:03.543Z,26.73
2022-07-27T15:01:03.614Z,26.77
2022-07-27T15:02:03.603Z,26.53
2022-07-27T15:03:03.469Z,26.53
2022-07-27T15:04:03.456Z,26.21
2022-07-27T15:05:03.418Z,26.31
2022-07-27T15:06:03.390Z,26.07
2022-07-27T15:07:03.368Z,26.13
2022-07-27T15:09:03.320Z,26.02
2022-07-27T15:10:03.296Z,26.09
2022-07-27T15:12:17.889Z,25.91
