createdAt,value
2018-09-23T00:01:33.114Z,99.90
2018-09-23T00:04:01.319Z,99.90
2018-09-23T00:06:29.504Z,99.90
2018-09-23T00:08:57.704Z,99.90
2018-09-23T00:11:25.879Z,99.90
2018-09-23T00:13:54.071Z,99.90
2018-09-23T00:16:22.259Z,99.90
2018-09-23T00:18:50.475Z,99.90
2018-09-23T00:21:18.674Z,99.90
2018-09-23T00:23:46.868Z,99.90
2018-09-23T00:26:15.059Z,99.90
2018-09-23T00:28:43.247Z,99.90
2018-09-23T00:31:11.435Z,99.90
2018-09-23T00:33:39.632Z,99.90
2018-09-23T00:36:07.908Z,99.90
2018-09-23T00:38:36.063Z,99.90
2018-09-23T00:41:04.288Z,99.90
2018-09-23T00:43:32.532Z,99.90
2018-09-23T00:46:00.730Z,99.90
2018-09-23T00:48:28.918Z,99.90
2018-09-23T00:50:57.114Z,99.90
2018-09-23T00:53:25.354Z,98.90
2018-09-23T00:55:53.563Z,97.50
2018-09-23T00:58:21.761Z,97.70
2018-09-23T01:00:50.066Z,96.30
2018-09-23T01:03:18.254Z,95.30
2018-09-23T01:05:46.450Z,95.00
2018-09-23T01:08:14.635Z,94.20
2018-09-23T01:10:42.822Z,93.70
2018-09-23T01:13:11.008Z,93.40
2018-09-23T01:15:39.207Z,92.20
2018-09-23T01:18:07.402Z,92.20
2018-09-23T01:20:35.725Z,91.60
2018-09-23T01:23:03.909Z,91.40
2018-09-23T01:25:32.087Z,90.80
2018-09-23T01:28:00.283Z,90.60
2018-09-23T01:30:28.459Z,90.30
2018-09-23T01:32:56.665Z,90.20
2018-09-23T01:35:24.843Z,90.40
2018-09-23T01:37:53.353Z,90.30
2018-09-23T01:40:21.566Z,89.70
2018-09-23T01:42:49.778Z,88.80
2018-09-23T01:45:17.955Z,88.20
2018-09-23T01:47:46.139Z,86.30
2018-09-23T01:50:14.406Z,86.40
2018-09-23T01:52:42.591Z,85.30
2018-09-23T01:55:10.774Z,84.20
2018-09-23T01:57:38.958Z,84.20
2018-09-23T02:00:07.148Z,84.30
2018-09-23T02:02:35.343Z,83.40
2018-09-23T02:05:03.522Z,83.40
2018-09-23T02:07:31.719Z,83.30
2018-09-23T02:09:59.895Z,82.40
2018-09-23T02:12:28.079Z,82.20
2018-09-23T02:14:56.250Z,81.80
2018-09-23T02:17:24.443Z,81.90
2018-09-23T02:19:52.628Z,82.20
2018-09-23T02:22:20.820Z,82.00
2018-09-23T02:24:48.994Z,83.20
2018-09-23T02:27:17.411Z,83.20
2018-09-23T02:29:45.603Z,84.00
2018-09-23T02:32:13.784Z,83.90
2018-09-23T02:34:41.977Z,83.80
2018-09-23T02:37:10.154Z,83.70
2018-09-23T02:39:38.382Z,85.30
2018-09-23T02:42:06.632Z,85.00
2018-09-23T02:44:34.850Z,84.50
2018-09-23T02:47:03.091Z,84.40
2018-09-23T02:49:31.295Z,84.70
2018-09-23T02:51:59.503Z,85.00
2018-09-23T02:54:27.727Z,85.00
2018-09-23T02:56:55.950Z,85.70
2018-09-23T02:59:24.154Z,85.20
2018-09-23T03:01:52.359Z,85.70
2018-09-23T03:04:20.567Z,86.20
2018-09-23T03:06:48.775Z,86.60
2018-09-23T03:09:16.993Z,86.80
2018-09-23T03:11:45.200Z,87.40
2018-09-23T03:14:13.415Z,87.20
2018-09-23T03:16:41.615Z,87.40
2018-09-23T03:19:09.814Z,87.80
2018-09-23T03:21:38.003Z,88.20
2018-09-23T03:24:06.260Z,88.50
2018-09-23T03:26:34.459Z,89.40
2018-09-23T03:29:02.675Z,90.00
2018-09-23T03:31:30.864Z,90.50
2018-09-23T03:33:59.087Z,90.80
2018-09-23T03:36:27.283Z,91.00
2018-09-23T03:38:55.510Z,91.50
2018-09-23T03:41:23.706Z,92.40
2018-09-23T03:43:51.911Z,92.20
2018-09-23T03:46:20.124Z,92.30
2018-09-23T03:48:48.322Z,92.70
2018-09-23T03:51:16.554Z,92.80
2018-09-23T03:53:44.759Z,92.80
2018-09-23T03:56:12.967Z,93.10
2018-09-23T03:58:41.175Z,93.10
2018-09-23T04:01:09.390Z,93.20
2018-09-23T04:03:37.608Z,93.30
2018-09-23T04:06:05.814Z,93.50
2018-09-23T04:08:34.031Z,93.80
2018-09-23T04:11:02.242Z,94.10
2018-09-23T04:13:30.482Z,94.40
2018-09-23T04:15:58.710Z,94.60
2018-09-23T04:18:26.910Z,95.00
2018-09-23T04:20:55.127Z,95.00
2018-09-23T04:23:23.335Z,95.40
2018-09-23T04:25:51.548Z,95.60
2018-09-23T04:28:19.747Z,95.90
2018-09-23T04:30:47.962Z,95.90
2018-09-23T04:33:16.168Z,96.20
2018-09-23T04:35:44.382Z,96.40
2018-09-23T04:38:12.579Z,96.70
2018-09-23T04:40:40.798Z,97.10
2018-09-23T04:43:09.001Z,96.90
2018-09-23T04:45:37.214Z,97.00
2018-09-23T04:48:05.414Z,97.20
2018-09-23T04:50:33.631Z,97.30
2018-09-23T04:53:01.894Z,97.50
2018-09-23T04:55:30.119Z,98.00
2018-09-23T04:57:58.314Z,97.90
2018-09-23T05:00:26.522Z,98.10
2018-09-23T05:02:54.723Z,97.90
2018-09-23T05:05:22.930Z,98.00
2018-09-23T05:07:51.136Z,97.90
2018-09-23T05:10:19.355Z,98.20
2018-09-23T05:12:47.551Z,98.20
2018-09-23T05:15:15.766Z,98.40
2018-09-23T05:17:44.013Z,98.50
2018-09-23T05:20:12.222Z,98.60
2018-09-23T05:22:40.426Z,98.70
2018-09-23T05:25:08.614Z,98.90
2018-09-23T05:27:36.835Z,99.10
2018-09-23T05:30:05.350Z,99.20
2018-09-23T05:32:33.558Z,99.50
2018-09-23T05:35:01.767Z,99.50
2018-09-23T05:37:29.975Z,99.60
2018-09-23T05:39:58.171Z,99.70
2018-09-23T05:42:26.587Z,99.90
2018-09-23T05:44:54.770Z,99.90
2018-09-23T05:47:22.973Z,99.90
2018-09-23T05:49:51.164Z,99.90
2018-09-23T05:52:19.354Z,99.90
2018-09-23T05:54:47.531Z,99.90
2018-09-23T05:57:15.727Z,99.90
2018-09-23T05:59:43.935Z,99.90
2018-09-23T06:02:12.138Z,99.90
2018-09-23T06:04:40.639Z,99.90
2018-09-23T06:07:08.844Z,99.90
2018-09-23T06:09:37.027Z,99.90
2018-09-23T06:12:05.220Z,99.90
2018-09-23T06:14:33.411Z,99.90
2018-09-23T06:17:01.629Z,99.90
2018-09-23T06:19:29.810Z,99.90
2018-09-23T06:21:58.002Z,99.90
2018-09-23T06:24:26.191Z,99.90
2018-09-23T06:26:54.394Z,99.90
2018-09-23T06:29:22.698Z,99.90
2018-09-23T06:31:50.888Z,99.90
2018-09-23T06:34:19.112Z,99.90
2018-09-23T06:36:47.279Z,99.90
2018-09-23T06:39:15.459Z,99.90
2018-09-23T06:41:43.666Z,99.90
2018-09-23T06:44:11.842Z,99.90
2018-09-23T06:46:40.054Z,99.90
2018-09-23T06:49:08.234Z,99.90
2018-09-23T06:51:36.414Z,99.90
2018-09-23T06:54:04.607Z,99.90
2018-09-23T06:56:32.824Z,99.90
2018-09-23T06:59:01.019Z,99.90
2018-09-23T07:01:29.203Z,99.90
2018-09-23T07:03:57.410Z,99.90
2018-09-23T07:06:25.587Z,99.90
2018-09-23T07:08:53.803Z,99.90
2018-09-23T07:11:21.990Z,99.90
2018-09-23T07:13:50.185Z,99.90
2018-09-23T07:16:18.419Z,99.90
2018-09-23T07:18:46.626Z,99.90
2018-09-23T07:21:14.811Z,99.90
2018-09-23T07:23:43.062Z,99.90
2018-09-23T07:26:11.195Z,99.90
2018-09-23T07:28:39.395Z,99.90
2018-09-23T07:31:07.631Z,99.90
2018-09-23T07:33:35.832Z,99.90
2018-09-23T07:36:04.022Z,99.90
2018-09-23T07:38:32.218Z,99.90
2018-09-23T07:41:00.431Z,99.90
2018-09-23T07:43:28.650Z,99.90
2018-09-23T07:45:56.852Z,99.90
2018-09-23T07:48:25.067Z,99.90
2018-09-23T07:50:53.271Z,99.90
2018-09-23T07:53:21.488Z,99.90
2018-09-23T07:55:49.690Z,99.90
2018-09-23T07:58:17.903Z,99.90
2018-09-23T08:00:46.123Z,99.90
2018-09-23T08:03:14.342Z,99.90
2018-09-23T08:05:42.543Z,99.90
2018-09-23T08:08:10.983Z,99.90
2018-09-23T08:10:39.196Z,99.90
2018-09-23T08:13:07.546Z,99.90
2018-09-23T08:15:35.659Z,99.90
2018-09-23T08:18:03.871Z,99.90
2018-09-23T08:20:32.155Z,99.90
2018-09-23T08:23:00.372Z,99.90
2018-09-23T08:25:28.621Z,99.90
2018-09-23T08:27:56.783Z,99.90
2018-09-23T08:30:25.043Z,99.90
2018-09-23T08:32:53.328Z,99.90
2018-09-23T08:35:21.524Z,99.90
2018-09-23T08:37:49.718Z,99.90
2018-09-23T08:40:17.923Z,99.90
2018-09-23T08:42:46.168Z,99.90
2018-09-23T08:45:14.338Z,99.90
2018-09-23T08:47:42.550Z,99.90
2018-09-23T08:50:10.748Z,99.90
2018-09-23T08:52:38.939Z,99.90
2018-09-23T08:55:07.291Z,99.90
2018-09-23T08:57:35.517Z,99.90
2018-09-23T09:00:03.707Z,99.90
2018-09-23T09:02:31.914Z,99.90
2018-09-23T09:05:00.171Z,99.90
2018-09-23T09:07:28.363Z,99.90
2018-09-23T09:09:56.629Z,99.90
2018-09-23T09:12:25.143Z,99.90
2018-09-23T09:14:53.343Z,99.90
2018-09-23T09:17:21.547Z,99.90
2018-09-23T09:19:49.734Z,99.90
2018-09-23T09:22:17.939Z,99.90
2018-09-23T09:24:46.122Z,99.90
2018-09-23T09:27:14.320Z,99.90
2018-09-23T09:29:42.502Z,99.90
2018-09-23T09:32:10.735Z,99.90
2018-09-23T09:34:39.729Z,99.90
2018-09-23T09:37:07.933Z,99.90
2018-09-23T09:39:36.384Z,99.90
2018-09-23T09:42:04.838Z,99.90
2018-09-23T09:44:33.223Z,99.90
2018-09-23T09:47:01.428Z,99.90
2018-09-23T09:49:29.636Z,99.90
2018-09-23T09:51:58.075Z,99.90
2018-09-23T09:54:26.274Z,99.90
2018-09-23T09:56:54.727Z,99.90
2018-09-23T09:59:23.232Z,99.90
2018-09-23T10:01:51.833Z,99.90
2018-09-23T10:04:20.060Z,99.90
2018-09-23T10:06:48.339Z,99.90
2018-09-23T10:09:16.527Z,99.90
2018-09-23T10:11:44.746Z,99.90
2018-09-23T10:14:13.001Z,99.90
2018-09-23T10:16:41.199Z,99.90
2018-09-23T10:19:09.392Z,99.90
2018-09-23T10:21:37.608Z,99.90
2018-09-23T10:24:06.275Z,99.90
2018-09-23T10:26:34.479Z,99.90
2018-09-23T10:29:02.662Z,99.90
2018-09-23T10:31:30.978Z,99.90
2018-09-23T10:33:59.088Z,99.90
2018-09-23T10:36:27.303Z,99.90
2018-09-23T10:38:55.491Z,99.90
2018-09-23T10:41:23.762Z,99.90
2018-09-23T10:43:51.915Z,99.90
2018-09-23T10:46:20.109Z,99.90
2018-09-23T10:48:48.315Z,99.90
2018-09-23T10:51:16.502Z,99.90
2018-09-23T10:53:44.718Z,99.90
2018-09-23T10:56:12.964Z,99.90
2018-09-23T10:58:41.212Z,99.90
2018-09-23T11:01:09.395Z,99.90
2018-09-23T11:03:37.661Z,99.90
2018-09-23T11:06:05.799Z,99.90
2018-09-23T11:08:33.987Z,99.90
2018-09-23T11:11:02.171Z,99.90
2018-09-23T11:13:30.374Z,99.90
2018-09-23T11:15:58.595Z,99.90
2018-09-23T11:18:26.790Z,99.90
2018-09-23T11:20:54.983Z,99.90
2018-09-23T11:23:23.284Z,99.90
2018-09-23T11:25:51.446Z,99.90
2018-09-23T11:28:19.659Z,99.90
2018-09-23T11:30:47.858Z,99.90
2018-09-23T11:33:16.042Z,99.90
2018-09-23T11:35:44.232Z,99.90
2018-09-23T11:38:12.431Z,99.90
2018-09-23T11:40:40.647Z,99.90
2018-09-23T11:43:08.863Z,99.90
2018-09-23T11:45:37.067Z,99.90
2018-09-23T11:48:05.359Z,99.90
2018-09-23T11:50:33.632Z,99.90
2018-09-23T11:53:02.035Z,99.90
2018-09-23T11:55:30.293Z,99.90
2018-09-23T11:57:58.524Z,99.90
2018-09-23T12:00:26.816Z,99.90
2018-09-23T12:02:55.035Z,99.90
2018-09-23T12:05:23.307Z,99.90
2018-09-23T12:07:51.579Z,99.90
2018-09-23T12:10:19.824Z,99.90
2018-09-23T12:12:47.995Z,99.90
2018-09-23T12:15:16.207Z,99.90
2018-09-23T12:17:44.404Z,99.90
2018-09-23T12:20:12.619Z,99.90
2018-09-23T12:22:40.876Z,99.90
2018-09-23T12:25:09.091Z,99.90
2018-09-23T12:27:37.503Z,99.90
2018-09-23T12:30:05.863Z,99.90
2018-09-23T12:32:34.080Z,99.90
2018-09-23T12:35:02.339Z,99.90
2018-09-23T12:37:30.544Z,99.90
2018-09-23T12:39:58.846Z,99.90
2018-09-23T12:42:26.990Z,99.90
2018-09-23T12:44:55.327Z,99.90
2018-09-23T12:47:23.599Z,99.90
2018-09-23T12:49:51.814Z,99.90
2018-09-23T12:52:20.032Z,99.90
2018-09-23T12:54:48.269Z,99.90
2018-09-23T12:57:16.492Z,99.90
2018-09-23T12:59:44.715Z,99.90
2018-09-23T13:02:12.922Z,99.90
2018-09-23T13:04:41.140Z,99.90
2018-09-23T13:07:09.357Z,99.90
2018-09-23T13:09:37.575Z,99.90
2018-09-23T13:12:05.788Z,99.90
2018-09-23T13:14:34.010Z,99.90
2018-09-23T13:17:02.210Z,99.90
2018-09-23T13:19:30.447Z,99.90
2018-09-23T13:21:58.660Z,99.90
2018-09-23T13:24:26.866Z,99.90
2018-09-23T13:26:55.074Z,99.90
2018-09-23T13:29:23.305Z,99.90
2018-09-23T13:31:51.503Z,99.90
2018-09-23T13:34:19.715Z,99.90
2018-09-23T13:36:47.898Z,99.90
2018-09-23T13:39:16.219Z,99.90
2018-09-23T13:41:44.413Z,99.90
2018-09-23T13:44:12.598Z,99.90
2018-09-23T13:46:40.841Z,99.90
2018-09-23T13:49:08.983Z,99.90
2018-09-23T13:51:37.175Z,99.90
2018-09-23T13:54:05.364Z,99.90
2018-09-23T13:56:33.639Z,99.90
2018-09-23T13:59:01.858Z,99.90
2018-09-23T14:01:30.044Z,99.90
2018-09-23T14:03:58.230Z,99.90
2018-09-23T14:06:26.453Z,99.90
2018-09-23T14:08:54.646Z,99.90
2018-09-23T14:11:22.843Z,99.90
2018-09-23T14:13:51.030Z,99.90
2018-09-23T14:16:19.226Z,99.90
2018-09-23T14:18:47.420Z,99.90
2018-09-23T14:21:15.675Z,99.90
2018-09-23T14:23:43.868Z,99.90
2018-09-23T14:26:12.098Z,99.90
2018-09-23T14:28:40.292Z,99.90
2018-09-23T14:31:08.483Z,99.90
2018-09-23T14:33:36.673Z,99.90
2018-09-23T14:36:04.906Z,99.90
2018-09-23T14:38:33.092Z,99.90
2018-09-23T14:41:01.348Z,99.90
2018-09-23T14:43:29.680Z,99.90
2018-09-23T14:45:57.913Z,99.90
2018-09-23T14:48:26.157Z,99.90
2018-09-23T14:50:54.382Z,99.90
2018-09-23T14:53:22.580Z,99.90
2018-09-23T14:55:50.802Z,99.90
2018-09-23T14:58:19.014Z,99.90
2018-09-23T15:00:47.255Z,99.90
2018-09-23T15:03:15.446Z,99.90
2018-09-23T15:05:43.639Z,99.90
2018-09-23T15:08:11.830Z,99.90
2018-09-23T15:10:40.295Z,99.90
2018-09-23T15:13:08.622Z,99.90
2018-09-23T15:15:36.808Z,99.90
2018-09-23T15:18:05.102Z,99.90
2018-09-23T15:20:33.301Z,99.60
2018-09-23T15:23:01.503Z,99.40
2018-09-23T15:25:30.574Z,99.60
2018-09-23T15:27:59.424Z,99.30
2018-09-23T15:30:27.642Z,99.20
2018-09-23T15:32:55.843Z,99.00
2018-09-23T15:35:24.031Z,98.90
2018-09-23T15:37:52.234Z,98.80
2018-09-23T15:40:20.451Z,98.70
2018-09-23T15:42:48.687Z,98.90
2018-09-23T15:45:16.905Z,98.80
2018-09-23T15:47:45.127Z,98.60
2018-09-23T15:50:13.339Z,98.60
2018-09-23T15:52:41.559Z,98.60
2018-09-23T15:55:09.840Z,98.50
2018-09-23T15:57:38.068Z,98.10
2018-09-23T16:00:06.283Z,98.20
2018-09-23T16:02:40.993Z,98.50
2018-09-23T16:05:09.175Z,98.20
2018-09-23T16:07:37.447Z,98.40
2018-09-23T16:10:05.594Z,98.10
2018-09-23T16:12:33.815Z,97.60
2018-09-23T16:15:02.030Z,97.80
2018-09-23T16:17:30.256Z,97.40
2018-09-23T16:19:58.463Z,97.10
2018-09-23T16:22:26.727Z,97.90
2018-09-23T16:24:54.926Z,97.80
2018-09-23T16:27:23.155Z,97.50
2018-09-23T16:29:51.407Z,97.30
2018-09-23T16:32:19.627Z,97.00
2018-09-23T16:34:47.838Z,96.70
2018-09-23T16:37:16.051Z,96.80
2018-09-23T16:39:44.291Z,96.80
2018-09-23T16:42:12.726Z,96.60
2018-09-23T16:44:40.990Z,96.50
2018-09-23T16:47:09.191Z,96.80
2018-09-23T16:49:37.399Z,96.90
2018-09-23T16:52:05.612Z,96.80
2018-09-23T16:54:33.851Z,97.00
2018-09-23T16:57:02.059Z,96.40
2018-09-23T16:59:30.280Z,95.80
2018-09-23T17:01:58.483Z,96.00
2018-09-23T17:04:26.719Z,95.90
2018-09-23T17:06:54.924Z,95.50
2018-09-23T17:09:23.135Z,95.40
2018-09-23T17:11:51.346Z,95.40
2018-09-23T17:14:19.659Z,95.40
2018-09-23T17:16:47.867Z,95.30
2018-09-23T17:19:16.123Z,95.50
2018-09-23T17:21:44.667Z,95.30
2018-09-23T17:24:12.884Z,95.80
2018-09-23T17:26:41.124Z,95.50
2018-09-23T17:29:09.384Z,95.80
2018-09-23T17:31:37.637Z,95.80
2018-09-23T17:34:06.688Z,96.20
2018-09-23T17:36:37.462Z,96.80
2018-09-23T17:39:10.420Z,95.90
2018-09-23T17:41:39.822Z,95.90
2018-09-23T17:44:08.248Z,95.90
2018-09-23T17:46:37.101Z,96.80
2018-09-23T17:49:05.743Z,97.50
2018-09-23T17:51:34.145Z,98.10
2018-09-23T17:54:03.201Z,98.50
2018-09-23T17:56:31.491Z,99.40
2018-09-23T17:58:59.968Z,97.50
2018-09-23T18:01:28.289Z,99.90
2018-09-23T18:03:56.688Z,99.90
2018-09-23T18:06:25.094Z,99.90
2018-09-23T18:08:53.591Z,99.90
2018-09-23T18:11:21.828Z,99.90
2018-09-23T18:13:50.096Z,99.90
2018-09-23T18:16:18.323Z,99.90
2018-09-23T18:18:46.552Z,99.90
2018-09-23T18:21:14.820Z,99.90
2018-09-23T18:23:43.092Z,99.90
2018-09-23T18:26:11.307Z,99.90
2018-09-23T18:28:39.546Z,99.90
2018-09-23T18:31:07.846Z,99.90
2018-09-23T18:33:36.060Z,99.90
2018-09-23T18:36:04.334Z,99.90
2018-09-23T18:38:32.814Z,99.90
2018-09-23T18:41:01.109Z,99.90
2018-09-23T18:43:29.327Z,99.90
2018-09-23T18:45:57.519Z,99.90
2018-09-23T18:48:25.713Z,99.90
2018-09-23T18:50:53.932Z,99.90
2018-09-23T18:53:22.726Z,99.90
2018-09-23T18:55:52.078Z,99.90
2018-09-23T18:58:20.271Z,99.90
2018-09-23T19:00:48.479Z,99.90
2018-09-23T19:03:16.736Z,99.90
2018-09-23T19:05:44.964Z,99.90
2018-09-23T19:08:13.150Z,99.90
2018-09-23T19:10:41.456Z,99.90
2018-09-23T19:13:15.154Z,99.90
2018-09-23T19:15:43.397Z,99.90
2018-09-23T19:18:11.603Z,99.90
2018-09-23T19:20:40.152Z,99.90
2018-09-23T19:23:11.592Z,99.90
2018-09-23T19:25:40.039Z,99.90
2018-09-23T19:28:08.476Z,99.90
2018-09-23T19:30:36.972Z,99.90
2018-09-23T19:33:08.334Z,99.90
2018-09-23T19:35:36.784Z,99.90
2018-09-23T19:38:05.153Z,99.90
2018-09-23T19:40:33.476Z,99.90
2018-09-23T19:43:04.564Z,99.90
2018-09-23T19:45:32.962Z,99.90
2018-09-23T19:48:01.445Z,99.90
2018-09-23T19:50:29.663Z,99.90
2018-09-23T19:52:57.867Z,99.90
2018-09-23T19:55:26.063Z,99.90
2018-09-23T19:57:54.267Z,99.90
2018-09-23T20:00:22.467Z,99.90
2018-09-23T20:02:52.064Z,99.90
2018-09-23T20:05:20.457Z,99.90
2018-09-23T20:07:48.664Z,99.90
2018-09-23T20:10:16.851Z,99.90
2018-09-23T20:12:45.519Z,99.90
2018-09-23T20:15:19.780Z,99.90
2018-09-23T20:17:48.599Z,99.90
2018-09-23T20:20:22.658Z,99.90
2018-09-23T20:22:51.191Z,99.90
2018-09-23T20:25:23.021Z,99.90
2018-09-23T20:27:53.513Z,99.90
2018-09-23T20:30:25.738Z,99.90
2018-09-23T20:32:56.427Z,99.90
2018-09-23T20:35:24.724Z,99.90
2018-09-23T20:37:53.869Z,99.90
2018-09-23T20:40:23.352Z,99.90
2018-09-23T20:42:51.599Z,99.90
2018-09-23T20:45:19.827Z,99.90
2018-09-23T20:47:48.057Z,99.90
2018-09-23T20:50:16.283Z,99.90
2018-09-23T20:52:44.487Z,99.90
2018-09-23T20:55:12.807Z,99.90
2018-09-23T20:57:41.104Z,99.90
2018-09-23T21:00:09.335Z,99.90
2018-09-23T21:02:37.583Z,99.90
2018-09-23T21:05:06.266Z,99.90
2018-09-23T21:07:34.484Z,99.90
2018-09-23T21:10:02.800Z,99.90
2018-09-23T21:12:31.039Z,99.90
2018-09-23T21:14:59.320Z,99.90
2018-09-23T21:17:27.546Z,99.90
2018-09-23T21:19:55.785Z,99.90
2018-09-23T21:22:24.009Z,99.90
2018-09-23T21:24:52.299Z,99.90
2018-09-23T21:27:20.533Z,99.90
2018-09-23T21:29:48.911Z,99.90
2018-09-23T21:32:17.147Z,99.90
2018-09-23T21:34:45.421Z,99.90
2018-09-23T21:37:13.657Z,99.90
2018-09-23T21:39:43.620Z,99.90
2018-09-23T21:42:11.944Z,99.90
2018-09-23T21:44:40.193Z,99.90
2018-09-23T21:47:32.784Z,99.90
2018-09-23T21:50:01.075Z,99.90
2018-09-23T21:52:29.404Z,99.90
2018-09-23T21:54:57.662Z,99.90
2018-09-23T21:57:26.055Z,99.90
2018-09-23T21:59:54.299Z,99.90
2018-09-23T22:02:22.531Z,99.90
2018-09-23T22:04:50.778Z,99.90
2018-09-23T22:07:19.063Z,99.90
2018-09-23T22:09:47.307Z,99.90
2018-09-23T22:12:15.637Z,99.90
2018-09-23T22:14:43.992Z,99.90
2018-09-23T22:17:12.245Z,99.90
2018-09-23T22:19:41.523Z,99.90
2018-09-23T22:22:09.763Z,99.90
2018-09-23T22:24:38.024Z,99.90
2018-09-23T22:27:06.276Z,99.90
2018-09-23T22:29:34.512Z,99.90
2018-09-23T22:32:02.760Z,99.90
2018-09-23T22:34:31.002Z,99.90
2018-09-23T22:36:59.243Z,99.90
2018-09-23T22:39:27.475Z,99.90
2018-09-23T22:41:55.762Z,99.90
2018-09-23T22:44:24.003Z,99.90
2018-09-23T22:46:52.287Z,99.90
2018-09-23T22:49:20.521Z,99.90
2018-09-23T22:51:48.771Z,99.90
2018-09-23T22:54:17.036Z,99.90
2018-09-23T22:56:45.288Z,99.90
2018-09-23T22:59:13.511Z,99.90
2018-09-23T23:01:41.831Z,99.90
2018-09-23T23:04:10.064Z,99.90
2018-09-23T23:06:38.408Z,99.90
2018-09-23T23:09:07.912Z,99.90
2018-09-23T23:11:36.193Z,99.90
2018-09-23T23:14:04.462Z,99.90
2018-09-23T23:16:32.838Z,99.90
2018-09-23T23:19:01.050Z,99.90
2018-09-23T23:21:29.387Z,99.90
2018-09-23T23:23:57.688Z,99.90
2018-09-23T23:26:32.179Z,99.90
2018-09-23T23:29:00.446Z,99.90
2018-09-23T23:31:28.707Z,99.90
2018-09-23T23:33:56.911Z,99.90
2018-09-23T23:36:25.140Z,99.90
2018-09-23T23:38:53.347Z,99.90
2018-09-23T23:41:21.571Z,99.90
2018-09-23T23:43:49.790Z,99.90
2018-09-23T23:46:17.999Z,99.90
2018-09-23T23:48:46.219Z,99.90
2018-09-23T23:51:14.448Z,99.90
2018-09-23T23:53:42.646Z,99.90
2018-09-23T23:56:10.855Z,99.90
2018-09-23T23:58:39.071Z,99.90
