createdAt,value
2023-01-22T00:00:01.747Z,4.77
2023-01-22T00:02:35.701Z,4.78
2023-01-22T00:05:09.880Z,4.73
2023-01-22T00:07:42.305Z,4.77
2023-01-22T00:10:17.639Z,4.80
2023-01-22T00:12:52.921Z,4.74
2023-01-22T00:15:25.691Z,4.80
2023-01-22T00:17:58.775Z,4.77
2023-01-22T00:20:31.479Z,4.92
2023-01-22T00:23:03.879Z,4.92
2023-01-22T00:25:36.672Z,4.88
2023-01-22T00:28:10.408Z,4.91
2023-01-22T00:30:43.102Z,4.89
2023-01-22T00:33:15.829Z,4.89
2023-01-22T00:35:48.344Z,4.90
2023-01-22T00:38:20.944Z,4.88
2023-01-22T00:40:53.946Z,4.89
2023-01-22T00:43:26.820Z,4.91
2023-01-22T00:45:59.569Z,4.87
2023-01-22T00:48:33.169Z,4.78
2023-01-22T00:51:06.237Z,4.80
2023-01-22T00:53:41.308Z,4.87
2023-01-22T00:56:15.113Z,4.85
2023-01-22T00:58:47.776Z,4.80
2023-01-22T01:01:20.365Z,4.78
2023-01-22T01:03:52.828Z,4.75
2023-01-22T01:06:25.744Z,4.73
2023-01-22T01:08:58.238Z,4.78
2023-01-22T01:11:33.800Z,4.72
2023-01-22T01:14:08.354Z,4.89
2023-01-22T01:16:43.196Z,4.77
2023-01-22T01:19:17.445Z,4.79
2023-01-22T01:21:50.004Z,4.76
2023-01-22T01:24:22.630Z,4.75
2023-01-22T01:26:55.690Z,4.84
2023-01-22T01:29:28.533Z,4.82
2023-01-22T01:32:01.301Z,4.86
2023-01-22T01:34:33.957Z,4.92
2023-01-22T01:37:10.462Z,4.86
2023-01-22T01:39:42.832Z,4.91
2023-01-22T01:42:15.173Z,4.93
2023-01-22T01:45:08.060Z,4.93
2023-01-22T01:47:40.590Z,4.75
2023-01-22T01:50:13.880Z,4.83
2023-01-22T01:52:47.331Z,4.84
2023-01-22T01:55:25.521Z,4.86
2023-01-22T01:58:02.078Z,4.83
2023-01-22T02:00:40.245Z,4.85
2023-01-22T02:03:13.512Z,4.88
2023-01-22T02:05:46.036Z,4.84
2023-01-22T02:08:19.581Z,4.80
2023-01-22T02:10:52.917Z,4.88
2023-01-22T02:13:30.169Z,4.90
2023-01-22T02:16:06.048Z,4.90
2023-01-22T02:18:38.721Z,4.82
2023-01-22T02:21:31.929Z,4.87
2023-01-22T02:24:05.977Z,4.92
2023-01-22T02:26:39.853Z,4.83
2023-01-22T02:29:15.408Z,4.95
2023-01-22T02:31:48.104Z,4.97
2023-01-22T02:34:24.572Z,4.95
2023-01-22T02:36:57.450Z,4.96
2023-01-22T02:39:30.752Z,5.01
2023-01-22T02:42:04.567Z,5.00
2023-01-22T02:44:37.106Z,5.03
2023-01-22T02:47:09.647Z,5.07
2023-01-22T02:49:42.307Z,5.05
2023-01-22T02:52:14.916Z,4.99
2023-01-22T02:54:47.443Z,5.01
2023-01-22T02:57:20.143Z,5.05
2023-01-22T02:59:52.638Z,5.06
2023-01-22T03:02:29.062Z,5.08
2023-01-22T03:05:04.487Z,5.05
2023-01-22T03:07:58.797Z,5.07
2023-01-22T03:10:31.616Z,4.97
2023-01-22T03:13:23.235Z,4.98
2023-01-22T03:16:13.360Z,5.04
2023-01-22T03:19:03.619Z,5.07
2023-01-22T03:21:36.023Z,5.02
2023-01-22T03:24:09.256Z,5.03
2023-01-22T03:26:42.017Z,5.10
2023-01-22T03:29:14.783Z,5.06
2023-01-22T03:31:48.705Z,5.05
2023-01-22T03:34:23.336Z,4.94
2023-01-22T03:36:58.084Z,5.03
2023-01-22T03:39:32.244Z,5.01
2023-01-22T03:42:04.709Z,4.92
2023-01-22T03:44:36.898Z,4.98
2023-01-22T03:47:09.451Z,4.94
2023-01-22T03:49:41.945Z,4.96
2023-01-22T03:52:15.727Z,5.00
2023-01-22T03:54:48.133Z,5.00
2023-01-22T03:57:20.556Z,5.04
2023-01-22T03:59:52.969Z,4.99
2023-01-22T04:02:25.896Z,5.00
2023-01-22T04:05:08.689Z,5.04
2023-01-22T04:07:41.194Z,5.02
2023-01-22T04:10:14.552Z,5.09
2023-01-22T04:12:46.892Z,4.99
2023-01-22T04:15:21.234Z,5.09
2023-01-22T04:17:55.131Z,4.98
2023-01-22T04:20:55.861Z,5.05
2023-01-22T04:23:48.556Z,4.97
2023-01-22T04:26:21.086Z,5.01
2023-01-22T04:28:53.966Z,5.06
2023-01-22T04:31:28.738Z,5.09
2023-01-22T04:34:24.850Z,5.14
2023-01-22T04:37:17.805Z,5.15
2023-01-22T04:39:51.744Z,5.16
2023-01-22T04:42:24.175Z,5.17
2023-01-22T04:44:56.822Z,5.15
2023-01-22T04:47:29.552Z,5.17
2023-01-22T04:50:01.931Z,5.07
2023-01-22T04:52:34.406Z,5.06
2023-01-22T04:55:08.357Z,5.13
2023-01-22T04:57:50.994Z,5.15
2023-01-22T05:00:25.853Z,5.15
2023-01-22T05:03:00.773Z,5.17
2023-01-22T05:05:35.527Z,5.17
2023-01-22T05:08:08.377Z,5.21
2023-01-22T05:10:42.324Z,5.14
2023-01-22T05:13:16.703Z,5.19
2023-01-22T05:15:49.185Z,5.20
2023-01-22T05:18:22.666Z,5.19
2023-01-22T05:20:57.094Z,5.21
2023-01-22T05:23:32.658Z,5.23
2023-01-22T05:26:05.127Z,5.23
2023-01-22T05:29:07.100Z,5.23
2023-01-22T05:32:03.830Z,5.24
2023-01-22T05:34:39.657Z,5.26
2023-01-22T05:37:12.583Z,5.28
2023-01-22T05:39:45.821Z,5.27
2023-01-22T05:42:21.034Z,5.23
2023-01-22T05:44:55.428Z,5.23
2023-01-22T05:47:30.455Z,5.25
2023-01-22T05:50:13.827Z,5.25
2023-01-22T05:52:47.011Z,5.22
2023-01-22T05:55:19.873Z,5.13
2023-01-22T05:57:52.334Z,5.16
2023-01-22T06:00:25.423Z,5.12
2023-01-22T06:03:01.544Z,5.22
2023-01-22T06:05:35.729Z,5.24
2023-01-22T06:08:11.040Z,5.24
2023-01-22T06:10:53.176Z,5.25
2023-01-22T06:13:27.088Z,5.14
2023-01-22T06:16:02.405Z,5.28
2023-01-22T06:19:13.699Z,5.25
2023-01-22T06:21:50.142Z,5.23
2023-01-22T06:24:22.815Z,5.24
2023-01-22T06:26:58.185Z,5.25
2023-01-22T06:29:37.702Z,5.22
2023-01-22T06:32:12.247Z,5.24
2023-01-22T06:34:45.394Z,5.25
2023-01-22T06:37:18.473Z,5.22
2023-01-22T06:39:51.243Z,5.22
2023-01-22T06:42:30.775Z,5.24
2023-01-22T06:45:03.374Z,5.15
2023-01-22T06:47:36.550Z,5.30
2023-01-22T06:50:11.755Z,5.29
2023-01-22T06:52:44.263Z,5.26
2023-01-22T06:55:17.093Z,5.29
2023-01-22T06:57:49.605Z,5.26
2023-01-22T07:00:23.629Z,5.26
2023-01-22T07:02:57.152Z,5.28
2023-01-22T07:05:30.020Z,5.30
2023-01-22T07:08:03.123Z,5.27
2023-01-22T07:10:35.818Z,5.22
2023-01-22T07:13:10.330Z,5.23
2023-01-22T07:15:42.886Z,5.27
2023-01-22T07:18:15.795Z,5.27
2023-01-22T07:20:48.355Z,5.32
2023-01-22T07:23:20.734Z,5.33
2023-01-22T07:25:53.125Z,5.34
2023-01-22T07:28:25.749Z,5.38
2023-01-22T07:30:58.504Z,5.38
2023-01-22T07:33:31.043Z,5.26
2023-01-22T07:36:03.506Z,5.41
2023-01-22T07:38:36.044Z,5.40
2023-01-22T07:41:24.537Z,5.41
2023-01-22T07:43:59.774Z,5.43
2023-01-22T07:46:32.241Z,5.45
2023-01-22T07:49:04.651Z,5.52
2023-01-22T07:51:37.020Z,5.42
2023-01-22T07:54:09.550Z,5.55
2023-01-22T07:56:41.928Z,5.56
2023-01-22T07:59:14.426Z,5.59
2023-01-22T08:01:47.218Z,5.60
2023-01-22T08:04:19.746Z,5.50
2023-01-22T08:06:52.548Z,5.61
2023-01-22T08:09:25.925Z,5.63
2023-01-22T08:11:58.628Z,5.66
2023-01-22T08:14:31.479Z,5.67
2023-01-22T08:17:04.093Z,5.69
2023-01-22T08:19:36.587Z,5.69
2023-01-22T08:22:09.798Z,5.67
2023-01-22T08:24:42.867Z,5.58
2023-01-22T08:27:15.411Z,5.66
2023-01-22T08:29:47.854Z,5.66
2023-01-22T08:32:21.655Z,5.66
2023-01-22T08:34:54.566Z,5.67
2023-01-22T08:37:27.320Z,5.60
2023-01-22T08:39:59.776Z,5.67
2023-01-22T08:42:32.645Z,5.51
2023-01-22T08:45:05.998Z,5.71
2023-01-22T08:47:38.478Z,5.69
2023-01-22T08:50:12.355Z,5.69
2023-01-22T08:52:44.996Z,5.69
2023-01-22T08:55:17.659Z,5.71
2023-01-22T08:57:56.453Z,5.71
2023-01-22T09:00:29.976Z,5.69
2023-01-22T09:03:05.784Z,5.63
2023-01-22T09:05:41.663Z,5.72
2023-01-22T09:08:14.190Z,5.72
2023-01-22T09:10:47.905Z,5.70
2023-01-22T09:13:24.248Z,5.71
2023-01-22T09:16:00.343Z,5.67
2023-01-22T09:18:35.436Z,5.68
2023-01-22T09:21:09.642Z,5.69
2023-01-22T09:23:43.390Z,5.71
2023-01-22T09:26:17.518Z,5.73
2023-01-22T09:28:49.950Z,5.70
2023-01-22T09:31:22.633Z,5.70
2023-01-22T09:33:57.291Z,5.69
2023-01-22T09:36:32.907Z,5.68
2023-01-22T09:39:05.281Z,5.61
2023-01-22T09:41:41.394Z,5.61
2023-01-22T09:44:23.884Z,5.65
2023-01-22T09:47:01.017Z,5.66
2023-01-22T09:49:51.941Z,5.70
2023-01-22T09:52:35.248Z,5.67
2023-01-22T09:55:18.053Z,5.67
2023-01-22T09:57:58.203Z,5.69
2023-01-22T10:00:40.916Z,5.75
2023-01-22T10:03:22.571Z,5.76
2023-01-22T10:06:00.640Z,5.79
2023-01-22T10:08:39.079Z,5.77
2023-01-22T10:11:15.168Z,5.71
2023-01-22T10:13:53.622Z,5.72
2023-01-22T10:16:26.241Z,5.66
2023-01-22T10:19:06.046Z,5.80
2023-01-22T10:21:47.683Z,5.82
2023-01-22T10:24:20.791Z,5.72
2023-01-22T10:26:55.430Z,5.81
2023-01-22T10:29:32.341Z,5.86
2023-01-22T10:32:16.961Z,5.73
2023-01-22T10:34:58.331Z,5.82
2023-01-22T10:37:31.305Z,5.80
2023-01-22T10:40:04.137Z,5.76
2023-01-22T10:42:37.121Z,5.83
2023-01-22T10:45:18.008Z,5.84
2023-01-22T10:47:51.651Z,5.81
2023-01-22T10:50:24.457Z,5.72
2023-01-22T10:52:59.019Z,5.74
2023-01-22T10:55:31.188Z,5.78
2023-01-22T10:58:08.592Z,5.79
2023-01-22T11:00:51.994Z,5.80
2023-01-22T11:03:30.970Z,5.78
2023-01-22T11:06:14.506Z,5.77
2023-01-22T11:08:54.741Z,5.81
2023-01-22T11:11:34.026Z,5.83
2023-01-22T11:14:13.681Z,5.87
2023-01-22T11:16:51.206Z,5.71
2023-01-22T11:19:36.828Z,5.79
2023-01-22T11:22:24.400Z,5.85
2023-01-22T11:24:57.109Z,5.88
2023-01-22T11:27:46.168Z,5.71
2023-01-22T11:30:49.677Z,5.92
2023-01-22T11:33:37.523Z,5.92
2023-01-22T11:36:17.220Z,5.89
2023-01-22T11:38:54.327Z,5.93
2023-01-22T11:41:52.217Z,5.93
2023-01-22T11:44:50.413Z,5.95
2023-01-22T11:47:44.313Z,5.96
2023-01-22T11:50:28.599Z,6.00
2023-01-22T11:53:17.052Z,5.93
2023-01-22T11:56:07.462Z,5.97
2023-01-22T11:58:51.823Z,5.94
2023-01-22T12:01:39.132Z,5.92
2023-01-22T12:04:44.437Z,5.95
2023-01-22T12:07:47.292Z,5.97
2023-01-22T12:10:46.907Z,5.96
2023-01-22T12:13:31.482Z,5.92
2023-01-22T12:16:14.924Z,5.92
2023-01-22T12:19:21.901Z,5.92
2023-01-22T12:22:04.849Z,5.82
2023-01-22T12:24:42.710Z,5.86
2023-01-22T12:27:22.877Z,5.90
2023-01-22T12:30:02.076Z,5.74
2023-01-22T12:32:37.928Z,5.91
2023-01-22T12:35:17.499Z,5.91
2023-01-22T12:37:56.699Z,5.91
2023-01-22T12:40:58.311Z,5.92
2023-01-22T12:43:37.388Z,5.94
2023-01-22T12:46:19.491Z,5.95
2023-01-22T12:48:56.971Z,5.94
2023-01-22T12:51:37.585Z,5.96
2023-01-22T12:54:22.083Z,5.96
2023-01-22T12:56:57.731Z,5.98
2023-01-22T12:59:46.752Z,5.92
2023-01-22T13:02:36.667Z,5.86
2023-01-22T13:05:22.928Z,5.83
2023-01-22T13:08:06.495Z,5.82
2023-01-22T13:10:39.700Z,5.76
2023-01-22T13:13:24.398Z,5.81
2023-01-22T13:16:00.689Z,5.81
2023-01-22T13:18:42.597Z,5.82
2023-01-22T13:21:20.383Z,5.83
2023-01-22T13:23:53.275Z,5.80
2023-01-22T13:26:28.438Z,5.62
2023-01-22T13:29:04.177Z,5.81
2023-01-22T13:31:36.736Z,5.78
2023-01-22T13:34:16.141Z,5.80
2023-01-22T13:36:51.337Z,5.77
2023-01-22T13:39:26.541Z,5.78
2023-01-22T13:42:01.048Z,5.80
2023-01-22T13:44:37.880Z,5.77
2023-01-22T13:47:22.194Z,5.76
2023-01-22T13:49:55.057Z,5.80
2023-01-22T13:52:28.444Z,5.77
2023-01-22T13:55:05.379Z,5.76
2023-01-22T13:57:38.201Z,5.78
2023-01-22T14:00:29.832Z,5.73
2023-01-22T14:03:03.409Z,5.76
2023-01-22T14:05:37.635Z,5.78
2023-01-22T14:08:13.628Z,5.74
2023-01-22T14:10:45.986Z,5.76
2023-01-22T14:13:18.980Z,5.74
2023-01-22T14:15:59.558Z,5.72
2023-01-22T14:18:32.613Z,5.57
2023-01-22T14:21:05.933Z,5.68
2023-01-22T14:23:38.737Z,5.73
2023-01-22T14:26:11.933Z,5.72
2023-01-22T14:28:45.997Z,5.71
2023-01-22T14:31:19.521Z,5.72
2023-01-22T14:33:52.481Z,5.72
2023-01-22T14:36:25.504Z,5.73
2023-01-22T14:38:58.992Z,5.71
2023-01-22T14:41:31.952Z,5.72
2023-01-22T14:44:06.242Z,5.62
2023-01-22T14:46:39.210Z,5.64
2023-01-22T14:49:12.279Z,5.67
2023-01-22T14:51:45.301Z,5.67
2023-01-22T14:54:18.524Z,5.70
2023-01-22T14:56:51.529Z,5.65
2023-01-22T14:59:24.718Z,5.59
2023-01-22T15:01:57.901Z,5.60
2023-01-22T15:04:30.965Z,5.64
2023-01-22T15:07:03.809Z,5.65
2023-01-22T15:09:36.855Z,5.66
2023-01-22T15:12:10.825Z,5.65
2023-01-22T15:14:44.478Z,5.62
2023-01-22T15:17:18.439Z,5.54
2023-01-22T15:19:51.473Z,5.52
2023-01-22T15:22:24.839Z,5.60
2023-01-22T15:24:57.831Z,5.61
2023-01-22T15:27:30.731Z,5.62
2023-01-22T15:30:06.261Z,5.62
2023-01-22T15:32:39.446Z,5.57
2023-01-22T15:35:12.806Z,5.68
2023-01-22T15:37:45.849Z,5.67
2023-01-22T15:40:19.515Z,5.61
2023-01-22T15:42:52.372Z,5.61
2023-01-22T15:45:25.595Z,5.53
2023-01-22T15:47:58.468Z,5.58
2023-01-22T15:50:31.925Z,5.49
2023-01-22T15:53:04.939Z,5.65
2023-01-22T15:55:37.786Z,5.65
2023-01-22T15:58:11.351Z,5.63
2023-01-22T16:00:44.190Z,5.66
2023-01-22T16:03:16.988Z,5.59
2023-01-22T16:05:50.051Z,5.61
2023-01-22T16:08:22.677Z,5.41
2023-01-22T16:10:55.208Z,5.56
2023-01-22T16:13:28.176Z,5.60
2023-01-22T16:16:02.933Z,5.55
2023-01-22T16:18:40.066Z,5.55
2023-01-22T16:21:13.845Z,5.60
2023-01-22T16:23:48.505Z,5.60
2023-01-22T16:26:20.876Z,5.62
2023-01-22T16:28:55.544Z,5.65
2023-01-22T16:31:31.178Z,5.64
2023-01-22T16:34:14.189Z,5.62
2023-01-22T16:36:47.622Z,5.62
2023-01-22T16:39:27.425Z,5.63
2023-01-22T16:42:08.080Z,5.62
2023-01-22T16:44:41.245Z,5.63
2023-01-22T16:47:24.304Z,5.67
2023-01-22T16:49:57.025Z,5.70
2023-01-22T16:52:29.917Z,5.69
2023-01-22T16:55:02.844Z,5.70
2023-01-22T16:57:37.852Z,5.68
2023-01-22T17:00:15.297Z,5.64
2023-01-22T17:02:49.131Z,5.68
2023-01-22T17:05:23.448Z,5.70
2023-01-22T17:07:56.451Z,5.72
2023-01-22T17:10:31.052Z,5.71
2023-01-22T17:13:06.423Z,5.65
2023-01-22T17:15:42.280Z,5.70
2023-01-22T17:18:16.883Z,5.70
2023-01-22T17:21:01.609Z,5.68
2023-01-22T17:23:35.741Z,5.73
2023-01-22T17:26:16.837Z,5.71
2023-01-22T17:28:50.111Z,5.72
2023-01-22T17:31:24.671Z,5.72
2023-01-22T17:33:59.599Z,5.71
2023-01-22T17:36:33.597Z,5.67
2023-01-22T17:39:09.510Z,5.65
2023-01-22T17:41:42.500Z,5.66
2023-01-22T17:44:16.380Z,5.63
2023-01-22T17:46:54.778Z,5.63
2023-01-22T17:49:28.450Z,5.66
2023-01-22T17:52:01.811Z,5.69
2023-01-22T17:54:34.984Z,5.67
2023-01-22T17:57:09.235Z,5.65
2023-01-22T17:59:42.708Z,5.60
2023-01-22T18:02:15.873Z,5.58
2023-01-22T18:04:49.798Z,5.67
2023-01-22T18:07:26.635Z,5.70
2023-01-22T18:10:03.803Z,5.70
2023-01-22T18:12:36.810Z,5.73
2023-01-22T18:15:11.984Z,5.63
2023-01-22T18:17:45.337Z,5.60
2023-01-22T18:20:19.635Z,5.71
2023-01-22T18:22:53.292Z,5.69
2023-01-22T18:25:26.421Z,5.60
2023-01-22T18:27:59.742Z,5.70
2023-01-22T18:30:32.780Z,5.70
2023-01-22T18:33:15.259Z,5.72
2023-01-22T18:35:49.463Z,5.67
2023-01-22T18:38:26.517Z,5.72
2023-01-22T18:41:07.872Z,5.68
2023-01-22T18:43:42.181Z,5.57
2023-01-22T18:46:16.253Z,5.69
2023-01-22T18:48:53.567Z,5.71
2023-01-22T18:51:29.208Z,5.70
2023-01-22T18:54:05.333Z,5.71
2023-01-22T18:56:39.525Z,5.72
2023-01-22T18:59:13.285Z,5.71
2023-01-22T19:01:51.520Z,5.69
2023-01-22T19:04:25.462Z,5.72
2023-01-22T19:06:58.883Z,5.73
2023-01-22T19:09:32.528Z,5.73
2023-01-22T19:12:07.551Z,5.65
2023-01-22T19:14:38.985Z,5.69
2023-01-22T19:17:12.383Z,5.76
2023-01-22T19:19:45.696Z,5.75
2023-01-22T19:22:19.085Z,5.75
2023-01-22T19:24:52.332Z,5.74
2023-01-22T19:27:25.766Z,5.73
2023-01-22T19:30:01.800Z,5.71
2023-01-22T19:32:35.229Z,5.71
2023-01-22T19:35:11.052Z,5.73
2023-01-22T19:37:44.307Z,5.73
2023-01-22T19:40:18.295Z,5.71
2023-01-22T19:42:51.535Z,5.67
2023-01-22T19:45:27.772Z,5.69
2023-01-22T19:48:01.084Z,5.67
2023-01-22T19:50:34.695Z,5.67
2023-01-22T19:53:11.469Z,5.66
2023-01-22T19:55:44.436Z,5.65
2023-01-22T19:58:18.175Z,5.68
2023-01-22T20:00:51.779Z,5.65
2023-01-22T20:03:27.296Z,5.66
2023-01-22T20:06:00.276Z,5.45
2023-01-22T20:08:36.027Z,5.47
2023-01-22T20:11:12.310Z,5.58
2023-01-22T20:13:48.859Z,5.55
2023-01-22T20:16:23.857Z,5.62
2023-01-22T20:18:58.783Z,5.50
2023-01-22T20:21:32.182Z,5.53
2023-01-22T20:24:05.726Z,5.58
2023-01-22T20:26:38.794Z,5.49
2023-01-22T20:29:12.996Z,5.51
2023-01-22T20:31:47.915Z,5.56
2023-01-22T20:34:20.919Z,5.49
2023-01-22T20:36:53.980Z,5.51
2023-01-22T20:39:27.520Z,5.53
2023-01-22T20:42:02.640Z,5.54
2023-01-22T20:44:39.603Z,5.55
2023-01-22T20:47:12.618Z,5.54
2023-01-22T20:49:45.753Z,5.56
2023-01-22T20:52:20.016Z,5.52
2023-01-22T20:55:01.403Z,5.50
2023-01-22T20:57:36.358Z,5.54
2023-01-22T21:00:12.118Z,5.54
2023-01-22T21:02:45.206Z,5.57
2023-01-22T21:05:18.640Z,5.57
2023-01-22T21:07:53.113Z,5.54
2023-01-22T21:10:26.716Z,5.57
2023-01-22T21:13:00.258Z,5.56
2023-01-22T21:15:33.998Z,5.44
2023-01-22T21:18:07.750Z,5.51
2023-01-22T21:20:41.726Z,5.43
2023-01-22T21:23:15.588Z,5.39
2023-01-22T21:25:49.039Z,5.45
2023-01-22T21:28:22.109Z,5.45
2023-01-22T21:30:55.391Z,5.41
2023-01-22T21:33:28.496Z,5.48
2023-01-22T21:36:02.018Z,5.50
2023-01-22T21:38:35.180Z,5.48
2023-01-22T21:41:10.167Z,5.44
2023-01-22T21:44:03.221Z,5.41
2023-01-22T21:46:39.354Z,5.43
2023-01-22T21:49:17.525Z,5.41
2023-01-22T21:51:51.918Z,5.35
2023-01-22T21:54:27.534Z,5.32
2023-01-22T21:57:00.965Z,5.36
2023-01-22T21:59:33.562Z,5.37
2023-01-22T22:02:07.072Z,5.43
2023-01-22T22:04:40.612Z,5.43
2023-01-22T22:07:13.505Z,5.47
2023-01-22T22:09:46.284Z,5.49
2023-01-22T22:12:19.339Z,5.49
2023-01-22T22:14:52.260Z,5.48
2023-01-22T22:17:25.039Z,5.50
2023-01-22T22:19:57.691Z,5.53
2023-01-22T22:22:30.189Z,5.53
2023-01-22T22:25:02.917Z,5.45
2023-01-22T22:27:35.867Z,5.57
2023-01-22T22:30:11.024Z,5.54
2023-01-22T22:32:43.476Z,5.55
2023-01-22T22:35:15.989Z,5.56
2023-01-22T22:37:48.378Z,5.47
2023-01-22T22:40:21.266Z,5.56
2023-01-22T22:42:54.739Z,5.60
2023-01-22T22:45:27.280Z,5.56
2023-01-22T22:47:59.639Z,5.58
2023-01-22T22:50:31.964Z,5.56
2023-01-22T22:53:04.858Z,5.55
2023-01-22T22:55:40.856Z,5.55
2023-01-22T22:58:13.559Z,5.56
2023-01-22T23:00:45.926Z,5.54
2023-01-22T23:03:18.381Z,5.54
2023-01-22T23:05:50.856Z,5.56
2023-01-22T23:08:24.243Z,5.52
2023-01-22T23:10:56.950Z,5.51
2023-01-22T23:13:29.814Z,5.55
2023-01-22T23:16:07.581Z,5.56
2023-01-22T23:18:40.269Z,5.52
2023-01-22T23:21:15.519Z,5.52
2023-01-22T23:23:48.309Z,5.53
2023-01-22T23:26:26.556Z,5.47
2023-01-22T23:29:02.140Z,5.36
2023-01-22T23:31:38.282Z,5.44
2023-01-22T23:34:12.095Z,5.36
2023-01-22T23:36:46.387Z,5.44
2023-01-22T23:39:20.809Z,5.51
2023-01-22T23:41:53.411Z,5.52
2023-01-22T23:44:28.238Z,5.52
2023-01-22T23:47:02.226Z,5.48
2023-01-22T23:49:34.712Z,5.48
2023-01-22T23:52:07.437Z,5.49
2023-01-22T23:54:39.901Z,5.48
2023-01-22T23:57:12.259Z,5.47
2023-01-22T23:59:44.954Z,5.49
