createdAt,value
2019-03-31T00:01:49.084Z,57.62
2019-03-31T00:04:18.280Z,57.64
2019-03-31T00:06:46.560Z,57.85
2019-03-31T00:09:14.980Z,58.16
2019-03-31T00:11:43.995Z,58.77
2019-03-31T00:14:12.573Z,58.77
2019-03-31T00:16:40.996Z,59.16
2019-03-31T00:19:09.412Z,59.06
2019-03-31T00:21:37.628Z,59.09
2019-03-31T00:24:06.054Z,59.26
2019-03-31T00:26:34.804Z,59.45
2019-03-31T00:29:03.394Z,59.38
2019-03-31T00:31:31.712Z,59.35
2019-03-31T00:34:00.005Z,59.31
2019-03-31T00:36:28.325Z,59.35
2019-03-31T00:38:56.759Z,59.53
2019-03-31T00:41:25.044Z,59.98
2019-03-31T00:43:53.311Z,59.87
2019-03-31T00:46:22.128Z,60.30
2019-03-31T00:48:50.417Z,60.21
2019-03-31T00:51:18.832Z,60.02
2019-03-31T00:53:47.182Z,60.13
2019-03-31T00:56:15.456Z,60.08
2019-03-31T00:58:43.670Z,60.23
2019-03-31T01:01:46.881Z,60.33
2019-03-31T01:04:17.134Z,60.56
2019-03-31T01:06:48.021Z,60.48
2019-03-31T01:09:25.455Z,60.54
2019-03-31T01:11:54.734Z,60.98
2019-03-31T01:14:23.502Z,61.38
2019-03-31T01:16:54.406Z,61.53
2019-03-31T01:19:23.481Z,61.40
2019-03-31T01:21:51.836Z,61.97
2019-03-31T01:24:20.369Z,62.35
2019-03-31T01:26:48.880Z,62.19
2019-03-31T01:29:17.746Z,62.17
2019-03-31T01:31:50.427Z,62.27
2019-03-31T01:34:17.697Z,62.41
2019-03-31T01:36:45.972Z,62.49
2019-03-31T01:39:14.411Z,62.56
2019-03-31T01:41:42.844Z,62.77
2019-03-31T01:44:11.515Z,62.80
2019-03-31T01:46:40.241Z,62.71
2019-03-31T01:49:08.572Z,62.69
2019-03-31T01:51:37.690Z,63.16
2019-03-31T01:54:06.013Z,62.90
2019-03-31T01:56:34.399Z,62.92
2019-03-31T01:59:02.625Z,63.10
2019-03-31T02:01:31.053Z,63.34
2019-03-31T02:03:59.475Z,63.11
2019-03-31T02:06:27.908Z,63.13
2019-03-31T02:08:56.268Z,63.19
2019-03-31T02:11:25.274Z,63.37
2019-03-31T02:13:53.602Z,63.51
2019-03-31T02:16:22.161Z,63.50
2019-03-31T02:18:50.508Z,63.44
2019-03-31T02:21:18.825Z,63.67
2019-03-31T02:23:47.086Z,64.19
2019-03-31T02:26:15.493Z,64.65
2019-03-31T02:28:44.343Z,64.66
2019-03-31T02:31:12.766Z,65.00
2019-03-31T02:33:41.014Z,65.52
2019-03-31T02:36:09.310Z,66.37
2019-03-31T02:38:37.667Z,66.34
2019-03-31T02:41:06.096Z,65.92
2019-03-31T02:43:34.385Z,65.76
2019-03-31T02:46:02.641Z,65.38
2019-03-31T02:48:30.915Z,65.97
2019-03-31T02:50:59.557Z,67.12
2019-03-31T02:53:28.074Z,66.21
2019-03-31T02:55:57.282Z,66.16
2019-03-31T02:58:26.679Z,65.66
2019-03-31T03:00:55.150Z,65.40
2019-03-31T03:03:24.218Z,65.34
2019-03-31T03:05:55.773Z,65.24
2019-03-31T03:08:26.132Z,65.27
2019-03-31T03:10:56.380Z,65.28
2019-03-31T03:13:26.684Z,65.29
2019-03-31T03:16:26.431Z,65.45
2019-03-31T03:18:55.652Z,65.50
2019-03-31T03:21:25.117Z,65.55
2019-03-31T03:23:54.069Z,65.43
2019-03-31T03:26:23.450Z,65.47
2019-03-31T03:28:51.940Z,65.47
2019-03-31T03:31:20.338Z,65.47
2019-03-31T03:33:48.701Z,65.80
2019-03-31T03:36:17.124Z,65.73
2019-03-31T03:38:45.508Z,66.06
2019-03-31T03:41:13.951Z,67.19
2019-03-31T03:43:55.335Z,67.40
2019-03-31T03:46:13.567Z,67.82
2019-03-31T03:48:41.858Z,67.74
2019-03-31T03:51:11.725Z,67.93
2019-03-31T03:53:40.871Z,67.79
2019-03-31T03:56:09.136Z,68.77
2019-03-31T03:58:37.642Z,68.55
2019-03-31T04:01:20.162Z,68.33
2019-03-31T04:03:48.490Z,68.14
2019-03-31T04:06:17.342Z,67.99
2019-03-31T04:08:46.653Z,67.74
2019-03-31T04:11:33.257Z,67.35
2019-03-31T04:14:01.891Z,68.29
2019-03-31T04:16:30.214Z,68.16
2019-03-31T04:18:58.530Z,68.38
2019-03-31T04:21:27.132Z,68.61
2019-03-31T04:23:56.172Z,68.09
2019-03-31T04:26:25.488Z,67.79
2019-03-31T04:28:54.035Z,67.90
2019-03-31T04:31:23.173Z,67.90
2019-03-31T04:33:53.007Z,67.97
2019-03-31T04:36:21.844Z,67.87
2019-03-31T04:38:50.450Z,67.86
2019-03-31T04:41:18.709Z,68.11
2019-03-31T04:43:47.493Z,67.96
2019-03-31T04:46:15.969Z,67.86
2019-03-31T04:48:44.319Z,67.74
2019-03-31T04:51:12.686Z,68.04
2019-03-31T04:53:41.226Z,67.92
2019-03-31T04:56:09.666Z,67.85
2019-03-31T04:58:37.985Z,67.92
2019-03-31T05:01:06.341Z,68.02
2019-03-31T05:03:35.468Z,67.55
2019-03-31T05:06:03.910Z,67.27
2019-03-31T05:08:32.154Z,67.58
2019-03-31T05:11:00.492Z,67.83
2019-03-31T05:13:29.692Z,67.90
2019-03-31T05:15:58.188Z,68.14
2019-03-31T05:18:26.527Z,68.36
2019-03-31T05:20:54.812Z,68.80
2019-03-31T05:23:23.160Z,69.32
2019-03-31T05:25:51.533Z,69.11
2019-03-31T05:28:19.788Z,69.12
2019-03-31T05:30:48.108Z,68.73
2019-03-31T05:33:16.501Z,68.55
2019-03-31T05:35:45.868Z,69.21
2019-03-31T05:38:14.218Z,70.42
2019-03-31T05:40:43.296Z,72.35
2019-03-31T05:43:12.016Z,71.66
2019-03-31T05:45:40.360Z,72.08
2019-03-31T05:48:08.590Z,72.59
2019-03-31T05:50:37.689Z,72.30
2019-03-31T05:53:05.921Z,73.48
2019-03-31T05:55:34.243Z,74.51
2019-03-31T05:58:02.625Z,74.15
2019-03-31T06:00:36.796Z,74.80
2019-03-31T06:03:05.066Z,74.37
2019-03-31T06:05:33.450Z,73.00
2019-03-31T06:08:01.802Z,74.10
2019-03-31T06:10:30.121Z,74.42
2019-03-31T06:12:58.646Z,74.13
2019-03-31T06:18:08.646Z,72.24
2019-03-31T06:20:36.941Z,73.07
2019-03-31T06:23:05.410Z,72.24
2019-03-31T06:25:33.809Z,72.28
2019-03-31T06:28:02.179Z,71.23
2019-03-31T06:30:30.469Z,71.26
2019-03-31T06:32:58.879Z,72.36
2019-03-31T06:35:27.147Z,71.85
2019-03-31T06:37:55.483Z,71.34
2019-03-31T06:40:23.985Z,71.92
2019-03-31T06:42:52.282Z,71.78
2019-03-31T06:45:21.168Z,71.91
2019-03-31T06:47:49.429Z,71.83
2019-03-31T06:50:17.710Z,72.19
2019-03-31T06:52:45.949Z,70.80
2019-03-31T06:55:14.357Z,70.75
2019-03-31T06:57:42.678Z,70.91
2019-03-31T07:00:11.209Z,71.01
2019-03-31T07:02:39.433Z,71.24
2019-03-31T07:05:08.056Z,70.85
2019-03-31T07:07:36.334Z,71.20
2019-03-31T07:10:05.655Z,71.65
2019-03-31T07:12:33.949Z,71.71
2019-03-31T07:15:02.379Z,72.14
2019-03-31T07:17:30.752Z,70.95
2019-03-31T07:19:59.088Z,70.76
2019-03-31T07:22:27.360Z,70.51
2019-03-31T07:24:55.694Z,70.80
2019-03-31T07:27:24.017Z,70.82
2019-03-31T07:29:52.273Z,70.91
2019-03-31T07:32:20.574Z,71.59
2019-03-31T07:34:49.625Z,70.72
2019-03-31T07:37:17.959Z,69.88
2019-03-31T07:39:46.678Z,69.53
2019-03-31T07:42:15.238Z,69.18
2019-03-31T07:44:43.498Z,68.79
2019-03-31T07:47:11.817Z,68.12
2019-03-31T07:49:40.041Z,67.86
2019-03-31T07:52:08.446Z,67.75
2019-03-31T07:54:36.703Z,65.87
2019-03-31T07:57:06.945Z,65.88
2019-03-31T07:59:35.244Z,64.92
2019-03-31T08:02:04.192Z,63.67
2019-03-31T08:04:32.535Z,64.20
2019-03-31T08:07:00.879Z,64.18
2019-03-31T08:09:31.635Z,64.05
2019-03-31T08:12:00.081Z,62.65
2019-03-31T08:14:28.435Z,61.90
2019-03-31T08:16:56.813Z,61.49
2019-03-31T08:19:25.117Z,61.70
2019-03-31T08:21:53.494Z,61.51
2019-03-31T08:24:21.703Z,61.89
2019-03-31T08:26:50.073Z,62.02
2019-03-31T08:29:19.114Z,61.87
2019-03-31T08:31:47.388Z,61.61
2019-03-31T08:34:15.658Z,60.82
2019-03-31T08:36:43.995Z,60.50
2019-03-31T08:39:15.319Z,60.97
2019-03-31T08:41:43.661Z,61.57
2019-03-31T08:44:11.891Z,61.57
2019-03-31T08:46:40.280Z,61.53
2019-03-31T08:49:08.565Z,61.23
2019-03-31T08:51:37.033Z,61.37
2019-03-31T08:54:05.254Z,61.37
2019-03-31T08:56:33.498Z,61.12
2019-03-31T08:59:02.127Z,61.11
2019-03-31T09:01:30.408Z,60.79
2019-03-31T09:03:58.787Z,60.68
2019-03-31T09:06:26.994Z,60.24
2019-03-31T09:08:55.319Z,59.79
2019-03-31T09:11:23.648Z,58.73
2019-03-31T09:13:51.971Z,58.13
2019-03-31T09:16:20.322Z,58.20
2019-03-31T09:18:48.709Z,58.01
2019-03-31T09:21:17.765Z,58.05
2019-03-31T09:23:46.085Z,56.83
2019-03-31T09:26:14.330Z,56.68
2019-03-31T09:28:42.624Z,57.15
2019-03-31T09:31:11.377Z,56.48
2019-03-31T09:33:39.795Z,56.01
2019-03-31T09:36:15.996Z,56.31
2019-03-31T09:38:38.639Z,56.13
2019-03-31T09:41:06.984Z,56.13
2019-03-31T09:43:35.405Z,56.21
2019-03-31T09:46:03.856Z,55.54
2019-03-31T09:48:32.277Z,55.44
2019-03-31T09:51:00.562Z,55.31
2019-03-31T09:53:29.098Z,55.31
2019-03-31T09:55:58.451Z,54.72
2019-03-31T09:58:26.757Z,54.90
2019-03-31T10:00:55.607Z,54.75
2019-03-31T10:03:24.460Z,54.39
2019-03-31T10:05:53.095Z,53.94
2019-03-31T10:08:22.415Z,54.08
2019-03-31T10:10:50.938Z,53.42
2019-03-31T10:13:19.257Z,53.75
2019-03-31T10:15:47.603Z,53.58
2019-03-31T10:18:18.256Z,55.06
2019-03-31T10:20:46.750Z,55.06
2019-03-31T10:23:15.156Z,54.69
2019-03-31T10:25:43.619Z,53.16
2019-03-31T10:28:12.038Z,53.13
2019-03-31T10:30:41.309Z,51.07
2019-03-31T10:33:10.456Z,51.07
2019-03-31T10:35:41.918Z,50.15
2019-03-31T10:38:10.484Z,50.37
2019-03-31T10:40:38.901Z,51.24
2019-03-31T10:43:07.523Z,50.96
2019-03-31T10:45:35.915Z,50.74
2019-03-31T10:48:19.215Z,51.13
2019-03-31T10:50:36.032Z,51.51
2019-03-31T10:53:04.561Z,51.32
2019-03-31T10:55:32.871Z,51.42
2019-03-31T10:58:01.202Z,51.14
2019-03-31T11:00:37.835Z,50.12
2019-03-31T11:03:07.102Z,49.99
2019-03-31T11:05:35.904Z,50.47
2019-03-31T11:08:06.131Z,49.70
2019-03-31T11:10:35.533Z,48.23
2019-03-31T11:13:04.021Z,47.96
2019-03-31T11:15:32.561Z,47.12
2019-03-31T11:18:02.885Z,46.92
2019-03-31T11:20:31.283Z,46.63
2019-03-31T11:23:11.391Z,46.77
2019-03-31T11:25:39.656Z,46.12
2019-03-31T11:28:08.614Z,46.50
2019-03-31T11:30:36.926Z,45.37
2019-03-31T11:33:07.511Z,44.37
2019-03-31T11:35:35.584Z,44.72
2019-03-31T11:38:04.354Z,43.86
2019-03-31T11:40:32.683Z,44.10
2019-03-31T11:43:01.146Z,43.44
2019-03-31T11:45:29.691Z,43.00
2019-03-31T11:47:58.008Z,43.09
2019-03-31T11:50:26.938Z,42.49
2019-03-31T11:52:55.868Z,42.94
2019-03-31T11:55:24.302Z,42.93
2019-03-31T11:57:52.583Z,42.99
2019-03-31T12:00:21.662Z,44.01
2019-03-31T12:02:50.228Z,43.85
2019-03-31T12:05:19.159Z,44.03
2019-03-31T12:07:47.615Z,43.99
2019-03-31T12:10:19.688Z,43.35
2019-03-31T12:12:46.579Z,43.41
2019-03-31T12:15:14.931Z,42.92
2019-03-31T12:17:43.329Z,42.44
2019-03-31T12:20:12.216Z,42.13
2019-03-31T12:22:40.694Z,40.76
2019-03-31T12:25:09.812Z,41.54
2019-03-31T12:27:38.111Z,41.61
2019-03-31T12:30:07.115Z,41.45
2019-03-31T12:32:38.307Z,41.54
2019-03-31T12:35:07.614Z,40.76
2019-03-31T12:37:42.171Z,41.60
2019-03-31T12:40:06.791Z,41.96
2019-03-31T12:42:35.677Z,41.48
2019-03-31T12:45:04.839Z,40.57
2019-03-31T12:47:33.146Z,40.82
2019-03-31T12:50:01.548Z,39.95
2019-03-31T12:52:29.944Z,40.17
2019-03-31T12:54:58.350Z,40.72
2019-03-31T12:57:26.659Z,41.10
2019-03-31T12:59:55.091Z,40.59
2019-03-31T13:02:23.349Z,41.00
2019-03-31T13:04:51.689Z,39.64
2019-03-31T13:07:20.078Z,39.95
2019-03-31T13:09:48.396Z,39.66
2019-03-31T13:12:16.755Z,39.31
2019-03-31T13:14:45.078Z,38.85
2019-03-31T13:17:13.494Z,39.47
2019-03-31T13:19:45.532Z,39.82
2019-03-31T13:22:13.905Z,39.22
2019-03-31T13:24:42.241Z,39.38
2019-03-31T13:27:10.600Z,38.77
2019-03-31T13:29:38.967Z,37.98
2019-03-31T13:32:08.104Z,38.69
2019-03-31T13:34:36.497Z,38.75
2019-03-31T13:37:04.891Z,37.90
2019-03-31T13:39:33.263Z,38.07
2019-03-31T13:42:01.870Z,37.99
2019-03-31T13:44:30.183Z,39.02
2019-03-31T13:46:59.631Z,39.26
2019-03-31T13:49:28.472Z,39.98
2019-03-31T13:51:56.917Z,40.60
2019-03-31T13:54:25.167Z,40.84
2019-03-31T13:56:54.205Z,41.68
2019-03-31T13:59:22.751Z,42.08
2019-03-31T14:01:51.777Z,42.12
2019-03-31T14:04:20.081Z,42.11
2019-03-31T14:06:48.383Z,42.65
2019-03-31T14:09:16.651Z,42.51
2019-03-31T14:11:48.438Z,42.20
2019-03-31T14:14:15.279Z,42.54
2019-03-31T14:16:44.428Z,42.76
2019-03-31T14:19:13.332Z,43.56
2019-03-31T14:21:49.921Z,43.25
2019-03-31T14:24:18.295Z,43.07
2019-03-31T14:26:47.874Z,43.66
2019-03-31T14:29:16.475Z,43.37
2019-03-31T14:31:44.915Z,42.58
2019-03-31T14:34:13.353Z,43.80
2019-03-31T14:36:42.401Z,43.78
2019-03-31T14:39:10.850Z,43.63
2019-03-31T14:41:39.384Z,43.86
2019-03-31T14:44:07.918Z,43.54
2019-03-31T14:46:36.471Z,43.36
2019-03-31T14:49:04.824Z,42.75
2019-03-31T14:51:33.139Z,43.09
2019-03-31T14:54:01.949Z,43.40
2019-03-31T14:56:30.314Z,42.83
2019-03-31T14:58:58.570Z,43.24
2019-03-31T15:01:26.824Z,43.40
2019-03-31T15:03:55.143Z,42.93
2019-03-31T15:06:23.420Z,43.79
2019-03-31T15:08:54.666Z,43.81
2019-03-31T15:11:22.393Z,43.78
2019-03-31T15:13:50.761Z,43.38
2019-03-31T15:16:18.997Z,44.32
2019-03-31T15:18:47.334Z,44.41
2019-03-31T15:21:16.277Z,45.42
2019-03-31T15:23:50.863Z,46.89
2019-03-31T15:26:19.099Z,47.05
2019-03-31T15:28:47.615Z,46.30
2019-03-31T15:31:15.899Z,46.47
2019-03-31T15:33:44.577Z,46.01
2019-03-31T15:36:12.868Z,45.70
2019-03-31T15:38:41.191Z,46.58
2019-03-31T15:41:20.967Z,46.06
2019-03-31T15:43:40.900Z,46.98
2019-03-31T15:46:09.127Z,47.94
2019-03-31T15:48:37.448Z,47.22
2019-03-31T15:51:05.721Z,47.46
2019-03-31T15:53:34.400Z,48.45
2019-03-31T15:56:02.645Z,48.17
2019-03-31T15:58:30.986Z,48.77
2019-03-31T16:01:01.148Z,48.28
2019-03-31T16:03:29.440Z,48.20
2019-03-31T16:05:57.682Z,47.72
2019-03-31T16:08:25.411Z,48.20
2019-03-31T16:10:53.123Z,48.32
2019-03-31T16:13:20.895Z,48.14
2019-03-31T16:15:48.730Z,48.60
2019-03-31T16:18:16.516Z,48.54
2019-03-31T16:20:44.834Z,47.94
2019-03-31T16:23:12.698Z,48.73
2019-03-31T16:25:45.291Z,48.29
2019-03-31T16:28:13.243Z,47.95
2019-03-31T16:30:41.052Z,48.41
2019-03-31T16:33:09.814Z,48.79
2019-03-31T16:35:37.564Z,49.02
2019-03-31T16:38:05.691Z,48.59
2019-03-31T16:40:33.393Z,47.37
2019-03-31T16:43:01.480Z,48.69
2019-03-31T16:45:29.637Z,49.04
2019-03-31T16:47:57.600Z,48.70
2019-03-31T16:50:25.445Z,48.19
2019-03-31T16:52:53.146Z,48.37
2019-03-31T16:55:20.920Z,48.58
2019-03-31T16:57:48.787Z,47.79
2019-03-31T17:00:16.789Z,47.22
2019-03-31T17:02:44.618Z,49.29
2019-03-31T17:05:21.726Z,48.17
2019-03-31T17:07:42.530Z,48.20
2019-03-31T17:10:11.420Z,48.18
2019-03-31T17:12:39.146Z,47.79
2019-03-31T17:15:07.546Z,47.68
2019-03-31T17:17:35.252Z,47.57
2019-03-31T17:20:04.797Z,48.13
2019-03-31T17:22:33.780Z,48.15
2019-03-31T17:25:01.588Z,48.53
2019-03-31T17:27:29.263Z,48.75
2019-03-31T17:29:57.031Z,48.94
2019-03-31T17:32:24.935Z,48.83
2019-03-31T17:34:52.845Z,50.16
2019-03-31T17:37:20.583Z,50.16
2019-03-31T17:39:48.343Z,50.04
2019-03-31T17:42:16.073Z,49.78
2019-03-31T17:44:43.853Z,49.93
2019-03-31T17:47:11.820Z,49.81
2019-03-31T17:49:39.614Z,49.96
2019-03-31T17:52:07.328Z,50.08
2019-03-31T17:54:35.122Z,50.30
2019-03-31T17:57:02.971Z,50.19
2019-03-31T17:59:31.551Z,50.19
2019-03-31T18:01:59.276Z,50.29
2019-03-31T18:04:27.056Z,50.28
2019-03-31T18:06:54.751Z,50.44
2019-03-31T18:09:23.329Z,50.42
2019-03-31T18:11:51.011Z,50.50
2019-03-31T18:14:18.840Z,50.52
2019-03-31T18:16:47.522Z,50.53
2019-03-31T18:19:15.349Z,50.68
2019-03-31T18:21:43.903Z,50.80
2019-03-31T18:24:11.777Z,50.82
2019-03-31T18:26:39.478Z,50.85
2019-03-31T18:29:07.294Z,50.91
2019-03-31T18:31:34.998Z,51.01
2019-03-31T18:34:03.840Z,51.08
2019-03-31T18:36:36.920Z,51.23
2019-03-31T18:39:01.992Z,51.48
2019-03-31T18:41:29.741Z,51.28
2019-03-31T18:43:57.441Z,51.50
2019-03-31T18:46:25.241Z,51.52
2019-03-31T18:48:52.993Z,51.70
2019-03-31T18:51:20.995Z,51.78
2019-03-31T18:54:14.070Z,51.98
2019-03-31T18:56:49.798Z,51.98
2019-03-31T18:59:42.824Z,52.07
2019-03-31T19:02:29.643Z,52.36
2019-03-31T19:05:14.910Z,52.43
2019-03-31T19:08:02.117Z,52.43
2019-03-31T19:11:04.353Z,52.43
2019-03-31T19:13:57.222Z,52.72
2019-03-31T19:16:53.525Z,52.40
2019-03-31T19:19:40.173Z,52.55
2019-03-31T19:22:30.764Z,52.78
2019-03-31T19:25:15.331Z,53.08
2019-03-31T19:28:08.546Z,53.24
2019-03-31T19:31:01.529Z,53.58
2019-03-31T19:33:54.351Z,53.58
2019-03-31T19:36:53.661Z,54.21
2019-03-31T19:39:44.350Z,53.91
2019-03-31T19:42:32.451Z,53.67
2019-03-31T19:45:25.898Z,53.67
2019-03-31T19:48:09.658Z,54.18
2019-03-31T19:51:12.106Z,54.33
2019-03-31T19:53:50.099Z,54.33
2019-03-31T19:56:24.081Z,55.08
2019-03-31T19:59:17.656Z,55.48
2019-03-31T20:01:51.662Z,55.48
2019-03-31T20:04:40.336Z,55.43
2019-03-31T20:07:27.741Z,55.79
2019-03-31T20:10:15.017Z,55.75
2019-03-31T20:13:05.752Z,55.75
2019-03-31T20:16:02.510Z,55.71
2019-03-31T20:18:58.848Z,55.70
2019-03-31T20:21:40.959Z,55.81
2019-03-31T20:24:28.951Z,55.85
2019-03-31T20:27:14.707Z,56.16
2019-03-31T20:30:10.813Z,55.96
2019-03-31T20:33:09.986Z,55.79
2019-03-31T20:35:45.548Z,55.74
2019-03-31T20:38:23.586Z,55.69
2019-03-31T20:41:28.599Z,55.67
2019-03-31T20:43:56.621Z,55.58
2019-03-31T20:46:24.623Z,55.59
2019-03-31T20:48:52.703Z,55.66
2019-03-31T20:51:20.682Z,55.67
2019-03-31T20:53:48.592Z,55.77
2019-03-31T20:56:16.813Z,55.83
2019-03-31T20:58:45.002Z,55.78
2019-03-31T21:01:14.293Z,55.78
2019-03-31T21:03:42.088Z,55.66
2019-03-31T21:06:09.906Z,55.57
2019-03-31T21:08:37.931Z,55.58
2019-03-31T21:11:05.858Z,55.60
2019-03-31T21:13:33.818Z,55.52
2019-03-31T21:16:03.482Z,55.35
2019-03-31T21:18:31.266Z,55.31
2019-03-31T21:20:59.004Z,55.22
2019-03-31T21:23:26.984Z,55.08
2019-03-31T21:25:54.791Z,55.01
2019-03-31T21:28:22.675Z,54.70
2019-03-31T21:30:50.550Z,54.67
2019-03-31T21:33:18.402Z,54.58
2019-03-31T21:35:48.582Z,54.61
2019-03-31T21:38:15.909Z,54.24
2019-03-31T21:40:44.365Z,54.04
2019-03-31T21:43:12.533Z,53.85
2019-03-31T21:45:40.948Z,53.55
2019-03-31T21:48:09.039Z,53.55
2019-03-31T21:50:38.697Z,53.36
2019-03-31T21:53:06.701Z,53.08
2019-03-31T21:55:34.759Z,53.15
2019-03-31T21:58:02.527Z,52.94
2019-03-31T22:00:48.765Z,53.22
2019-03-31T22:03:16.882Z,53.38
2019-03-31T22:05:44.612Z,53.44
2019-03-31T22:08:12.362Z,53.39
2019-03-31T22:10:40.088Z,53.39
2019-03-31T22:13:09.511Z,53.38
2019-03-31T22:15:37.900Z,53.42
2019-03-31T22:18:05.661Z,53.28
2019-03-31T22:20:34.003Z,53.28
2019-03-31T22:23:02.042Z,53.20
2019-03-31T22:25:30.523Z,53.10
2019-03-31T22:27:58.625Z,53.01
2019-03-31T22:30:26.385Z,52.93
2019-03-31T22:32:54.152Z,52.75
2019-03-31T22:35:22.354Z,52.53
2019-03-31T22:37:50.023Z,52.41
2019-03-31T22:40:17.810Z,52.39
2019-03-31T22:42:45.726Z,52.27
2019-03-31T22:45:13.670Z,52.06
2019-03-31T22:47:41.500Z,52.22
2019-03-31T22:50:09.470Z,52.16
2019-03-31T22:52:37.159Z,52.25
2019-03-31T22:55:05.404Z,52.28
2019-03-31T22:57:33.321Z,52.17
2019-03-31T23:00:01.082Z,52.25
2019-03-31T23:02:28.910Z,52.16
2019-03-31T23:04:56.694Z,52.11
2019-03-31T23:07:24.532Z,52.09
2019-03-31T23:09:53.703Z,52.17
2019-03-31T23:12:21.409Z,52.09
2019-03-31T23:14:49.650Z,52.01
2019-03-31T23:17:17.479Z,51.63
2019-03-31T23:19:45.282Z,51.77
2019-03-31T23:22:13.037Z,51.74
2019-03-31T23:24:40.807Z,51.68
2019-03-31T23:27:08.488Z,51.56
2019-03-31T23:29:36.314Z,51.52
2019-03-31T23:32:04.502Z,51.32
2019-03-31T23:34:32.238Z,51.46
2019-03-31T23:36:59.959Z,51.49
2019-03-31T23:39:27.688Z,51.57
2019-03-31T23:41:55.409Z,51.59
2019-03-31T23:44:23.206Z,51.64
2019-03-31T23:46:51.001Z,51.61
2019-03-31T23:49:18.754Z,51.63
2019-03-31T23:51:46.603Z,51.62
2019-03-31T23:54:14.355Z,51.67
2019-03-31T23:56:42.074Z,51.75
2019-03-31T23:59:09.868Z,51.74
