createdAt,value
2018-03-23T00:01:16.561Z,13.60
2018-03-23T00:03:44.139Z,11.33
2018-03-23T00:06:11.658Z,15.90
2018-03-23T00:08:39.190Z,17.33
2018-03-23T00:11:06.749Z,13.90
2018-03-23T00:13:34.265Z,21.77
2018-03-23T00:16:01.794Z,16.23
2018-03-23T00:18:29.309Z,16.70
2018-03-23T00:20:56.813Z,19.53
2018-03-23T00:23:24.347Z,15.37
2018-03-23T00:25:51.873Z,19.77
2018-03-23T00:28:19.382Z,16.80
2018-03-23T00:30:46.926Z,12.53
2018-03-23T00:33:14.429Z,19.23
2018-03-23T00:35:41.954Z,12.57
2018-03-23T00:38:09.569Z,17.93
2018-03-23T00:40:37.859Z,24.00
2018-03-23T00:43:05.419Z,23.37
2018-03-23T00:45:32.926Z,13.97
2018-03-23T00:48:00.461Z,14.33
2018-03-23T00:50:27.991Z,12.60
2018-03-23T00:52:55.536Z,18.87
2018-03-23T00:55:23.072Z,19.43
2018-03-23T00:57:51.388Z,8.87
2018-03-23T01:00:18.916Z,20.40
2018-03-23T01:02:46.440Z,17.60
2018-03-23T01:05:13.965Z,31.13
2018-03-23T01:07:42.258Z,19.80
2018-03-23T01:10:10.537Z,11.03
2018-03-23T01:12:38.076Z,16.00
2018-03-23T01:15:05.595Z,20.53
2018-03-23T01:17:33.884Z,21.07
2018-03-23T01:20:01.418Z,17.63
2018-03-23T01:22:28.973Z,15.30
2018-03-23T01:24:56.500Z,18.67
2018-03-23T01:27:24.801Z,22.77
2018-03-23T01:29:52.300Z,16.43
2018-03-23T01:32:19.833Z,17.70
2018-03-23T01:34:47.332Z,18.00
2018-03-23T01:37:14.849Z,16.63
2018-03-23T01:39:42.367Z,30.00
2018-03-23T01:42:09.880Z,18.60
2018-03-23T01:44:37.405Z,20.50
2018-03-23T01:47:04.949Z,26.33
2018-03-23T01:49:32.447Z,19.87
2018-03-23T01:52:00.033Z,18.77
2018-03-23T01:54:27.563Z,23.43
2018-03-23T01:56:55.071Z,19.47
2018-03-23T01:59:22.596Z,19.03
2018-03-23T02:01:50.871Z,18.50
2018-03-23T02:04:18.380Z,22.10
2018-03-23T02:06:45.908Z,17.57
2018-03-23T02:09:13.437Z,19.17
2018-03-23T02:11:40.965Z,26.20
2018-03-23T02:14:09.262Z,20.53
2018-03-23T02:16:37.566Z,22.67
2018-03-23T02:19:05.088Z,26.60
2018-03-23T02:21:32.627Z,21.20
2018-03-23T02:24:00.145Z,22.43
2018-03-23T02:26:27.664Z,20.50
2018-03-23T02:28:55.227Z,24.37
2018-03-23T02:31:22.752Z,21.10
2018-03-23T02:33:50.281Z,22.67
2018-03-23T02:36:17.839Z,21.00
2018-03-23T02:38:45.391Z,28.07
2018-03-23T02:41:13.693Z,19.37
2018-03-23T02:43:41.238Z,26.63
2018-03-23T02:46:08.770Z,25.03
2018-03-23T02:48:36.312Z,26.50
2018-03-23T02:51:04.238Z,27.90
2018-03-23T02:53:31.787Z,22.73
2018-03-23T02:55:59.291Z,28.33
2018-03-23T02:58:26.801Z,21.70
2018-03-23T03:00:54.358Z,28.43
2018-03-23T03:03:22.666Z,24.20
2018-03-23T03:05:50.198Z,25.57
2018-03-23T03:08:17.730Z,24.23
2018-03-23T03:10:45.274Z,25.20
2018-03-23T03:13:13.583Z,22.40
2018-03-23T03:15:41.134Z,29.33
2018-03-23T03:18:09.466Z,25.87
2018-03-23T03:20:37.003Z,26.53
2018-03-23T03:23:04.563Z,22.57
2018-03-23T03:25:32.096Z,16.93
2018-03-23T03:27:59.646Z,21.00
2018-03-23T03:30:27.961Z,30.97
2018-03-23T03:32:55.498Z,24.03
2018-03-23T03:35:23.037Z,24.43
2018-03-23T03:37:51.331Z,22.57
2018-03-23T03:40:18.842Z,26.23
2018-03-23T03:42:46.441Z,25.33
2018-03-23T03:45:13.983Z,25.50
2018-03-23T03:47:41.514Z,29.27
2018-03-23T03:50:09.840Z,32.60
2018-03-23T03:52:37.376Z,33.40
2018-03-23T03:55:04.907Z,22.37
2018-03-23T03:57:32.448Z,25.30
2018-03-23T03:59:59.994Z,23.30
2018-03-23T04:02:27.524Z,31.73
2018-03-23T04:04:55.094Z,30.30
2018-03-23T04:07:22.650Z,36.90
2018-03-23T04:09:50.182Z,33.97
2018-03-23T04:12:17.715Z,28.77
2018-03-23T04:14:45.255Z,36.43
2018-03-23T04:17:12.790Z,42.23
2018-03-23T04:19:40.355Z,41.47
2018-03-23T04:22:07.874Z,43.87
2018-03-23T04:24:35.415Z,42.03
2018-03-23T04:27:02.952Z,26.10
2018-03-23T04:29:30.470Z,28.90
2018-03-23T04:31:57.998Z,30.77
2018-03-23T04:34:26.391Z,36.57
2018-03-23T04:36:54.694Z,30.37
2018-03-23T04:39:22.235Z,29.50
2018-03-23T04:41:49.759Z,37.90
2018-03-23T04:44:17.319Z,19.93
2018-03-23T04:46:44.862Z,14.60
2018-03-23T04:49:12.414Z,21.40
2018-03-23T04:51:39.934Z,14.60
2018-03-23T04:54:07.482Z,25.70
2018-03-23T04:56:35.824Z,24.33
2018-03-23T04:59:03.362Z,30.00
2018-03-23T05:01:30.887Z,23.07
2018-03-23T05:03:58.426Z,14.77
2018-03-23T05:06:25.968Z,32.57
2018-03-23T05:08:53.499Z,28.20
2018-03-23T05:11:21.044Z,23.53
2018-03-23T05:13:48.562Z,32.47
2018-03-23T05:16:16.134Z,30.47
2018-03-23T05:18:43.650Z,27.57
2018-03-23T05:21:11.173Z,28.10
2018-03-23T05:23:38.765Z,16.50
2018-03-23T05:26:06.275Z,30.93
2018-03-23T05:28:35.539Z,35.17
2018-03-23T05:31:03.876Z,19.90
2018-03-23T05:33:31.377Z,29.57
2018-03-23T05:35:58.915Z,30.50
2018-03-23T05:38:26.460Z,27.80
2018-03-23T05:40:54.031Z,24.57
2018-03-23T05:43:21.577Z,29.53
2018-03-23T05:45:49.134Z,38.30
2018-03-23T05:48:16.658Z,21.30
2018-03-23T05:50:44.198Z,32.57
2018-03-23T05:53:12.482Z,29.83
2018-03-23T05:55:40.011Z,26.77
2018-03-23T05:58:07.562Z,27.90
2018-03-23T06:00:35.127Z,28.57
2018-03-23T06:03:02.667Z,43.73
2018-03-23T06:05:30.214Z,26.17
2018-03-23T06:07:57.754Z,36.67
2018-03-23T06:10:25.301Z,33.87
2018-03-23T06:12:52.994Z,27.13
2018-03-23T06:15:24.892Z,19.40
2018-03-23T06:17:52.416Z,27.73
2018-03-23T06:20:20.726Z,30.47
2018-03-23T06:22:48.313Z,34.57
2018-03-23T06:25:15.770Z,34.30
2018-03-23T06:27:43.307Z,21.77
2018-03-23T06:30:11.591Z,32.10
2018-03-23T06:32:39.183Z,38.90
2018-03-23T06:35:06.777Z,30.53
2018-03-23T06:37:34.314Z,32.70
2018-03-23T06:40:02.621Z,31.00
2018-03-23T06:42:30.175Z,31.03
2018-03-23T06:44:58.468Z,29.43
2018-03-23T06:47:26.754Z,29.27
2018-03-23T06:49:55.059Z,25.40
2018-03-23T06:52:22.598Z,36.93
2018-03-23T06:54:50.138Z,28.47
2018-03-23T06:57:17.711Z,37.00
2018-03-23T06:59:48.943Z,38.70
2018-03-23T07:02:16.515Z,34.27
2018-03-23T07:04:44.031Z,40.63
2018-03-23T07:07:11.565Z,32.77
2018-03-23T07:09:39.100Z,35.47
2018-03-23T07:12:07.389Z,31.20
2018-03-23T07:14:35.688Z,33.53
2018-03-23T07:17:03.221Z,30.70
2018-03-23T07:19:30.751Z,31.33
2018-03-23T07:21:58.333Z,30.80
2018-03-23T07:24:38.083Z,23.37
2018-03-23T07:27:05.631Z,30.93
2018-03-23T07:29:33.174Z,28.87
2018-03-23T07:32:00.766Z,26.80
2018-03-23T07:34:29.099Z,31.60
2018-03-23T07:36:56.666Z,24.70
2018-03-23T07:39:24.220Z,25.63
2018-03-23T07:41:51.795Z,21.80
2018-03-23T07:44:19.321Z,33.63
2018-03-23T07:46:46.841Z,34.50
2018-03-23T07:49:14.385Z,35.17
2018-03-23T07:51:41.928Z,33.17
2018-03-23T07:54:09.534Z,27.67
2018-03-23T07:56:37.054Z,30.23
2018-03-23T07:59:04.611Z,33.20
2018-03-23T08:01:32.199Z,31.43
2018-03-23T08:03:59.803Z,28.43
2018-03-23T08:06:27.420Z,30.27
2018-03-23T08:08:54.979Z,28.87
2018-03-23T08:11:22.542Z,31.90
2018-03-23T08:13:50.091Z,31.80
2018-03-23T08:16:18.397Z,26.07
2018-03-23T08:18:46.695Z,20.13
2018-03-23T08:21:14.256Z,34.93
2018-03-23T08:23:42.762Z,37.27
2018-03-23T08:26:10.284Z,36.73
2018-03-23T08:28:37.858Z,37.03
2018-03-23T08:31:05.468Z,30.83
2018-03-23T08:33:33.035Z,28.47
2018-03-23T08:36:01.360Z,29.37
2018-03-23T08:38:28.886Z,28.43
2018-03-23T08:40:57.187Z,19.70
2018-03-23T08:43:24.723Z,25.50
2018-03-23T08:45:52.274Z,37.77
2018-03-23T08:48:19.919Z,28.13
2018-03-23T08:50:47.448Z,31.87
2018-03-23T08:53:14.979Z,32.20
2018-03-23T08:55:42.499Z,21.03
2018-03-23T08:58:10.043Z,35.13
2018-03-23T09:00:37.588Z,35.93
2018-03-23T09:03:05.106Z,27.43
2018-03-23T09:05:32.642Z,30.93
2018-03-23T09:08:00.175Z,31.03
2018-03-23T09:10:27.707Z,26.73
2018-03-23T09:12:55.266Z,14.07
2018-03-23T09:15:22.862Z,32.80
2018-03-23T09:17:50.374Z,38.70
2018-03-23T09:20:17.937Z,26.93
2018-03-23T09:22:45.488Z,24.67
2018-03-23T09:25:13.060Z,18.17
2018-03-23T09:27:41.349Z,23.27
2018-03-23T09:30:08.890Z,28.83
2018-03-23T09:32:37.197Z,28.30
2018-03-23T09:35:04.786Z,19.13
2018-03-23T09:37:32.303Z,30.17
2018-03-23T09:39:59.842Z,20.77
2018-03-23T09:42:27.355Z,21.03
2018-03-23T09:44:55.634Z,27.47
2018-03-23T09:47:23.151Z,28.33
2018-03-23T09:49:51.455Z,27.90
2018-03-23T09:52:19.791Z,27.47
2018-03-23T09:54:47.338Z,27.27
2018-03-23T09:57:14.925Z,24.07
2018-03-23T09:59:43.233Z,23.80
2018-03-23T10:02:10.790Z,26.13
2018-03-23T10:04:38.330Z,26.70
2018-03-23T10:07:05.865Z,23.57
2018-03-23T10:09:33.380Z,28.07
2018-03-23T10:12:00.922Z,23.90
2018-03-23T10:14:29.235Z,25.53
2018-03-23T10:16:56.763Z,23.97
2018-03-23T10:19:24.303Z,27.67
2018-03-23T10:21:51.845Z,21.00
2018-03-23T10:24:19.378Z,17.77
2018-03-23T10:26:46.915Z,24.53
2018-03-23T10:29:14.455Z,10.77
2018-03-23T10:31:42.010Z,19.33
2018-03-23T10:34:10.333Z,20.57
2018-03-23T10:36:37.875Z,11.10
2018-03-23T10:39:05.395Z,20.17
2018-03-23T10:41:32.926Z,23.23
2018-03-23T10:44:01.232Z,20.03
2018-03-23T10:46:28.787Z,20.83
2018-03-23T10:48:57.060Z,16.93
2018-03-23T10:51:25.410Z,19.93
2018-03-23T10:53:52.947Z,23.57
2018-03-23T10:56:20.514Z,22.73
2018-03-23T10:59:01.150Z,20.67
2018-03-23T11:01:31.465Z,20.03
2018-03-23T11:03:59.024Z,23.43
2018-03-23T11:06:26.535Z,20.90
2018-03-23T11:08:54.059Z,22.03
2018-03-23T11:11:21.586Z,20.23
2018-03-23T11:13:49.139Z,21.20
2018-03-23T11:16:16.730Z,14.13
2018-03-23T11:18:45.042Z,19.27
2018-03-23T11:21:13.340Z,20.53
2018-03-23T11:23:40.880Z,14.03
2018-03-23T11:26:08.438Z,19.93
2018-03-23T11:28:35.948Z,23.60
2018-03-23T11:31:03.518Z,28.97
2018-03-23T11:33:31.039Z,20.80
2018-03-23T11:35:58.582Z,23.13
2018-03-23T11:38:26.138Z,24.33
2018-03-23T11:40:53.671Z,21.50
2018-03-23T11:43:21.194Z,17.47
2018-03-23T11:45:48.727Z,16.70
2018-03-23T11:48:17.051Z,28.43
2018-03-23T11:50:44.617Z,20.20
2018-03-23T11:53:12.176Z,14.17
2018-03-23T11:55:40.442Z,19.97
2018-03-23T11:58:07.993Z,24.87
2018-03-23T12:00:35.525Z,19.93
2018-03-23T12:03:03.068Z,29.93
2018-03-23T12:05:31.338Z,17.80
2018-03-23T12:07:58.892Z,24.97
2018-03-23T12:10:26.419Z,21.53
2018-03-23T12:12:53.949Z,19.23
2018-03-23T12:15:21.474Z,23.53
2018-03-23T12:17:49.126Z,16.37
2018-03-23T12:20:16.659Z,19.87
2018-03-23T12:22:44.264Z,19.83
2018-03-23T12:25:11.774Z,23.17
2018-03-23T12:27:39.325Z,21.17
2018-03-23T12:30:08.782Z,18.93
2018-03-23T12:32:36.322Z,15.07
2018-03-23T12:35:03.842Z,21.63
2018-03-23T12:37:31.350Z,20.93
2018-03-23T12:39:58.852Z,18.90
2018-03-23T12:42:26.454Z,18.80
2018-03-23T12:44:54.014Z,19.20
2018-03-23T12:47:21.554Z,15.13
2018-03-23T12:49:49.084Z,16.60
2018-03-23T12:52:17.387Z,15.93
2018-03-23T12:54:44.923Z,18.43
2018-03-23T12:57:12.474Z,17.17
2018-03-23T12:59:40.014Z,19.70
2018-03-23T13:02:07.578Z,15.37
2018-03-23T13:04:35.082Z,15.60
2018-03-23T13:07:03.405Z,15.30
2018-03-23T13:09:43.010Z,13.53
2018-03-23T13:12:24.878Z,11.07
2018-03-23T13:14:53.214Z,15.17
2018-03-23T13:17:20.795Z,12.93
2018-03-23T13:19:48.435Z,12.33
2018-03-23T13:22:15.965Z,15.10
2018-03-23T13:24:43.490Z,12.53
2018-03-23T13:27:11.150Z,14.97
2018-03-23T13:29:38.753Z,14.27
2018-03-23T13:32:06.295Z,14.33
2018-03-23T13:34:33.924Z,14.37
2018-03-23T13:37:01.450Z,13.20
2018-03-23T13:39:28.987Z,14.80
2018-03-23T13:41:57.310Z,16.30
2018-03-23T13:44:24.889Z,16.90
2018-03-23T13:46:53.801Z,17.00
2018-03-23T13:49:21.669Z,16.97
2018-03-23T13:51:49.227Z,18.30
2018-03-23T13:54:16.783Z,16.00
2018-03-23T13:56:45.094Z,20.50
2018-03-23T13:59:18.410Z,19.10
2018-03-23T14:01:45.929Z,16.00
2018-03-23T14:04:13.444Z,16.37
2018-03-23T14:06:40.999Z,17.80
2018-03-23T14:09:08.594Z,17.77
2018-03-23T14:11:36.173Z,16.50
2018-03-23T14:14:04.613Z,18.80
2018-03-23T14:16:33.558Z,19.70
2018-03-23T14:19:01.096Z,17.27
2018-03-23T14:21:29.409Z,19.57
2018-03-23T14:23:56.970Z,16.30
2018-03-23T14:26:24.790Z,17.37
2018-03-23T14:28:52.811Z,20.10
2018-03-23T14:31:20.276Z,19.20
2018-03-23T14:33:47.772Z,20.60
2018-03-23T14:36:16.078Z,20.47
2018-03-23T14:38:43.599Z,17.43
2018-03-23T14:41:11.125Z,23.53
2018-03-23T14:43:38.660Z,17.33
2018-03-23T14:46:06.168Z,21.27
2018-03-23T14:48:33.746Z,18.37
2018-03-23T14:51:01.349Z,15.87
2018-03-23T14:53:28.881Z,17.37
2018-03-23T14:55:56.430Z,17.83
2018-03-23T14:58:24.046Z,17.03
2018-03-23T15:00:51.667Z,12.60
2018-03-23T15:03:20.032Z,14.93
2018-03-23T15:05:47.571Z,17.47
2018-03-23T15:08:15.122Z,16.37
2018-03-23T15:10:42.675Z,12.77
2018-03-23T15:13:11.028Z,14.77
2018-03-23T15:15:38.717Z,16.80
2018-03-23T15:18:06.382Z,16.73
2018-03-23T15:20:34.003Z,15.83
2018-03-23T15:23:02.234Z,20.80
2018-03-23T15:25:29.754Z,18.77
2018-03-23T15:27:59.096Z,16.80
2018-03-23T15:30:26.670Z,17.13
2018-03-23T15:32:54.233Z,19.83
2018-03-23T15:35:21.742Z,17.63
2018-03-23T15:37:49.315Z,15.07
2018-03-23T15:40:17.125Z,19.73
2018-03-23T15:42:45.515Z,15.33
2018-03-23T15:45:13.849Z,17.63
2018-03-23T15:47:41.410Z,23.37
2018-03-23T15:50:08.910Z,20.40
2018-03-23T15:52:36.506Z,22.50
2018-03-23T15:55:04.551Z,15.17
2018-03-23T15:57:32.081Z,19.27
2018-03-23T15:59:59.619Z,18.93
2018-03-23T16:02:27.158Z,21.60
2018-03-23T16:04:54.779Z,19.87
2018-03-23T16:07:22.306Z,17.73
2018-03-23T16:09:49.869Z,19.57
2018-03-23T16:12:17.405Z,18.43
2018-03-23T16:14:45.750Z,18.23
2018-03-23T16:17:13.271Z,20.90
2018-03-23T16:19:41.619Z,21.13
2018-03-23T16:22:09.181Z,18.90
2018-03-23T16:24:36.686Z,18.60
2018-03-23T16:27:04.990Z,18.70
2018-03-23T16:29:32.523Z,18.37
2018-03-23T16:32:00.160Z,18.53
2018-03-23T16:34:27.720Z,22.80
2018-03-23T16:36:55.242Z,27.53
2018-03-23T16:39:25.039Z,21.67
2018-03-23T16:41:52.927Z,18.70
2018-03-23T16:44:20.578Z,20.33
2018-03-23T16:46:48.119Z,19.80
2018-03-23T16:49:16.515Z,21.23
2018-03-23T16:51:44.927Z,16.60
2018-03-23T16:54:12.540Z,18.77
2018-03-23T16:56:40.282Z,21.57
2018-03-23T16:59:07.836Z,20.37
2018-03-23T17:01:35.377Z,19.43
2018-03-23T17:04:02.893Z,18.60
2018-03-23T17:06:30.613Z,19.57
2018-03-23T17:08:58.140Z,21.00
2018-03-23T17:11:30.726Z,21.30
2018-03-23T17:13:58.267Z,23.33
2018-03-23T17:16:26.559Z,22.67
2018-03-23T17:18:54.844Z,18.30
2018-03-23T17:21:23.637Z,21.53
2018-03-23T17:23:51.170Z,18.90
2018-03-23T17:26:18.699Z,23.63
2018-03-23T17:28:47.123Z,19.77
2018-03-23T17:31:14.793Z,26.63
2018-03-23T17:33:42.462Z,24.87
2018-03-23T17:36:10.208Z,16.50
2018-03-23T17:38:38.531Z,21.37
2018-03-23T17:41:06.056Z,24.60
2018-03-23T17:43:34.367Z,26.50
2018-03-23T17:46:01.900Z,20.77
2018-03-23T17:48:29.439Z,22.33
2018-03-23T17:50:56.975Z,26.00
2018-03-23T17:53:25.375Z,22.00
2018-03-23T17:55:52.910Z,22.57
2018-03-23T17:58:22.383Z,29.60
2018-03-23T18:00:50.606Z,19.10
2018-03-23T18:03:18.206Z,21.43
2018-03-23T18:05:46.493Z,19.97
2018-03-23T18:08:14.082Z,23.77
2018-03-23T18:10:41.686Z,23.60
2018-03-23T18:13:09.215Z,23.77
2018-03-23T18:15:36.724Z,22.90
2018-03-23T18:18:04.262Z,27.87
2018-03-23T18:20:32.646Z,27.73
2018-03-23T18:23:00.948Z,20.13
2018-03-23T18:25:28.523Z,25.93
2018-03-23T18:27:56.775Z,26.03
2018-03-23T18:30:24.318Z,63.73
2018-03-23T18:32:51.860Z,32.07
2018-03-23T18:35:19.440Z,34.83
2018-03-23T18:37:46.946Z,26.93
2018-03-23T18:40:14.482Z,22.53
2018-03-23T18:42:42.016Z,23.33
2018-03-23T18:45:09.607Z,24.17
2018-03-23T18:47:37.897Z,29.23
2018-03-23T18:50:06.162Z,29.13
2018-03-23T18:52:34.514Z,29.60
2018-03-23T18:55:02.068Z,28.27
2018-03-23T18:57:29.588Z,28.47
2018-03-23T18:59:57.183Z,25.90
2018-03-23T19:02:25.507Z,21.47
2018-03-23T19:04:53.044Z,22.30
2018-03-23T19:07:21.389Z,25.10
2018-03-23T19:09:48.918Z,27.07
2018-03-23T19:12:16.578Z,25.43
2018-03-23T19:14:44.958Z,27.90
2018-03-23T19:17:13.296Z,44.47
2018-03-23T19:19:40.863Z,35.70
2018-03-23T19:22:08.780Z,36.27
2018-03-23T19:24:36.366Z,27.87
2018-03-23T19:27:03.927Z,27.83
2018-03-23T19:29:31.486Z,27.30
2018-03-23T19:31:59.022Z,27.40
2018-03-23T19:34:26.584Z,26.87
2018-03-23T19:36:54.159Z,25.33
2018-03-23T19:39:21.720Z,31.37
2018-03-23T19:41:49.327Z,30.93
2018-03-23T19:44:16.915Z,34.73
2018-03-23T19:46:44.443Z,34.27
2018-03-23T19:49:11.986Z,37.00
2018-03-23T19:51:39.532Z,40.80
2018-03-23T19:54:07.296Z,37.07
2018-03-23T19:56:34.860Z,35.17
2018-03-23T19:59:02.399Z,33.37
2018-03-23T20:01:31.235Z,26.90
2018-03-23T20:03:58.790Z,27.80
2018-03-23T20:06:26.350Z,30.33
2018-03-23T20:08:53.931Z,32.77
2018-03-23T20:11:21.991Z,29.47
2018-03-23T20:13:55.628Z,34.13
2018-03-23T20:16:24.077Z,24.30
2018-03-23T20:18:51.614Z,27.27
2018-03-23T20:21:19.907Z,28.47
2018-03-23T20:23:47.450Z,25.73
2018-03-23T20:26:14.989Z,30.67
2018-03-23T20:28:43.260Z,39.90
2018-03-23T20:31:10.879Z,29.63
2018-03-23T20:33:40.326Z,26.33
2018-03-23T20:36:08.003Z,33.73
2018-03-23T20:38:35.554Z,29.73
2018-03-23T20:41:03.302Z,29.87
2018-03-23T20:43:31.600Z,26.17
2018-03-23T20:45:59.157Z,29.10
2018-03-23T20:48:27.448Z,25.73
2018-03-23T20:50:55.034Z,34.00
2018-03-23T20:53:22.582Z,29.73
2018-03-23T20:55:50.881Z,25.57
2018-03-23T20:58:18.419Z,27.80
2018-03-23T21:00:45.986Z,26.67
2018-03-23T21:03:13.521Z,31.23
2018-03-23T21:05:41.066Z,25.80
2018-03-23T21:08:08.587Z,25.10
2018-03-23T21:10:36.146Z,20.17
2018-03-23T21:13:03.667Z,31.77
2018-03-23T21:15:31.970Z,23.97
2018-03-23T21:18:00.289Z,23.27
2018-03-23T21:20:27.862Z,30.40
2018-03-23T21:22:55.369Z,21.87
2018-03-23T21:25:22.917Z,22.03
2018-03-23T21:27:50.454Z,26.63
2018-03-23T21:30:18.002Z,24.83
2018-03-23T21:32:45.528Z,32.07
2018-03-23T21:35:13.080Z,25.83
2018-03-23T21:37:40.611Z,29.17
2018-03-23T21:40:08.167Z,29.63
2018-03-23T21:42:35.676Z,27.53
2018-03-23T21:45:03.220Z,28.40
2018-03-23T21:47:30.764Z,19.00
2018-03-23T21:49:58.333Z,31.73
2018-03-23T21:52:25.858Z,22.90
2018-03-23T21:54:54.167Z,25.10
2018-03-23T21:57:21.698Z,28.03
2018-03-23T21:59:49.230Z,26.83
2018-03-23T22:02:17.171Z,25.67
2018-03-23T22:04:44.707Z,30.33
2018-03-23T22:07:12.326Z,26.03
2018-03-23T22:09:39.857Z,22.30
2018-03-23T22:12:07.622Z,25.27
2018-03-23T22:14:35.142Z,25.80
2018-03-23T22:17:02.732Z,30.27
2018-03-23T22:19:30.254Z,30.93
2018-03-23T22:21:57.802Z,24.83
2018-03-23T22:24:28.268Z,24.20
2018-03-23T22:26:56.601Z,25.43
2018-03-23T22:29:24.125Z,26.40
2018-03-23T22:31:51.673Z,27.20
2018-03-23T22:34:19.214Z,27.73
2018-03-23T22:36:46.768Z,28.07
2018-03-23T22:39:14.313Z,22.27
2018-03-23T22:41:41.847Z,29.30
2018-03-23T22:44:09.438Z,30.70
2018-03-23T22:46:36.936Z,31.77
2018-03-23T22:49:05.247Z,25.83
2018-03-23T22:51:32.779Z,28.70
2018-03-23T22:54:00.319Z,24.73
2018-03-23T22:56:28.010Z,28.73
2018-03-23T22:58:55.618Z,24.87
2018-03-23T23:01:23.272Z,26.13
2018-03-23T23:03:51.647Z,24.63
2018-03-23T23:06:19.193Z,29.57
2018-03-23T23:08:46.730Z,26.27
2018-03-23T23:11:15.003Z,25.20
2018-03-23T23:13:43.365Z,23.83
2018-03-23T23:16:10.904Z,27.90
2018-03-23T23:18:38.446Z,22.13
2018-03-23T23:21:06.026Z,26.73
2018-03-23T23:23:33.633Z,26.93
2018-03-23T23:26:01.164Z,22.90
2018-03-23T23:28:29.491Z,30.20
2018-03-23T23:30:57.036Z,24.77
2018-03-23T23:33:24.580Z,33.97
2018-03-23T23:35:52.121Z,25.77
2018-03-23T23:38:19.629Z,25.33
2018-03-23T23:40:47.930Z,23.20
2018-03-23T23:43:16.239Z,24.77
2018-03-23T23:45:43.771Z,24.33
2018-03-23T23:48:11.314Z,26.40
2018-03-23T23:50:38.882Z,24.70
2018-03-23T23:53:06.422Z,26.07
2018-03-23T23:55:33.935Z,28.80
2018-03-23T23:58:01.450Z,25.43
