createdAt,value
2022-08-31T00:00:46.322Z,0.88
2022-08-31T00:03:33.754Z,1.05
2022-08-31T00:06:04.274Z,0.80
2022-08-31T00:08:34.173Z,0.57
2022-08-31T00:11:03.158Z,0.70
2022-08-31T00:13:32.383Z,0.93
2022-08-31T00:16:01.509Z,0.80
2022-08-31T00:18:31.617Z,0.95
2022-08-31T00:21:00.811Z,0.68
2022-08-31T00:23:29.589Z,0.80
2022-08-31T00:25:59.338Z,1.15
2022-08-31T00:28:28.547Z,1.50
2022-08-31T00:30:57.185Z,0.93
2022-08-31T00:33:25.797Z,0.77
2022-08-31T00:35:56.138Z,0.80
2022-08-31T00:38:25.054Z,1.08
2022-08-31T00:40:54.104Z,0.90
2022-08-31T00:43:40.882Z,0.82
2022-08-31T00:46:13.086Z,0.90
2022-08-31T00:48:45.814Z,0.60
2022-08-31T00:51:18.903Z,0.70
2022-08-31T00:53:50.709Z,0.52
2022-08-31T00:56:20.009Z,0.55
2022-08-31T00:58:54.481Z,0.63
2022-08-31T01:01:24.473Z,0.70
2022-08-31T01:03:53.223Z,0.60
2022-08-31T01:06:24.489Z,0.63
2022-08-31T01:08:55.501Z,0.80
2022-08-31T01:11:24.485Z,0.90
2022-08-31T01:13:53.736Z,0.85
2022-08-31T01:16:27.933Z,0.82
2022-08-31T01:19:00.335Z,1.38
2022-08-31T01:21:36.380Z,0.52
2022-08-31T01:24:07.503Z,0.90
2022-08-31T01:26:38.995Z,0.77
2022-08-31T01:29:09.332Z,0.90
2022-08-31T01:31:42.060Z,0.98
2022-08-31T01:34:11.838Z,0.77
2022-08-31T01:36:43.967Z,0.95
2022-08-31T01:39:14.557Z,0.85
2022-08-31T01:41:44.312Z,0.70
2022-08-31T01:44:15.998Z,0.98
2022-08-31T01:46:46.804Z,0.60
2022-08-31T01:49:17.767Z,0.80
2022-08-31T01:51:48.020Z,1.03
2022-08-31T01:54:19.821Z,0.80
2022-08-31T01:56:50.294Z,0.90
2022-08-31T01:59:28.741Z,0.80
2022-08-31T02:02:07.154Z,0.90
2022-08-31T02:04:39.345Z,1.05
2022-08-31T02:07:09.841Z,0.77
2022-08-31T02:09:40.896Z,1.08
2022-08-31T02:12:09.538Z,0.88
2022-08-31T02:14:41.567Z,0.80
2022-08-31T02:17:10.844Z,0.93
2022-08-31T02:19:39.779Z,1.40
2022-08-31T02:22:09.277Z,1.05
2022-08-31T02:24:37.975Z,0.73
2022-08-31T02:27:08.904Z,0.90
2022-08-31T02:29:39.026Z,1.25
2022-08-31T02:32:08.005Z,0.82
2022-08-31T02:34:48.587Z,0.90
2022-08-31T02:37:21.072Z,0.80
2022-08-31T02:42:22.618Z,0.77
2022-08-31T02:44:52.066Z,0.95
2022-08-31T02:47:21.095Z,0.90
2022-08-31T02:49:58.591Z,0.70
2022-08-31T02:52:27.578Z,1.08
2022-08-31T02:54:56.143Z,0.98
2022-08-31T02:57:26.588Z,0.98
2022-08-31T02:59:55.634Z,1.00
2022-08-31T03:02:24.288Z,1.20
2022-08-31T03:05:04.055Z,0.90
2022-08-31T03:07:33.898Z,0.90
2022-08-31T03:10:02.761Z,0.93
2022-08-31T03:12:33.588Z,0.98
2022-08-31T03:15:02.217Z,1.00
2022-08-31T03:17:31.658Z,1.05
2022-08-31T03:20:03.975Z,0.80
2022-08-31T03:22:33.778Z,1.25
2022-08-31T03:25:02.436Z,2.35
2022-08-31T03:27:33.049Z,2.30
2022-08-31T03:30:02.381Z,2.92
2022-08-31T03:35:04.158Z,2.55
2022-08-31T03:37:33.840Z,2.60
2022-08-31T03:40:05.071Z,2.65
2022-08-31T03:42:36.635Z,2.90
2022-08-31T03:45:08.077Z,1.83
2022-08-31T03:47:44.488Z,1.45
2022-08-31T03:50:16.124Z,1.40
2022-08-31T03:53:04.367Z,1.40
2022-08-31T03:55:34.314Z,0.95
2022-08-31T03:58:06.335Z,1.20
2022-08-31T04:00:37.005Z,1.30
2022-08-31T04:03:14.309Z,1.15
2022-08-31T04:06:22.576Z,0.90
2022-08-31T04:09:10.119Z,0.77
2022-08-31T04:11:57.765Z,1.05
2022-08-31T04:14:46.961Z,0.95
2022-08-31T04:17:36.364Z,0.90
2022-08-31T04:20:30.068Z,1.08
2022-08-31T04:22:59.130Z,0.98
2022-08-31T04:25:39.338Z,1.38
2022-08-31T04:28:09.328Z,1.10
2022-08-31T04:30:42.532Z,1.07
2022-08-31T04:33:13.281Z,1.00
2022-08-31T04:35:43.646Z,0.93
2022-08-31T04:38:12.829Z,0.95
2022-08-31T04:40:44.480Z,1.15
2022-08-31T04:43:15.290Z,1.27
2022-08-31T04:45:47.558Z,0.75
2022-08-31T04:48:18.175Z,1.00
2022-08-31T04:50:51.048Z,1.00
2022-08-31T04:53:19.994Z,0.88
2022-08-31T04:55:53.060Z,1.20
2022-08-31T04:58:23.921Z,0.77
2022-08-31T05:03:53.329Z,0.90
2022-08-31T05:06:24.133Z,1.00
2022-08-31T05:08:55.631Z,1.17
2022-08-31T05:11:25.665Z,1.60
2022-08-31T05:13:54.697Z,1.42
2022-08-31T05:16:25.273Z,0.82
2022-08-31T05:18:54.750Z,1.00
2022-08-31T05:21:28.809Z,1.00
2022-08-31T05:23:59.395Z,1.08
2022-08-31T05:26:30.873Z,1.10
2022-08-31T05:29:01.388Z,1.30
2022-08-31T05:31:32.466Z,1.02
2022-08-31T05:34:02.532Z,1.35
2022-08-31T05:36:56.947Z,1.35
2022-08-31T05:39:26.645Z,0.95
2022-08-31T05:41:57.134Z,0.95
2022-08-31T05:44:28.663Z,0.93
2022-08-31T05:47:04.022Z,1.02
2022-08-31T05:49:34.383Z,0.80
2022-08-31T05:52:06.952Z,1.02
2022-08-31T05:54:36.885Z,0.98
2022-08-31T05:57:07.958Z,0.83
2022-08-31T05:59:37.033Z,0.90
2022-08-31T06:02:11.433Z,1.05
2022-08-31T06:04:41.354Z,1.02
2022-08-31T06:07:12.043Z,1.00
2022-08-31T06:09:48.302Z,0.90
2022-08-31T06:14:53.218Z,0.70
2022-08-31T06:17:27.086Z,0.73
2022-08-31T06:19:58.165Z,0.88
2022-08-31T06:22:29.467Z,0.70
2022-08-31T06:24:59.847Z,0.90
2022-08-31T06:27:30.088Z,0.55
2022-08-31T06:30:02.151Z,0.77
2022-08-31T06:32:35.976Z,0.95
2022-08-31T06:35:06.838Z,0.70
2022-08-31T06:37:58.104Z,0.68
2022-08-31T06:40:47.374Z,0.90
2022-08-31T06:43:52.206Z,0.73
2022-08-31T06:46:38.167Z,0.70
2022-08-31T06:49:26.148Z,0.47
2022-08-31T06:51:55.214Z,0.70
2022-08-31T06:54:30.115Z,0.70
2022-08-31T06:57:18.086Z,0.80
2022-08-31T07:00:08.896Z,0.50
2022-08-31T07:02:57.777Z,0.57
2022-08-31T07:05:27.163Z,0.77
2022-08-31T07:07:56.637Z,0.68
2022-08-31T07:10:26.943Z,0.55
2022-08-31T07:12:56.274Z,0.77
2022-08-31T07:15:25.157Z,0.47
2022-08-31T07:17:54.012Z,0.68
2022-08-31T07:20:23.104Z,1.40
2022-08-31T07:22:52.646Z,0.40
2022-08-31T07:25:35.238Z,0.63
2022-08-31T07:28:05.559Z,0.32
2022-08-31T07:30:42.323Z,0.47
2022-08-31T07:33:15.071Z,0.63
2022-08-31T07:35:49.362Z,0.75
2022-08-31T07:38:44.830Z,0.35
2022-08-31T07:41:29.180Z,0.50
2022-08-31T07:43:59.763Z,0.52
2022-08-31T07:46:30.305Z,0.50
2022-08-31T07:49:00.275Z,0.40
2022-08-31T07:51:34.956Z,0.40
2022-08-31T07:54:19.313Z,0.50
2022-08-31T07:57:08.480Z,0.50
2022-08-31T07:59:39.600Z,0.63
2022-08-31T08:02:11.981Z,0.50
2022-08-31T08:04:44.551Z,0.57
2022-08-31T08:07:45.568Z,0.60
2022-08-31T08:10:42.198Z,0.45
2022-08-31T08:13:33.309Z,0.40
2022-08-31T08:16:11.197Z,0.50
2022-08-31T08:18:49.101Z,0.60
2022-08-31T08:21:22.075Z,0.70
2022-08-31T08:23:53.303Z,0.50
2022-08-31T08:26:45.027Z,0.32
2022-08-31T08:29:26.796Z,0.80
2022-08-31T08:31:56.165Z,0.47
2022-08-31T08:34:32.565Z,0.60
2022-08-31T08:37:03.488Z,0.60
2022-08-31T08:39:32.205Z,0.50
2022-08-31T08:42:13.749Z,0.73
2022-08-31T08:44:45.309Z,0.45
2022-08-31T08:47:20.937Z,0.52
2022-08-31T08:49:58.840Z,0.70
2022-08-31T08:52:31.819Z,0.63
2022-08-31T08:55:03.988Z,1.15
2022-08-31T08:57:34.991Z,0.80
2022-08-31T09:00:19.742Z,0.30
2022-08-31T09:02:58.645Z,0.60
2022-08-31T09:06:02.172Z,0.40
2022-08-31T09:09:08.747Z,0.32
2022-08-31T09:11:55.398Z,0.40
2022-08-31T09:14:47.823Z,0.50
2022-08-31T09:17:35.887Z,0.30
2022-08-31T09:20:06.042Z,0.50
2022-08-31T09:22:46.809Z,0.60
2022-08-31T09:25:19.909Z,0.40
2022-08-31T09:27:57.603Z,0.50
2022-08-31T09:30:52.571Z,0.50
2022-08-31T09:33:24.786Z,0.50
2022-08-31T09:35:57.025Z,0.50
2022-08-31T09:38:30.769Z,0.68
2022-08-31T09:41:02.295Z,0.57
2022-08-31T09:43:38.785Z,0.70
2022-08-31T09:46:12.513Z,0.82
2022-08-31T09:48:51.603Z,0.63
2022-08-31T09:51:28.487Z,0.60
2022-08-31T09:54:17.903Z,0.70
2022-08-31T09:56:55.629Z,0.60
2022-08-31T09:59:38.574Z,0.50
2022-08-31T10:02:11.558Z,0.70
2022-08-31T10:04:53.837Z,0.55
2022-08-31T10:07:39.119Z,0.65
2022-08-31T10:10:20.427Z,0.52
2022-08-31T10:13:02.052Z,0.40
2022-08-31T10:15:35.661Z,0.65
2022-08-31T10:18:14.013Z,0.55
2022-08-31T10:20:48.638Z,0.47
2022-08-31T10:23:22.305Z,0.60
2022-08-31T10:25:57.700Z,0.75
2022-08-31T10:28:36.830Z,0.60
2022-08-31T10:31:13.798Z,0.50
2022-08-31T10:34:15.734Z,0.43
2022-08-31T10:36:50.279Z,0.50
2022-08-31T10:39:29.781Z,0.50
2022-08-31T10:42:05.644Z,0.50
2022-08-31T10:44:42.412Z,0.40
2022-08-31T10:47:21.610Z,0.63
2022-08-31T10:50:04.814Z,0.40
2022-08-31T10:52:41.730Z,0.60
2022-08-31T10:55:22.182Z,0.40
2022-08-31T10:57:56.614Z,0.60
2022-08-31T11:00:45.878Z,0.50
2022-08-31T11:03:24.121Z,0.50
2022-08-31T11:06:00.017Z,0.60
2022-08-31T11:08:50.008Z,0.40
2022-08-31T11:11:25.228Z,0.43
2022-08-31T11:14:14.869Z,0.30
2022-08-31T11:16:57.976Z,0.47
2022-08-31T11:19:43.397Z,0.52
2022-08-31T11:22:34.881Z,0.47
2022-08-31T11:25:39.322Z,0.55
2022-08-31T11:28:13.888Z,0.50
2022-08-31T11:30:52.597Z,0.38
2022-08-31T11:33:28.447Z,0.68
2022-08-31T11:36:06.713Z,0.55
2022-08-31T11:38:54.734Z,0.45
2022-08-31T11:41:44.862Z,0.40
2022-08-31T11:44:52.347Z,0.45
2022-08-31T11:47:39.222Z,0.35
2022-08-31T11:50:55.156Z,0.30
2022-08-31T11:53:35.749Z,0.55
2022-08-31T11:56:06.834Z,0.40
2022-08-31T11:58:39.953Z,0.60
2022-08-31T12:01:33.942Z,0.47
2022-08-31T12:04:06.496Z,0.43
2022-08-31T12:07:02.243Z,0.50
2022-08-31T12:09:58.390Z,0.40
2022-08-31T12:12:38.058Z,0.57
2022-08-31T12:15:18.165Z,0.40
2022-08-31T12:17:58.919Z,0.50
2022-08-31T12:20:33.691Z,0.43
2022-08-31T12:23:35.895Z,0.52
2022-08-31T12:26:32.017Z,0.63
2022-08-31T12:29:22.702Z,0.57
2022-08-31T12:32:13.287Z,0.57
2022-08-31T12:34:47.816Z,0.30
2022-08-31T12:37:24.607Z,0.40
2022-08-31T12:40:10.341Z,0.47
2022-08-31T12:42:48.770Z,0.30
2022-08-31T12:45:19.459Z,0.50
2022-08-31T12:48:02.228Z,0.30
2022-08-31T12:50:41.396Z,0.52
2022-08-31T12:53:41.548Z,0.60
2022-08-31T12:56:15.959Z,0.57
2022-08-31T12:59:04.102Z,0.60
2022-08-31T13:01:33.805Z,0.47
2022-08-31T13:04:05.392Z,0.60
2022-08-31T13:06:37.213Z,0.52
2022-08-31T13:09:09.739Z,0.32
2022-08-31T13:11:44.173Z,0.73
2022-08-31T13:14:18.467Z,0.50
2022-08-31T13:16:49.964Z,0.40
2022-08-31T13:19:26.092Z,0.50
2022-08-31T13:21:58.647Z,0.63
2022-08-31T13:24:34.001Z,0.63
2022-08-31T13:27:12.821Z,0.40
2022-08-31T13:29:48.406Z,0.50
2022-08-31T13:32:34.827Z,0.68
2022-08-31T13:35:11.108Z,0.50
2022-08-31T13:38:05.646Z,0.50
2022-08-31T13:40:37.646Z,0.90
2022-08-31T13:43:10.597Z,0.50
2022-08-31T13:45:43.337Z,0.35
2022-08-31T13:48:16.319Z,0.75
2022-08-31T13:50:52.967Z,0.60
2022-08-31T13:53:42.190Z,0.40
2022-08-31T13:56:43.343Z,0.43
2022-08-31T13:59:29.231Z,0.50
2022-08-31T14:02:01.297Z,0.50
2022-08-31T14:05:00.671Z,0.45
2022-08-31T14:07:36.311Z,0.38
2022-08-31T14:10:19.435Z,0.47
2022-08-31T14:12:55.676Z,0.40
2022-08-31T14:15:36.810Z,0.50
2022-08-31T14:18:25.643Z,0.55
2022-08-31T14:21:23.517Z,0.60
2022-08-31T14:24:01.830Z,0.40
2022-08-31T14:26:37.021Z,0.65
2022-08-31T14:29:11.104Z,0.55
2022-08-31T14:31:47.049Z,0.40
2022-08-31T14:34:28.312Z,0.90
2022-08-31T14:37:02.394Z,0.70
2022-08-31T14:39:34.981Z,0.60
2022-08-31T14:42:07.374Z,0.68
2022-08-31T14:44:40.028Z,0.90
2022-08-31T14:47:10.256Z,0.70
2022-08-31T14:49:41.290Z,1.02
2022-08-31T14:52:13.385Z,0.55
2022-08-31T14:54:44.751Z,1.00
2022-08-31T14:57:17.327Z,0.90
2022-08-31T14:59:48.193Z,1.00
2022-08-31T15:02:23.292Z,0.80
2022-08-31T15:04:53.394Z,0.73
2022-08-31T15:07:22.984Z,0.40
2022-08-31T15:09:53.160Z,0.43
2022-08-31T15:12:23.214Z,0.63
2022-08-31T15:15:00.192Z,1.40
2022-08-31T15:17:36.255Z,0.57
2022-08-31T15:20:07.454Z,0.52
2022-08-31T15:22:38.965Z,0.68
2022-08-31T15:25:12.725Z,0.65
2022-08-31T15:30:14.895Z,0.55
2022-08-31T15:32:45.376Z,0.85
2022-08-31T15:35:18.096Z,1.00
2022-08-31T15:37:56.752Z,1.00
2022-08-31T15:40:38.607Z,0.68
2022-08-31T15:43:13.036Z,1.52
2022-08-31T15:45:42.720Z,1.23
2022-08-31T15:48:29.181Z,1.40
2022-08-31T15:51:01.582Z,1.17
2022-08-31T15:53:32.254Z,0.98
2022-08-31T15:56:06.619Z,1.65
2022-08-31T15:58:40.319Z,0.77
2022-08-31T16:01:16.294Z,0.80
2022-08-31T16:03:51.040Z,0.70
2022-08-31T16:06:21.790Z,0.90
2022-08-31T16:08:53.823Z,1.02
2022-08-31T16:11:27.132Z,0.82
2022-08-31T16:14:00.845Z,0.85
2022-08-31T16:16:32.845Z,1.27
2022-08-31T16:19:04.621Z,1.35
2022-08-31T16:21:36.375Z,1.42
2022-08-31T16:24:09.877Z,1.38
2022-08-31T16:26:43.855Z,2.40
2022-08-31T16:29:18.966Z,1.30
2022-08-31T16:31:48.107Z,1.40
2022-08-31T16:34:17.324Z,1.23
2022-08-31T16:36:48.591Z,1.92
2022-08-31T16:39:18.000Z,1.98
2022-08-31T16:41:48.984Z,1.88
2022-08-31T16:44:19.966Z,1.63
2022-08-31T16:46:51.158Z,1.52
2022-08-31T16:49:33.756Z,1.55
2022-08-31T16:52:03.762Z,1.90
2022-08-31T16:54:34.141Z,1.40
2022-08-31T16:57:04.600Z,1.35
2022-08-31T16:59:33.724Z,1.42
2022-08-31T17:02:02.814Z,1.00
2022-08-31T17:07:20.869Z,1.45
2022-08-31T17:09:49.808Z,1.35
2022-08-31T17:12:26.256Z,1.58
2022-08-31T17:14:56.303Z,0.90
2022-08-31T17:17:27.769Z,1.35
2022-08-31T17:22:33.318Z,0.93
2022-08-31T17:25:04.915Z,1.10
2022-08-31T17:27:36.449Z,1.17
2022-08-31T17:30:07.982Z,1.13
2022-08-31T17:32:44.957Z,0.80
2022-08-31T17:35:18.453Z,1.20
2022-08-31T17:37:48.046Z,1.27
2022-08-31T17:40:16.950Z,1.50
2022-08-31T17:42:48.649Z,2.35
2022-08-31T17:45:19.088Z,2.22
2022-08-31T17:47:47.798Z,1.90
2022-08-31T17:50:21.299Z,2.22
2022-08-31T17:52:49.776Z,2.85
2022-08-31T17:55:18.870Z,3.72
2022-08-31T17:57:49.486Z,4.43
2022-08-31T18:00:18.432Z,4.72
2022-08-31T18:02:49.339Z,5.47
2022-08-31T18:05:18.053Z,5.05
2022-08-31T18:07:50.114Z,5.13
2022-08-31T18:12:49.720Z,3.33
2022-08-31T18:15:20.347Z,2.70
2022-08-31T18:17:49.319Z,3.03
2022-08-31T18:20:18.562Z,2.10
2022-08-31T18:22:52.060Z,1.73
2022-08-31T18:25:22.170Z,1.95
2022-08-31T18:27:52.424Z,2.20
2022-08-31T18:30:23.063Z,2.00
2022-08-31T18:32:52.816Z,1.80
2022-08-31T18:35:22.118Z,1.67
2022-08-31T18:37:51.321Z,1.88
2022-08-31T18:40:37.924Z,1.70
2022-08-31T18:43:25.503Z,1.35
2022-08-31T18:45:54.370Z,1.42
2022-08-31T18:48:26.257Z,1.33
2022-08-31T18:53:30.431Z,1.30
2022-08-31T18:56:06.878Z,1.60
2022-08-31T18:58:38.291Z,1.27
2022-08-31T19:01:11.533Z,1.35
2022-08-31T19:03:41.217Z,1.45
2022-08-31T19:06:16.872Z,1.33
2022-08-31T19:08:45.988Z,1.35
2022-08-31T19:11:15.055Z,1.05
2022-08-31T19:13:46.679Z,1.10
2022-08-31T19:18:48.839Z,0.82
2022-08-31T19:21:20.140Z,1.10
2022-08-31T19:23:49.887Z,1.10
2022-08-31T19:26:24.084Z,1.00
2022-08-31T19:28:54.961Z,1.13
2022-08-31T19:31:25.901Z,1.37
2022-08-31T19:33:57.090Z,1.05
2022-08-31T19:36:27.469Z,1.30
2022-08-31T19:38:57.726Z,1.48
2022-08-31T19:41:29.231Z,0.93
2022-08-31T19:44:08.120Z,1.48
2022-08-31T19:46:38.989Z,1.40
2022-08-31T19:49:09.878Z,1.30
2022-08-31T19:51:40.194Z,1.10
2022-08-31T19:54:11.821Z,1.10
2022-08-31T19:59:13.495Z,1.00
2022-08-31T20:01:44.589Z,1.02
2022-08-31T20:04:20.519Z,1.38
2022-08-31T20:06:52.596Z,1.20
2022-08-31T20:09:22.971Z,1.40
2022-08-31T20:11:53.486Z,1.08
2022-08-31T20:14:24.821Z,1.13
2022-08-31T20:16:55.045Z,1.30
2022-08-31T20:19:26.079Z,1.30
2022-08-31T20:22:06.951Z,1.55
2022-08-31T20:24:39.437Z,1.38
2022-08-31T20:27:16.644Z,1.55
2022-08-31T20:29:49.474Z,1.23
2022-08-31T20:32:18.613Z,1.67
2022-08-31T20:34:49.914Z,1.30
2022-08-31T20:37:19.005Z,1.30
2022-08-31T20:39:48.075Z,1.20
2022-08-31T20:42:17.416Z,1.10
2022-08-31T20:44:48.953Z,1.30
2022-08-31T20:47:36.405Z,1.52
2022-08-31T20:50:07.481Z,1.58
2022-08-31T20:52:36.594Z,1.30
2022-08-31T20:55:08.276Z,1.30
2022-08-31T20:57:41.020Z,1.60
2022-08-31T21:00:11.581Z,1.70
2022-08-31T21:02:41.610Z,1.20
2022-08-31T21:05:37.843Z,1.42
2022-08-31T21:08:02.895Z,1.45
2022-08-31T21:10:37.586Z,1.35
2022-08-31T21:13:11.838Z,0.93
2022-08-31T21:15:47.171Z,1.70
2022-08-31T21:18:18.240Z,1.27
2022-08-31T21:20:46.997Z,1.80
2022-08-31T21:23:15.795Z,1.45
2022-08-31T21:25:45.964Z,1.48
2022-08-31T21:28:17.609Z,1.27
2022-08-31T21:30:50.443Z,1.90
2022-08-31T21:33:21.278Z,1.40
2022-08-31T21:35:50.280Z,1.80
2022-08-31T21:38:19.208Z,1.55
2022-08-31T21:40:49.558Z,1.20
2022-08-31T21:43:18.876Z,1.80
2022-08-31T21:45:48.318Z,1.50
2022-08-31T21:48:26.072Z,1.65
2022-08-31T21:50:55.222Z,1.60
2022-08-31T21:53:25.862Z,1.35
2022-08-31T21:55:55.055Z,1.13
2022-08-31T21:58:24.037Z,1.35
2022-08-31T22:00:52.733Z,1.45
2022-08-31T22:03:22.797Z,1.23
2022-08-31T22:05:53.474Z,1.42
2022-08-31T22:08:26.274Z,1.23
2022-08-31T22:10:55.665Z,1.10
2022-08-31T22:13:24.839Z,1.00
2022-08-31T22:15:56.111Z,1.15
2022-08-31T22:18:59.803Z,1.60
2022-08-31T22:21:18.237Z,1.38
2022-08-31T22:23:48.066Z,1.60
2022-08-31T22:26:17.397Z,1.75
2022-08-31T22:28:46.919Z,1.45
2022-08-31T22:31:20.287Z,1.15
2022-08-31T22:33:51.574Z,1.20
2022-08-31T22:36:31.720Z,1.53
2022-08-31T22:39:03.927Z,1.30
2022-08-31T22:41:33.150Z,1.17
2022-08-31T22:44:03.017Z,0.93
2022-08-31T22:46:31.625Z,1.20
2022-08-31T22:49:01.153Z,1.40
2022-08-31T22:51:32.551Z,1.20
2022-08-31T22:54:01.541Z,0.95
2022-08-31T22:56:32.687Z,1.25
2022-08-31T22:59:04.539Z,1.70
2022-08-31T23:01:36.300Z,1.40
2022-08-31T23:04:08.071Z,1.10
2022-08-31T23:09:11.836Z,0.95
2022-08-31T23:11:41.022Z,0.98
2022-08-31T23:14:10.884Z,1.30
2022-08-31T23:16:42.470Z,0.98
2022-08-31T23:19:14.165Z,1.10
2022-08-31T23:21:52.755Z,1.02
2022-08-31T23:27:03.938Z,0.80
2022-08-31T23:29:40.242Z,1.10
2022-08-31T23:32:11.316Z,1.33
2022-08-31T23:34:40.194Z,1.20
2022-08-31T23:37:12.299Z,1.52
2022-08-31T23:39:44.795Z,1.35
2022-08-31T23:42:16.579Z,1.45
2022-08-31T23:47:17.976Z,1.10
2022-08-31T23:49:49.873Z,1.17
2022-08-31T23:52:21.713Z,1.33
2022-08-31T23:54:53.610Z,1.00
2022-08-31T23:57:31.482Z,1.17
