createdAt,value
2018-06-29T00:00:21.835Z,93.80
2018-06-29T00:03:19.582Z,93.80
2018-06-29T00:06:17.394Z,94.40
2018-06-29T00:09:15.443Z,94.80
2018-06-29T00:12:13.446Z,94.60
2018-06-29T00:15:11.191Z,94.90
2018-06-29T00:18:09.039Z,94.60
2018-06-29T00:21:06.817Z,94.90
2018-06-29T00:24:04.665Z,95.40
2018-06-29T00:27:02.583Z,95.80
2018-06-29T00:30:00.398Z,95.40
2018-06-29T00:32:58.442Z,96.30
2018-06-29T00:35:56.444Z,96.00
2018-06-29T00:38:54.538Z,96.10
2018-06-29T00:41:52.730Z,96.20
2018-06-29T00:44:50.713Z,96.30
2018-06-29T00:47:48.747Z,96.00
2018-06-29T00:50:46.863Z,95.10
2018-06-29T00:53:44.878Z,94.80
2018-06-29T00:56:42.710Z,96.30
2018-06-29T00:59:40.334Z,95.90
2018-06-29T01:02:38.201Z,96.00
2018-06-29T01:05:35.973Z,96.20
2018-06-29T01:08:34.021Z,96.30
2018-06-29T01:11:31.818Z,96.00
2018-06-29T01:14:29.591Z,96.40
2018-06-29T01:17:27.601Z,96.20
2018-06-29T01:20:25.669Z,96.20
2018-06-29T01:23:23.536Z,96.20
2018-06-29T01:26:21.833Z,96.50
2018-06-29T01:29:19.673Z,95.60
2018-06-29T01:32:17.604Z,96.00
2018-06-29T01:35:15.435Z,97.00
2018-06-29T01:38:13.284Z,96.80
2018-06-29T01:41:11.087Z,97.20
2018-06-29T01:44:08.933Z,97.20
2018-06-29T01:47:06.851Z,97.30
2018-06-29T01:50:04.702Z,96.90
2018-06-29T01:53:02.609Z,96.20
2018-06-29T01:56:00.583Z,97.50
2018-06-29T01:58:58.921Z,97.50
2018-06-29T02:01:56.972Z,97.50
2018-06-29T02:04:55.123Z,97.10
2018-06-29T02:07:52.890Z,96.10
2018-06-29T02:10:50.707Z,96.70
2018-06-29T02:13:48.591Z,97.20
2018-06-29T02:16:46.304Z,97.90
2018-06-29T02:19:44.483Z,98.40
2018-06-29T02:22:42.858Z,98.70
2018-06-29T02:25:41.106Z,98.00
2018-06-29T02:28:39.226Z,98.00
2018-06-29T02:31:37.097Z,97.80
2018-06-29T02:34:34.986Z,97.80
2018-06-29T02:37:33.031Z,97.90
2018-06-29T02:40:31.185Z,97.80
2018-06-29T02:43:29.008Z,97.70
2018-06-29T02:46:27.321Z,97.80
2018-06-29T02:49:24.904Z,98.10
2018-06-29T02:52:22.519Z,98.20
2018-06-29T02:55:20.302Z,98.20
2018-06-29T02:58:17.944Z,98.40
2018-06-29T03:01:15.646Z,97.80
2018-06-29T03:04:13.521Z,97.20
2018-06-29T03:07:11.433Z,97.10
2018-06-29T03:10:09.783Z,97.50
2018-06-29T03:13:07.663Z,98.30
2018-06-29T03:16:05.853Z,96.30
2018-06-29T03:19:03.895Z,98.00
2018-06-29T03:22:01.714Z,98.60
2018-06-29T03:24:59.862Z,98.50
2018-06-29T03:27:57.616Z,97.90
2018-06-29T03:30:55.421Z,97.10
2018-06-29T03:33:53.241Z,96.00
2018-06-29T03:36:51.139Z,95.10
2018-06-29T03:39:49.069Z,94.50
2018-06-29T03:42:46.809Z,93.70
2018-06-29T03:45:44.900Z,92.90
2018-06-29T03:48:42.789Z,92.10
2018-06-29T03:51:41.172Z,91.50
2018-06-29T03:54:39.136Z,90.90
2018-06-29T03:57:36.882Z,90.40
2018-06-29T04:00:34.755Z,90.20
2018-06-29T04:03:32.664Z,89.20
2018-06-29T04:06:30.682Z,88.10
2018-06-29T04:09:29.706Z,86.90
2018-06-29T04:12:27.836Z,85.20
2018-06-29T04:15:25.827Z,84.30
2018-06-29T04:18:24.297Z,84.30
2018-06-29T04:21:22.590Z,83.10
2018-06-29T04:24:20.367Z,81.70
2018-06-29T04:27:18.053Z,80.60
2018-06-29T04:30:15.753Z,79.00
2018-06-29T04:33:13.786Z,78.20
2018-06-29T04:36:11.885Z,78.00
2018-06-29T04:39:09.590Z,77.50
2018-06-29T04:42:08.034Z,75.80
2018-06-29T04:45:05.908Z,74.60
2018-06-29T04:48:04.019Z,74.10
2018-06-29T04:51:02.006Z,73.90
2018-06-29T04:54:00.260Z,73.70
2018-06-29T04:56:58.050Z,73.00
2018-06-29T04:59:56.170Z,73.50
2018-06-29T05:02:53.981Z,73.50
2018-06-29T05:05:52.137Z,73.50
2018-06-29T05:08:50.148Z,71.60
2018-06-29T05:11:47.972Z,71.20
2018-06-29T05:14:45.683Z,70.20
2018-06-29T05:17:43.663Z,71.40
2018-06-29T05:20:41.806Z,70.40
2018-06-29T05:23:39.813Z,69.60
2018-06-29T05:26:39.269Z,68.60
2018-06-29T05:29:37.046Z,69.00
2018-06-29T05:32:34.923Z,67.70
2018-06-29T05:35:33.084Z,66.40
2018-06-29T05:38:30.922Z,66.20
2018-06-29T05:41:28.888Z,65.30
2018-06-29T05:44:26.672Z,64.50
2018-06-29T05:47:24.639Z,63.70
2018-06-29T05:50:22.499Z,64.50
2018-06-29T05:53:20.179Z,61.50
2018-06-29T05:56:17.811Z,60.50
2018-06-29T05:59:15.630Z,60.30
2018-06-29T06:02:13.738Z,59.90
2018-06-29T06:05:11.443Z,60.50
2018-06-29T06:08:09.458Z,57.50
2018-06-29T06:11:07.307Z,56.90
2018-06-29T06:14:05.289Z,57.40
2018-06-29T06:17:02.965Z,64.40
2018-06-29T06:20:13.771Z,67.90
2018-06-29T06:23:16.659Z,59.80
2018-06-29T06:26:14.709Z,56.80
2018-06-29T06:29:12.331Z,56.20
2018-06-29T06:32:10.050Z,56.00
2018-06-29T06:35:07.862Z,54.60
2018-06-29T06:38:05.744Z,53.80
2018-06-29T06:41:03.903Z,52.90
2018-06-29T06:44:01.961Z,53.10
2018-06-29T06:46:59.946Z,52.50
2018-06-29T06:49:57.790Z,51.10
2018-06-29T06:52:55.973Z,52.90
2018-06-29T06:55:54.131Z,51.00
2018-06-29T06:58:52.042Z,50.70
2018-06-29T07:01:50.316Z,49.00
2018-06-29T07:04:48.268Z,50.90
2018-06-29T07:07:46.146Z,48.60
2018-06-29T07:10:44.162Z,56.40
2018-06-29T07:13:42.116Z,53.60
2018-06-29T07:16:40.174Z,49.50
2018-06-29T07:19:38.037Z,52.50
2018-06-29T07:22:36.207Z,54.20
2018-06-29T07:25:34.344Z,51.10
2018-06-29T07:28:32.111Z,48.70
2018-06-29T07:31:30.057Z,47.00
2018-06-29T07:34:28.151Z,47.00
2018-06-29T07:37:26.951Z,48.60
2018-06-29T07:40:25.091Z,45.50
2018-06-29T07:43:23.376Z,43.60
2018-06-29T07:46:21.017Z,43.60
2018-06-29T07:49:18.862Z,44.20
2018-06-29T07:52:16.598Z,44.60
2018-06-29T07:55:14.499Z,44.50
2018-06-29T07:58:12.587Z,42.80
2018-06-29T08:01:11.450Z,43.30
2018-06-29T08:04:09.396Z,41.90
2018-06-29T08:07:07.826Z,41.10
2018-06-29T08:10:05.968Z,44.40
2018-06-29T08:13:04.190Z,48.20
2018-06-29T08:16:02.944Z,51.00
2018-06-29T08:19:00.790Z,45.10
2018-06-29T08:21:59.039Z,44.40
2018-06-29T08:25:02.890Z,42.80
2018-06-29T08:28:00.822Z,39.80
2018-06-29T08:30:58.554Z,40.60
2018-06-29T08:33:56.519Z,39.10
2018-06-29T08:36:54.346Z,40.20
2018-06-29T08:39:52.330Z,39.90
2018-06-29T08:42:50.380Z,41.10
2018-06-29T08:45:48.674Z,40.40
2018-06-29T08:48:46.705Z,38.90
2018-06-29T08:51:44.637Z,40.40
2018-06-29T08:54:42.742Z,41.80
2018-06-29T08:57:40.777Z,38.10
2018-06-29T09:00:38.664Z,38.00
2018-06-29T09:03:36.763Z,42.90
2018-06-29T09:06:35.093Z,43.20
2018-06-29T09:09:33.034Z,39.60
2018-06-29T09:12:31.011Z,37.00
2018-06-29T09:15:28.853Z,38.10
2018-06-29T09:18:26.587Z,37.30
2018-06-29T09:21:24.622Z,36.50
2018-06-29T09:24:22.838Z,36.60
2018-06-29T09:27:20.879Z,38.00
2018-06-29T09:30:19.062Z,37.90
2018-06-29T09:33:16.683Z,38.50
2018-06-29T09:36:14.478Z,36.90
2018-06-29T09:39:13.121Z,35.10
2018-06-29T09:42:10.814Z,35.50
2018-06-29T09:45:08.545Z,40.40
2018-06-29T09:48:06.628Z,37.80
2018-06-29T09:51:04.551Z,37.60
2018-06-29T09:54:02.625Z,40.00
2018-06-29T09:57:00.306Z,39.80
2018-06-29T09:59:58.295Z,38.60
2018-06-29T10:02:56.191Z,42.70
2018-06-29T10:05:54.289Z,38.80
2018-06-29T10:08:52.219Z,36.10
2018-06-29T10:11:50.266Z,36.50
2018-06-29T10:14:54.960Z,38.60
2018-06-29T10:17:52.855Z,36.90
2018-06-29T10:20:50.692Z,38.20
2018-06-29T10:23:48.649Z,40.80
2018-06-29T10:26:46.434Z,42.10
2018-06-29T10:29:44.086Z,38.70
2018-06-29T10:32:41.882Z,35.50
2018-06-29T10:35:39.546Z,33.80
2018-06-29T10:38:37.349Z,34.50
2018-06-29T10:41:35.256Z,33.20
2018-06-29T10:44:33.273Z,36.40
2018-06-29T10:47:31.036Z,36.30
2018-06-29T10:50:29.265Z,34.30
2018-06-29T10:53:27.514Z,33.50
2018-06-29T10:56:25.591Z,32.30
2018-06-29T10:59:23.431Z,34.90
2018-06-29T11:02:21.256Z,34.20
2018-06-29T11:05:19.194Z,36.20
2018-06-29T11:08:17.142Z,37.40
2018-06-29T11:11:15.081Z,39.20
2018-06-29T11:14:14.009Z,39.00
2018-06-29T11:17:12.071Z,36.10
2018-06-29T11:20:10.147Z,35.90
2018-06-29T11:23:08.224Z,35.30
2018-06-29T11:26:06.390Z,35.20
2018-06-29T11:29:04.862Z,35.80
2018-06-29T11:32:03.246Z,36.70
2018-06-29T11:35:01.114Z,35.20
2018-06-29T11:37:59.274Z,35.80
2018-06-29T11:40:57.078Z,39.00
2018-06-29T11:43:55.197Z,41.20
2018-06-29T11:46:53.263Z,41.40
2018-06-29T11:49:51.490Z,42.00
2018-06-29T12:15:20.074Z,44.30
2018-06-29T12:18:17.994Z,42.20
2018-06-29T12:21:15.910Z,43.60
2018-06-29T12:24:13.883Z,41.80
2018-06-29T12:27:11.834Z,41.60
2018-06-29T12:30:09.819Z,42.30
2018-06-29T12:33:07.686Z,41.90
2018-06-29T12:36:05.850Z,42.70
2018-06-29T12:39:03.896Z,41.30
2018-06-29T12:42:01.873Z,42.00
2018-06-29T12:44:59.616Z,42.80
2018-06-29T12:47:58.609Z,41.70
2018-06-29T12:50:56.371Z,41.70
2018-06-29T12:53:54.462Z,41.60
2018-06-29T12:56:52.281Z,41.20
2018-06-29T12:59:50.269Z,41.40
2018-06-29T13:02:48.485Z,41.60
2018-06-29T13:05:46.950Z,40.70
2018-06-29T13:08:45.523Z,41.20
2018-06-29T13:11:43.237Z,40.10
2018-06-29T13:14:41.074Z,41.40
2018-06-29T13:17:38.942Z,40.80
2018-06-29T13:20:36.733Z,41.70
2018-06-29T13:23:34.506Z,42.00
2018-06-29T13:26:32.408Z,39.10
2018-06-29T13:29:30.141Z,40.50
2018-06-29T13:32:28.247Z,39.10
2018-06-29T13:35:25.983Z,39.10
2018-06-29T13:38:24.130Z,39.30
2018-06-29T13:41:21.863Z,39.60
2018-06-29T13:44:19.972Z,37.80
2018-06-29T13:47:17.778Z,38.30
2018-06-29T13:50:15.541Z,38.60
2018-06-29T13:53:13.940Z,38.50
2018-06-29T13:56:11.814Z,37.90
2018-06-29T13:59:09.606Z,37.60
2018-06-29T14:02:07.463Z,38.90
2018-06-29T14:05:05.227Z,37.80
2018-06-29T14:08:03.624Z,36.30
2018-06-29T14:11:01.722Z,36.10
2018-06-29T14:13:59.452Z,36.80
2018-06-29T14:16:57.050Z,37.70
2018-06-29T14:19:54.909Z,39.50
2018-06-29T14:25:42.903Z,38.60
2018-06-29T14:28:40.956Z,40.00
2018-06-29T14:31:38.734Z,38.40
2018-06-29T14:34:36.943Z,40.20
2018-06-29T14:37:34.959Z,40.00
2018-06-29T14:40:32.762Z,39.10
2018-06-29T14:43:30.692Z,38.90
2018-06-29T14:46:28.607Z,38.60
2018-06-29T14:49:26.658Z,38.80
2018-06-29T14:52:24.623Z,40.30
2018-06-29T14:55:22.556Z,39.70
2018-06-29T14:58:20.632Z,39.90
2018-06-29T15:01:18.633Z,39.30
2018-06-29T15:04:16.393Z,40.70
2018-06-29T15:07:15.209Z,41.20
2018-06-29T15:10:13.134Z,41.50
2018-06-29T15:13:10.981Z,42.20
2018-06-29T15:16:09.130Z,42.10
2018-06-29T15:19:07.195Z,42.70
2018-06-29T15:22:05.133Z,44.00
2018-06-29T15:25:03.303Z,45.60
2018-06-29T15:28:01.399Z,45.00
2018-06-29T15:30:59.559Z,45.90
2018-06-29T15:33:57.682Z,46.50
2018-06-29T15:36:55.761Z,46.00
2018-06-29T15:39:53.914Z,46.50
2018-06-29T15:42:51.898Z,47.20
2018-06-29T15:45:49.993Z,48.00
2018-06-29T15:48:47.773Z,47.30
2018-06-29T15:51:45.832Z,46.80
2018-06-29T15:54:43.872Z,47.10
2018-06-29T15:57:41.811Z,48.50
2018-06-29T16:00:39.702Z,48.70
2018-06-29T16:03:37.644Z,48.30
2018-06-29T16:06:35.469Z,49.20
2018-06-29T16:09:33.347Z,48.60
2018-06-29T16:12:31.177Z,47.30
2018-06-29T16:15:28.995Z,47.00
2018-06-29T16:18:26.764Z,46.30
2018-06-29T16:21:24.990Z,46.10
2018-06-29T16:24:23.067Z,47.50
2018-06-29T16:27:20.894Z,50.30
2018-06-29T16:30:19.898Z,51.60
2018-06-29T16:33:17.723Z,51.90
2018-06-29T16:36:15.510Z,53.30
2018-06-29T16:39:13.636Z,54.20
2018-06-29T16:42:11.675Z,56.50
2018-06-29T16:45:09.730Z,56.20
2018-06-29T16:48:07.765Z,57.70
2018-06-29T16:51:06.108Z,58.10
2018-06-29T16:54:04.219Z,58.40
2018-06-29T16:57:02.307Z,57.80
2018-06-29T17:00:00.521Z,57.60
2018-06-29T17:02:58.417Z,58.40
2018-06-29T17:05:56.268Z,58.60
2018-06-29T17:08:55.194Z,59.00
2018-06-29T17:11:52.813Z,58.40
2018-06-29T17:14:50.556Z,59.10
2018-06-29T17:17:48.435Z,58.30
2018-06-29T17:20:46.228Z,58.50
2018-06-29T17:23:44.999Z,58.60
2018-06-29T17:26:42.588Z,58.30
2018-06-29T17:29:40.229Z,58.60
2018-06-29T17:32:38.182Z,59.10
2018-06-29T17:35:36.404Z,59.00
2018-06-29T17:38:34.598Z,59.40
2018-06-29T17:41:32.653Z,58.90
2018-06-29T17:44:30.483Z,58.40
2018-06-29T17:47:29.553Z,58.90
2018-06-29T17:50:27.338Z,58.90
2018-06-29T17:53:25.099Z,59.50
2018-06-29T17:56:22.980Z,58.70
2018-06-29T17:59:20.809Z,59.50
2018-06-29T18:02:18.840Z,58.90
2018-06-29T18:05:16.788Z,59.20
2018-06-29T18:08:14.833Z,58.10
2018-06-29T18:11:12.810Z,58.50
2018-06-29T18:14:10.908Z,58.40
2018-06-29T18:17:09.022Z,59.50
2018-06-29T18:20:06.971Z,58.80
2018-06-29T18:23:05.066Z,58.90
2018-06-29T18:26:02.915Z,59.10
2018-06-29T18:29:00.769Z,60.10
2018-06-29T18:31:58.798Z,60.00
2018-06-29T18:34:56.861Z,59.00
2018-06-29T18:37:54.734Z,58.80
2018-06-29T18:40:52.948Z,58.10
2018-06-29T18:43:50.682Z,58.00
2018-06-29T18:46:49.507Z,58.10
2018-06-29T18:49:47.943Z,58.70
2018-06-29T18:52:46.016Z,58.80
2018-06-29T18:55:43.891Z,58.40
2018-06-29T18:58:41.571Z,58.50
2018-06-29T19:01:40.501Z,59.10
2018-06-29T19:04:38.258Z,58.70
2018-06-29T19:07:36.246Z,59.00
2018-06-29T19:10:34.155Z,59.00
2018-06-29T19:13:32.196Z,59.10
2018-06-29T19:16:30.222Z,59.70
2018-06-29T19:19:28.464Z,60.80
2018-06-29T19:22:26.460Z,60.70
2018-06-29T19:25:24.330Z,61.40
2018-06-29T19:28:22.395Z,61.70
2018-06-29T19:31:20.284Z,62.40
2018-06-29T19:34:17.894Z,62.70
2018-06-29T19:37:15.852Z,63.20
2018-06-29T19:40:13.702Z,62.90
2018-06-29T19:43:11.597Z,62.50
2018-06-29T19:46:09.496Z,63.10
2018-06-29T19:49:07.955Z,63.50
2018-06-29T19:52:05.876Z,64.70
2018-06-29T19:55:03.695Z,64.50
2018-06-29T19:58:01.637Z,64.70
2018-06-29T20:00:59.922Z,65.60
2018-06-29T20:03:57.990Z,66.80
2018-06-29T20:06:55.944Z,67.80
2018-06-29T20:09:53.641Z,68.00
2018-06-29T20:12:51.632Z,69.10
2018-06-29T20:15:49.443Z,69.60
2018-06-29T20:18:47.926Z,70.60
2018-06-29T20:21:47.563Z,68.90
2018-06-29T20:24:46.216Z,68.90
2018-06-29T20:27:45.090Z,69.70
2018-06-29T20:30:42.658Z,70.70
2018-06-29T20:33:40.902Z,70.90
2018-06-29T20:36:39.945Z,71.30
2018-06-29T20:39:37.605Z,71.30
2018-06-29T20:42:35.451Z,71.10
2018-06-29T20:45:33.768Z,71.40
2018-06-29T20:48:31.669Z,72.00
2018-06-29T20:51:29.668Z,72.20
2018-06-29T20:54:27.546Z,72.50
2018-06-29T20:57:25.498Z,72.80
2018-06-29T21:00:23.346Z,73.30
2018-06-29T21:03:21.346Z,73.30
2018-06-29T21:06:19.063Z,75.90
2018-06-29T21:09:18.506Z,76.90
2018-06-29T21:12:16.533Z,78.10
2018-06-29T21:15:14.258Z,79.60
2018-06-29T21:18:12.130Z,80.10
2018-06-29T21:21:09.938Z,80.60
2018-06-29T21:24:08.335Z,81.10
2018-06-29T21:27:06.475Z,80.80
2018-06-29T21:30:04.426Z,81.10
2018-06-29T21:33:02.517Z,81.40
2018-06-29T21:36:00.591Z,82.30
2018-06-29T21:38:58.317Z,83.40
2018-06-29T21:41:56.143Z,84.30
2018-06-29T21:44:54.185Z,84.50
2018-06-29T21:47:52.113Z,85.20
2018-06-29T21:50:50.054Z,85.90
2018-06-29T21:53:48.524Z,86.80
2018-06-29T21:56:46.264Z,88.20
2018-06-29T21:59:44.302Z,87.90
2018-06-29T22:02:42.038Z,88.50
2018-06-29T22:05:40.581Z,89.60
2018-06-29T22:08:38.364Z,89.90
2018-06-29T22:11:36.348Z,90.50
2018-06-29T22:14:34.487Z,90.80
2018-06-29T22:17:32.358Z,91.20
2018-06-29T22:20:31.053Z,91.40
2018-06-29T22:23:28.936Z,91.70
2018-06-29T22:26:27.297Z,91.90
2018-06-29T22:29:25.042Z,92.10
2018-06-29T22:32:22.777Z,92.10
2018-06-29T22:35:20.537Z,92.10
2018-06-29T22:38:18.365Z,92.00
2018-06-29T22:41:16.130Z,92.10
2018-06-29T22:44:13.961Z,92.30
2018-06-29T22:47:11.768Z,92.90
2018-06-29T22:50:09.503Z,92.90
2018-06-29T22:53:07.267Z,93.10
2018-06-29T22:56:05.114Z,93.30
2018-06-29T22:59:02.941Z,93.50
2018-06-29T23:02:01.004Z,93.70
2018-06-29T23:04:58.829Z,93.70
2018-06-29T23:07:56.768Z,94.00
2018-06-29T23:10:54.523Z,94.10
2018-06-29T23:13:52.415Z,94.20
2018-06-29T23:16:49.899Z,94.40
2018-06-29T23:19:47.633Z,94.40
2018-06-29T23:22:45.485Z,94.60
2018-06-29T23:25:43.968Z,94.70
2018-06-29T23:28:41.982Z,94.80
2018-06-29T23:31:39.695Z,95.00
2018-06-29T23:34:37.642Z,95.10
2018-06-29T23:37:35.765Z,95.30
2018-06-29T23:40:33.673Z,95.30
2018-06-29T23:43:32.000Z,95.30
2018-06-29T23:46:29.670Z,95.50
2018-06-29T23:49:36.112Z,95.40
2018-06-29T23:52:34.032Z,95.80
2018-06-29T23:55:31.885Z,95.40
2018-06-29T23:58:30.470Z,95.60
