createdAt,value
2019-04-06T00:01:45.410Z,167.77
2019-04-06T00:04:53.039Z,166.23
2019-04-06T00:07:58.315Z,147.20
2019-04-06T00:11:03.685Z,158.20
2019-04-06T00:14:08.974Z,146.07
2019-04-06T00:17:14.135Z,137.57
2019-04-06T00:20:19.403Z,160.53
2019-04-06T00:23:24.658Z,149.00
2019-04-06T00:26:30.005Z,161.77
2019-04-06T00:29:35.323Z,167.57
2019-04-06T00:32:54.028Z,147.60
2019-04-06T00:35:59.280Z,161.10
2019-04-06T00:39:05.920Z,171.33
2019-04-06T00:42:11.147Z,158.77
2019-04-06T00:45:16.643Z,175.30
2019-04-06T00:48:21.908Z,153.00
2019-04-06T00:51:27.174Z,151.33
2019-04-06T00:54:32.453Z,158.57
2019-04-06T00:57:37.776Z,157.63
2019-04-06T01:00:44.084Z,162.63
2019-04-06T01:03:49.445Z,156.27
2019-04-06T01:06:54.777Z,149.37
2019-04-06T01:10:00.020Z,132.13
2019-04-06T01:13:05.286Z,158.63
2019-04-06T01:16:10.554Z,158.63
2019-04-06T01:19:15.788Z,147.97
2019-04-06T01:22:21.091Z,154.13
2019-04-06T01:25:27.449Z,155.10
2019-04-06T01:28:33.693Z,165.33
2019-04-06T01:31:41.162Z,169.47
2019-04-06T01:34:46.458Z,170.73
2019-04-06T01:37:51.787Z,173.30
2019-04-06T01:40:57.048Z,189.43
2019-04-06T01:44:02.342Z,196.03
2019-04-06T01:47:07.644Z,177.77
2019-04-06T01:50:13.098Z,173.13
2019-04-06T01:53:18.354Z,188.13
2019-04-06T01:56:23.602Z,170.03
2019-04-06T01:59:28.887Z,165.27
2019-04-06T02:02:36.495Z,167.67
2019-04-06T02:05:41.812Z,180.40
2019-04-06T02:08:48.138Z,181.23
2019-04-06T02:11:53.605Z,173.93
2019-04-06T02:14:58.897Z,160.20
2019-04-06T02:18:06.504Z,169.47
2019-04-06T02:21:11.747Z,171.70
2019-04-06T02:24:17.084Z,181.17
2019-04-06T02:27:22.383Z,179.63
2019-04-06T02:30:37.424Z,187.33
2019-04-06T02:34:16.879Z,184.33
2019-04-06T02:37:40.000Z,186.83
2019-04-06T02:41:04.189Z,171.43
2019-04-06T02:44:09.644Z,178.93
2019-04-06T02:47:14.931Z,186.13
2019-04-06T02:50:20.236Z,172.33
2019-04-06T02:53:25.511Z,165.33
2019-04-06T02:56:45.031Z,172.63
2019-04-06T02:59:38.044Z,173.63
2019-04-06T03:02:43.393Z,171.33
2019-04-06T03:05:48.818Z,150.17
2019-04-06T03:08:54.100Z,189.33
2019-04-06T03:11:59.387Z,165.30
2019-04-06T03:15:05.138Z,167.40
2019-04-06T03:18:10.501Z,160.87
2019-04-06T03:21:15.801Z,165.20
2019-04-06T03:24:21.060Z,181.73
2019-04-06T03:27:26.434Z,157.93
2019-04-06T03:30:31.708Z,151.57
2019-04-06T03:33:36.944Z,130.10
2019-04-06T03:36:42.278Z,156.00
2019-04-06T03:39:47.498Z,137.53
2019-04-06T03:42:54.052Z,163.50
2019-04-06T03:45:59.409Z,145.70
2019-04-06T03:49:04.814Z,149.37
2019-04-06T03:52:10.200Z,151.30
2019-04-06T03:55:15.629Z,136.43
2019-04-06T03:58:20.981Z,156.40
2019-04-06T04:01:26.385Z,133.30
2019-04-06T04:04:31.769Z,139.97
2019-04-06T04:07:37.069Z,133.47
2019-04-06T04:10:42.498Z,144.73
2019-04-06T04:13:47.794Z,151.17
2019-04-06T04:16:53.124Z,126.00
2019-04-06T04:19:58.564Z,132.77
2019-04-06T04:23:03.823Z,131.23
2019-04-06T04:26:09.091Z,148.80
2019-04-06T04:29:14.394Z,108.70
2019-04-06T04:32:19.648Z,133.27
2019-04-06T04:35:25.999Z,146.57
2019-04-06T04:38:31.317Z,119.77
2019-04-06T04:41:39.244Z,131.83
2019-04-06T04:44:43.676Z,128.57
2019-04-06T04:47:50.346Z,139.23
2019-04-06T04:50:55.841Z,133.27
2019-04-06T04:54:01.164Z,135.67
2019-04-06T04:57:06.694Z,126.03
2019-04-06T05:00:12.232Z,135.97
2019-04-06T05:03:17.868Z,138.07
2019-04-06T05:06:23.189Z,128.27
2019-04-06T05:09:28.624Z,129.43
2019-04-06T05:12:34.333Z,155.60
2019-04-06T05:16:12.783Z,150.50
2019-04-06T05:19:18.152Z,162.00
2019-04-06T05:22:23.628Z,166.93
2019-04-06T05:25:28.923Z,167.23
2019-04-06T05:28:34.217Z,169.60
2019-04-06T05:31:39.747Z,163.03
2019-04-06T05:34:45.052Z,164.37
2019-04-06T05:37:50.309Z,162.77
2019-04-06T05:40:55.572Z,153.83
2019-04-06T05:44:00.880Z,178.90
2019-04-06T05:47:09.035Z,157.17
2019-04-06T05:50:15.971Z,150.63
2019-04-06T05:53:21.825Z,138.20
2019-04-06T05:56:27.362Z,140.40
2019-04-06T05:59:35.096Z,142.47
2019-04-06T06:02:41.767Z,130.50
2019-04-06T06:05:48.488Z,126.73
2019-04-06T06:08:53.821Z,126.97
2019-04-06T06:11:59.246Z,122.07
2019-04-06T06:15:05.008Z,123.33
2019-04-06T06:18:10.404Z,126.30
2019-04-06T06:21:17.764Z,122.43
2019-04-06T06:24:23.260Z,119.97
2019-04-06T06:27:28.553Z,130.67
2019-04-06T06:30:35.666Z,128.23
2019-04-06T06:33:42.046Z,123.73
2019-04-06T06:36:48.073Z,115.33
2019-04-06T06:39:53.521Z,128.10
2019-04-06T06:42:58.893Z,115.77
2019-04-06T06:46:04.484Z,112.23
2019-04-06T06:49:09.866Z,119.33
2019-04-06T06:52:15.110Z,113.30
2019-04-06T06:55:20.415Z,121.30
2019-04-06T06:58:26.262Z,106.60
2019-04-06T07:01:31.727Z,110.03
2019-04-06T07:04:36.996Z,103.77
2019-04-06T07:07:42.396Z,109.33
2019-04-06T07:10:47.712Z,111.57
2019-04-06T07:13:53.006Z,113.87
2019-04-06T07:16:58.287Z,109.67
2019-04-06T07:20:03.887Z,112.63
2019-04-06T07:23:10.151Z,97.37
2019-04-06T07:26:15.473Z,108.43
2019-04-06T07:29:20.785Z,111.80
2019-04-06T07:32:28.071Z,114.93
2019-04-06T07:35:33.357Z,110.00
2019-04-06T07:38:38.727Z,98.13
2019-04-06T07:41:44.002Z,96.97
2019-04-06T07:44:49.310Z,103.13
2019-04-06T07:47:56.188Z,94.50
2019-04-06T07:51:01.547Z,99.73
2019-04-06T07:54:06.826Z,98.33
2019-04-06T07:57:12.152Z,99.90
2019-04-06T08:00:17.550Z,100.50
2019-04-06T08:03:22.826Z,96.10
2019-04-06T08:06:28.125Z,91.87
2019-04-06T08:09:33.432Z,86.50
2019-04-06T08:12:38.746Z,95.90
2019-04-06T08:15:44.174Z,96.03
2019-04-06T08:18:49.436Z,106.63
2019-04-06T08:21:54.760Z,114.00
2019-04-06T08:25:00.044Z,102.07
2019-04-06T08:28:05.324Z,108.60
2019-04-06T08:31:12.209Z,110.47
2019-04-06T08:34:19.092Z,104.80
2019-04-06T08:37:25.305Z,110.57
2019-04-06T08:40:31.616Z,104.20
2019-04-06T08:43:37.034Z,102.30
2019-04-06T08:46:42.451Z,106.23
2019-04-06T08:49:48.033Z,101.13
2019-04-06T08:52:53.588Z,103.23
2019-04-06T08:55:58.962Z,113.43
2019-04-06T08:59:11.283Z,102.37
2019-04-06T09:02:11.465Z,98.23
2019-04-06T09:05:16.840Z,92.50
2019-04-06T09:08:22.263Z,101.63
2019-04-06T09:11:27.576Z,101.07
2019-04-06T09:14:34.493Z,92.10
2019-04-06T09:17:41.471Z,101.53
2019-04-06T09:20:46.885Z,92.83
2019-04-06T09:23:52.265Z,93.90
2019-04-06T09:26:57.584Z,94.17
2019-04-06T09:30:03.066Z,88.73
2019-04-06T09:33:08.691Z,93.40
2019-04-06T09:36:15.515Z,106.50
2019-04-06T09:39:20.930Z,97.40
2019-04-06T09:42:26.307Z,103.20
2019-04-06T09:45:44.813Z,99.80
2019-04-06T09:49:09.340Z,97.17
2019-04-06T09:52:31.583Z,93.83
2019-04-06T09:55:47.300Z,94.77
2019-04-06T09:59:06.772Z,105.17
2019-04-06T10:02:21.476Z,103.00
2019-04-06T10:05:57.879Z,92.03
2019-04-06T10:09:28.342Z,96.23
2019-04-06T10:12:51.142Z,93.77
2019-04-06T10:16:13.097Z,89.40
2019-04-06T10:19:35.439Z,89.10
2019-04-06T10:22:52.493Z,87.53
2019-04-06T10:26:16.810Z,89.03
2019-04-06T10:29:50.443Z,87.77
2019-04-06T10:33:06.009Z,87.60
2019-04-06T10:36:32.924Z,77.53
2019-04-06T10:39:50.309Z,88.10
2019-04-06T10:43:16.296Z,85.70
2019-04-06T10:46:30.710Z,80.27
2019-04-06T10:49:46.410Z,71.30
2019-04-06T10:53:13.619Z,69.73
2019-04-06T10:56:35.146Z,77.30
2019-04-06T11:00:02.566Z,70.67
2019-04-06T11:03:27.947Z,74.07
2019-04-06T11:06:52.313Z,61.33
2019-04-06T11:10:25.291Z,60.30
2019-04-06T11:13:45.055Z,64.53
2019-04-06T11:17:06.710Z,66.07
2019-04-06T11:20:34.240Z,66.40
2019-04-06T11:23:58.661Z,68.13
2019-04-06T11:27:11.219Z,67.40
2019-04-06T11:30:38.935Z,60.40
2019-04-06T11:34:07.193Z,59.53
2019-04-06T11:37:19.694Z,56.30
2019-04-06T11:40:50.293Z,52.37
2019-04-06T11:44:26.949Z,53.87
2019-04-06T11:47:49.778Z,55.33
2019-04-06T11:51:17.101Z,54.60
2019-04-06T11:54:47.844Z,56.97
2019-04-06T11:58:22.464Z,53.20
2019-04-06T12:01:37.305Z,61.90
2019-04-06T12:05:00.275Z,53.27
2019-04-06T12:08:33.627Z,52.10
2019-04-06T12:12:01.043Z,48.13
2019-04-06T12:15:21.033Z,47.40
2019-04-06T12:18:45.181Z,51.00
2019-04-06T12:22:21.275Z,50.00
2019-04-06T12:25:45.994Z,66.73
2019-04-06T12:29:17.044Z,65.37
2019-04-06T12:32:47.488Z,63.37
2019-04-06T12:36:05.775Z,71.10
2019-04-06T12:39:18.269Z,67.30
2019-04-06T12:42:37.623Z,67.27
2019-04-06T12:46:00.649Z,58.13
2019-04-06T12:49:31.136Z,57.60
2019-04-06T12:53:10.735Z,56.77
2019-04-06T12:56:40.909Z,53.93
2019-04-06T12:59:57.024Z,57.90
2019-04-06T13:03:27.314Z,60.30
2019-04-06T13:07:06.715Z,57.03
2019-04-06T13:10:37.010Z,52.23
2019-04-06T13:14:01.294Z,60.97
2019-04-06T13:17:33.714Z,60.67
2019-04-06T13:20:46.519Z,61.83
2019-04-06T13:24:06.438Z,61.20
2019-04-06T13:27:18.022Z,53.77
2019-04-06T13:30:39.768Z,54.63
2019-04-06T13:34:00.775Z,52.77
2019-04-06T13:37:13.318Z,53.97
2019-04-06T13:40:37.523Z,58.30
2019-04-06T13:44:04.892Z,58.07
2019-04-06T13:47:29.183Z,52.10
2019-04-06T13:50:53.706Z,48.23
2019-04-06T13:54:10.210Z,45.83
2019-04-06T13:57:34.744Z,49.53
2019-04-06T14:00:58.608Z,55.70
2019-04-06T14:04:20.893Z,47.83
2019-04-06T14:07:45.128Z,49.80
2019-04-06T14:11:06.960Z,44.60
2019-04-06T14:14:19.358Z,44.87
2019-04-06T14:18:01.708Z,43.40
2019-04-06T14:21:44.049Z,45.63
2019-04-06T14:25:10.994Z,50.53
2019-04-06T14:28:33.623Z,49.07
2019-04-06T14:31:54.264Z,50.57
2019-04-06T14:35:18.463Z,47.47
2019-04-06T14:38:48.471Z,43.80
2019-04-06T14:42:11.582Z,45.37
2019-04-06T14:45:44.969Z,42.77
2019-04-06T14:49:14.325Z,44.10
2019-04-06T14:52:27.513Z,42.20
2019-04-06T14:55:51.825Z,42.37
2019-04-06T14:59:19.155Z,43.03
2019-04-06T15:02:49.503Z,41.90
2019-04-06T15:06:09.488Z,41.03
2019-04-06T15:09:35.722Z,42.00
2019-04-06T15:13:06.839Z,40.67
2019-04-06T15:16:30.889Z,35.37
2019-04-06T15:19:50.794Z,37.93
2019-04-06T15:23:15.155Z,41.87
2019-04-06T15:26:45.489Z,42.20
2019-04-06T15:29:58.903Z,45.17
2019-04-06T15:33:22.917Z,39.77
2019-04-06T15:36:56.057Z,40.47
2019-04-06T15:40:26.362Z,40.47
2019-04-06T15:43:50.669Z,41.20
2019-04-06T15:47:21.987Z,42.03
2019-04-06T15:50:43.457Z,43.20
2019-04-06T15:54:16.867Z,37.53
2019-04-06T15:57:31.128Z,38.77
2019-04-06T16:00:55.312Z,40.47
2019-04-06T16:04:18.434Z,46.23
2019-04-06T16:07:42.473Z,42.33
2019-04-06T16:11:06.061Z,47.00
2019-04-06T16:14:29.475Z,47.00
2019-04-06T16:17:43.385Z,44.97
2019-04-06T16:21:07.571Z,46.20
2019-04-06T16:24:41.600Z,46.80
2019-04-06T16:28:11.945Z,43.50
2019-04-06T16:31:29.700Z,38.97
2019-04-06T16:34:41.297Z,40.47
2019-04-06T16:38:05.365Z,41.50
2019-04-06T16:41:37.892Z,43.93
2019-04-06T16:44:57.939Z,41.80
2019-04-06T16:48:37.870Z,39.07
2019-04-06T16:51:52.350Z,39.20
2019-04-06T16:55:25.298Z,46.53
2019-04-06T16:58:49.176Z,41.43
2019-04-06T17:02:22.886Z,39.90
2019-04-06T17:05:35.003Z,42.50
2019-04-06T17:09:02.489Z,38.73
2019-04-06T17:12:27.545Z,39.37
2019-04-06T17:15:55.014Z,40.30
2019-04-06T17:19:14.386Z,44.40
2019-04-06T17:22:50.762Z,39.87
2019-04-06T17:26:30.685Z,41.40
2019-04-06T17:30:04.129Z,40.93
2019-04-06T17:33:16.515Z,40.13
2019-04-06T17:36:29.963Z,40.10
2019-04-06T17:40:00.174Z,41.07
2019-04-06T17:43:27.413Z,46.70
2019-04-06T17:46:58.918Z,40.57
2019-04-06T17:50:27.992Z,46.03
2019-04-06T17:53:51.316Z,48.97
2019-04-06T17:57:18.755Z,44.53
2019-04-06T18:00:42.725Z,43.47
2019-04-06T18:03:59.174Z,46.80
2019-04-06T18:07:31.512Z,46.77
2019-04-06T18:10:54.743Z,54.67
2019-04-06T18:14:00.255Z,46.90
2019-04-06T18:17:06.662Z,49.53
2019-04-06T18:20:14.221Z,49.60
2019-04-06T18:23:19.723Z,48.60
2019-04-06T18:26:28.487Z,56.03
2019-04-06T18:29:34.606Z,49.17
2019-04-06T18:33:03.302Z,54.77
2019-04-06T18:36:09.118Z,57.23
2019-04-06T18:39:14.479Z,49.53
2019-04-06T18:42:19.780Z,53.47
2019-04-06T18:45:26.431Z,51.80
2019-04-06T18:48:31.891Z,51.23
2019-04-06T18:51:38.578Z,50.10
2019-04-06T18:54:43.937Z,48.70
2019-04-06T18:57:49.408Z,51.60
2019-04-06T19:00:55.141Z,52.23
2019-04-06T19:04:00.557Z,53.37
2019-04-06T19:07:06.516Z,53.33
2019-04-06T19:10:12.057Z,54.57
2019-04-06T19:13:17.346Z,55.57
2019-04-06T19:16:22.870Z,62.03
2019-04-06T19:19:28.449Z,55.67
2019-04-06T19:22:34.319Z,52.43
2019-04-06T19:25:39.423Z,58.00
2019-04-06T19:28:44.758Z,57.57
2019-04-06T19:31:50.354Z,62.90
2019-04-06T19:34:56.192Z,55.03
2019-04-06T19:38:02.009Z,54.00
2019-04-06T19:41:07.593Z,57.07
2019-04-06T19:44:13.399Z,66.97
2019-04-06T19:47:18.916Z,57.97
2019-04-06T19:50:24.840Z,61.03
2019-04-06T19:53:30.373Z,59.37
2019-04-06T19:56:35.682Z,61.27
2019-04-06T19:59:41.023Z,59.80
2019-04-06T20:02:46.309Z,61.10
2019-04-06T20:05:52.333Z,56.10
2019-04-06T20:08:57.909Z,54.63
2019-04-06T20:12:07.334Z,58.40
2019-04-06T20:15:12.133Z,60.40
2019-04-06T20:18:17.425Z,62.43
2019-04-06T20:21:22.913Z,62.47
2019-04-06T20:24:28.388Z,62.60
2019-04-06T20:27:34.269Z,60.40
2019-04-06T20:30:39.842Z,68.70
2019-04-06T20:33:50.899Z,70.13
2019-04-06T20:36:52.400Z,72.10
2019-04-06T20:39:57.728Z,63.60
2019-04-06T20:43:05.226Z,77.23
2019-04-06T20:46:10.729Z,70.50
2019-04-06T20:49:16.475Z,64.50
2019-04-06T20:52:21.929Z,65.47
2019-04-06T20:55:28.087Z,68.43
2019-04-06T20:58:33.691Z,66.37
2019-04-06T21:01:39.123Z,62.87
2019-04-06T21:04:44.510Z,67.53
2019-04-06T21:07:49.937Z,67.60
2019-04-06T21:10:55.380Z,69.63
2019-04-06T21:14:00.698Z,65.93
2019-04-06T21:17:07.022Z,79.03
2019-04-06T21:20:12.999Z,73.50
2019-04-06T21:23:18.751Z,73.13
2019-04-06T21:26:24.027Z,64.87
2019-04-06T21:29:30.629Z,67.63
2019-04-06T21:32:36.095Z,68.23
2019-04-06T21:35:41.467Z,71.47
2019-04-06T21:38:46.738Z,67.77
2019-04-06T21:41:53.124Z,68.20
2019-04-06T21:44:58.622Z,65.03
2019-04-06T21:48:06.960Z,66.27
2019-04-06T21:51:12.453Z,72.10
2019-04-06T21:54:17.686Z,72.30
2019-04-06T21:57:22.993Z,64.03
2019-04-06T22:00:41.930Z,67.03
2019-04-06T22:03:47.712Z,63.97
2019-04-06T22:06:52.971Z,59.43
2019-04-06T22:09:58.401Z,64.47
2019-04-06T22:13:04.995Z,66.07
2019-04-06T22:16:11.813Z,72.10
2019-04-06T22:19:17.123Z,66.70
2019-04-06T22:22:22.383Z,64.93
2019-04-06T22:25:29.010Z,68.10
2019-04-06T22:28:34.940Z,67.70
2019-04-06T22:31:41.582Z,63.40
2019-04-06T22:34:46.862Z,58.20
2019-04-06T22:37:54.395Z,68.20
2019-04-06T22:40:59.302Z,68.10
2019-04-06T22:44:05.666Z,73.57
2019-04-06T22:47:11.072Z,63.23
2019-04-06T22:50:16.474Z,58.73
2019-04-06T22:53:21.757Z,69.83
2019-04-06T22:56:27.188Z,62.50
2019-04-06T22:59:32.933Z,67.43
2019-04-06T23:02:48.703Z,63.40
2019-04-06T23:05:57.333Z,63.03
2019-04-06T23:09:03.237Z,71.37
2019-04-06T23:12:08.772Z,65.73
2019-04-06T23:15:15.545Z,69.53
2019-04-06T23:18:20.935Z,71.63
2019-04-06T23:21:26.800Z,68.63
2019-04-06T23:24:32.959Z,66.13
2019-04-06T23:27:38.682Z,66.60
2019-04-06T23:30:44.161Z,65.23
2019-04-06T23:33:49.401Z,68.20
2019-04-06T23:36:54.700Z,72.57
2019-04-06T23:40:00.644Z,62.27
2019-04-06T23:43:06.152Z,69.30
2019-04-06T23:46:13.017Z,65.17
2019-04-06T23:49:19.594Z,76.13
2019-04-06T23:52:26.313Z,69.17
2019-04-06T23:55:31.883Z,69.23
2019-04-06T23:58:37.509Z,71.17
