createdAt,value
2022-12-07T07:00:05.711Z,3.32
2022-12-07T07:02:32.986Z,3.38
2022-12-07T07:05:00.042Z,3.41
2022-12-07T07:07:27.041Z,3.41
2022-12-07T07:09:55.025Z,3.44
2022-12-07T07:12:22.042Z,3.43
2022-12-07T07:14:48.907Z,3.48
2022-12-07T07:17:16.389Z,3.48
2022-12-07T07:19:43.262Z,3.49
2022-12-07T07:22:10.126Z,3.62
2022-12-07T07:24:36.930Z,3.66
2022-12-07T07:27:03.754Z,3.68
2022-12-07T07:29:30.565Z,3.74
2022-12-07T07:32:00.690Z,3.81
2022-12-07T07:34:31.859Z,3.85
2022-12-07T07:36:58.620Z,3.91
2022-12-07T07:39:25.390Z,4.02
2022-12-07T07:41:52.225Z,4.03
2022-12-07T07:44:28.926Z,4.11
2022-12-07T07:46:58.452Z,4.20
2022-12-07T07:49:25.354Z,4.24
2022-12-07T07:51:52.127Z,4.24
2022-12-07T07:54:19.013Z,4.34
2022-12-07T07:56:45.766Z,4.33
2022-12-07T07:59:12.592Z,4.44
2022-12-07T08:01:39.476Z,4.64
2022-12-07T08:04:06.310Z,4.75
2022-12-07T08:06:33.085Z,4.90
2022-12-07T08:09:00.318Z,5.01
2022-12-07T08:11:27.128Z,5.16
2022-12-07T08:13:53.935Z,5.21
2022-12-07T08:16:20.845Z,5.30
2022-12-07T08:18:47.699Z,5.41
2022-12-07T08:21:16.326Z,5.58
2022-12-07T08:23:43.464Z,5.68
2022-12-07T08:26:12.401Z,5.68
2022-12-07T08:28:40.420Z,5.66
2022-12-07T08:31:16.056Z,5.64
2022-12-07T08:33:43.716Z,5.55
2022-12-07T08:36:13.229Z,5.53
2022-12-07T08:38:44.957Z,5.58
2022-12-07T08:41:18.796Z,5.58
2022-12-07T08:43:45.717Z,5.50
2022-12-07T08:46:46.621Z,5.49
2022-12-07T08:49:19.631Z,5.45
2022-12-07T08:51:46.593Z,5.41
2022-12-07T08:54:17.934Z,5.36
2022-12-07T08:56:46.407Z,5.29
2022-12-07T08:59:16.128Z,5.42
2022-12-07T09:01:43.170Z,5.47
2022-12-07T09:04:10.228Z,5.50
2022-12-07T09:06:37.292Z,5.56
2022-12-07T09:09:04.762Z,5.57
2022-12-07T09:11:31.892Z,5.49
2022-12-07T09:13:58.683Z,5.53
2022-12-07T09:16:25.650Z,5.54
2022-12-07T09:18:52.577Z,5.60
2022-12-07T09:21:19.425Z,5.65
2022-12-07T09:23:46.205Z,5.61
2022-12-07T09:26:13.267Z,5.71
2022-12-07T09:28:40.612Z,5.72
2022-12-07T09:31:24.866Z,5.77
2022-12-07T09:33:57.860Z,5.89
2022-12-07T09:36:25.486Z,5.94
2022-12-07T09:38:52.968Z,5.96
2022-12-07T09:41:20.633Z,5.96
2022-12-07T09:43:48.252Z,6.05
2022-12-07T09:46:20.222Z,6.10
2022-12-07T09:48:51.096Z,6.21
2022-12-07T09:51:24.268Z,6.25
2022-12-07T09:53:53.670Z,6.24
2022-12-07T09:56:21.789Z,6.50
2022-12-07T09:58:50.093Z,6.65
2022-12-07T10:01:20.236Z,6.73
2022-12-07T10:03:52.192Z,6.84
2022-12-07T10:06:19.695Z,6.90
2022-12-07T10:08:46.816Z,7.01
2022-12-07T10:11:15.899Z,7.06
2022-12-07T10:13:50.127Z,7.15
2022-12-07T10:16:26.675Z,7.38
2022-12-07T10:18:53.953Z,7.52
2022-12-07T10:21:28.154Z,7.72
2022-12-07T10:24:06.971Z,7.76
2022-12-07T10:26:47.228Z,7.84
2022-12-07T10:29:21.382Z,7.80
2022-12-07T10:32:01.897Z,7.78
2022-12-07T10:34:29.993Z,7.77
2022-12-07T10:37:17.820Z,7.68
2022-12-07T10:39:49.096Z,7.75
2022-12-07T10:42:23.770Z,7.79
2022-12-07T10:45:07.860Z,7.91
2022-12-07T10:48:07.356Z,7.96
2022-12-07T10:50:55.798Z,7.99
2022-12-07T10:53:39.951Z,7.94
2022-12-07T10:56:15.683Z,7.92
2022-12-07T10:59:09.620Z,7.95
2022-12-07T11:01:48.145Z,8.19
2022-12-07T11:04:39.474Z,8.60
2022-12-07T11:07:09.047Z,8.99
2022-12-07T11:10:07.241Z,9.45
2022-12-07T11:13:03.669Z,9.90
2022-12-07T11:15:44.738Z,10.27
2022-12-07T11:18:20.444Z,10.59
2022-12-07T11:21:07.815Z,10.83
2022-12-07T11:23:53.258Z,10.79
2022-12-07T11:26:28.801Z,10.92
2022-12-07T11:29:24.808Z,11.01
2022-12-07T11:31:56.188Z,11.06
2022-12-07T11:34:35.032Z,11.22
2022-12-07T11:37:06.109Z,11.31
2022-12-07T11:39:40.653Z,11.36
2022-12-07T11:42:16.069Z,11.49
2022-12-07T11:44:57.975Z,11.48
2022-12-07T11:47:46.415Z,11.74
2022-12-07T11:50:25.109Z,11.99
2022-12-07T11:53:12.296Z,12.38
2022-12-07T11:56:38.129Z,12.46
2022-12-07T11:59:16.908Z,12.60
2022-12-07T12:01:57.662Z,12.50
2022-12-07T12:04:35.320Z,12.43
2022-12-07T12:10:15.436Z,11.62
2022-12-07T12:16:21.765Z,11.14
2022-12-07T12:19:26.393Z,11.14
2022-12-07T12:22:11.710Z,11.42
2022-12-07T12:24:41.091Z,11.34
2022-12-07T12:27:10.612Z,11.36
2022-12-07T12:29:41.058Z,11.34
2022-12-07T12:32:37.940Z,11.43
2022-12-07T12:35:38.120Z,11.38
2022-12-07T12:38:26.613Z,11.36
2022-12-07T12:40:54.397Z,11.47
2022-12-07T12:43:53.901Z,11.96
2022-12-07T12:46:34.724Z,12.24
2022-12-07T12:49:16.762Z,12.25
2022-12-07T12:51:48.131Z,12.34
2022-12-07T12:54:24.790Z,12.36
2022-12-07T12:57:00.722Z,12.46
2022-12-07T12:59:29.442Z,12.75
2022-12-07T13:02:11.103Z,12.73
2022-12-07T13:04:53.458Z,12.86
2022-12-07T13:07:55.404Z,13.07
2022-12-07T13:10:24.382Z,13.15
2022-12-07T13:13:16.260Z,13.17
2022-12-07T13:15:51.903Z,13.13
2022-12-07T13:18:28.787Z,13.03
2022-12-07T13:21:10.636Z,12.97
2022-12-07T13:23:46.751Z,12.94
2022-12-07T13:26:23.487Z,12.92
2022-12-07T13:29:07.060Z,12.81
2022-12-07T13:31:33.967Z,12.95
2022-12-07T13:34:02.198Z,12.92
2022-12-07T13:36:36.777Z,13.05
2022-12-07T13:39:25.383Z,13.30
2022-12-07T13:41:57.852Z,13.39
2022-12-07T13:44:29.343Z,13.28
2022-12-07T13:47:02.461Z,12.86
2022-12-07T13:49:32.268Z,12.72
2022-12-07T13:52:32.087Z,12.34
2022-12-07T13:55:05.578Z,12.09
2022-12-07T13:57:36.287Z,11.78
2022-12-07T14:00:06.802Z,11.49
2022-12-07T14:02:39.927Z,11.24
2022-12-07T14:05:24.554Z,11.14
2022-12-07T14:08:00.673Z,10.95
2022-12-07T14:10:30.275Z,10.71
2022-12-07T14:12:58.434Z,10.49
2022-12-07T14:15:29.944Z,10.35
2022-12-07T14:17:57.914Z,10.27
2022-12-07T14:20:37.472Z,10.21
2022-12-07T14:23:11.986Z,10.16
2022-12-07T14:25:51.785Z,10.21
2022-12-07T14:28:31.985Z,10.08
2022-12-07T14:30:59.564Z,9.92
2022-12-07T14:33:26.991Z,10.03
2022-12-07T14:35:56.649Z,10.03
2022-12-07T14:38:23.579Z,10.02
2022-12-07T14:40:50.436Z,10.02
2022-12-07T14:43:19.176Z,10.01
2022-12-07T14:45:46.095Z,9.95
2022-12-07T14:53:56.957Z,9.70
2022-12-07T14:56:25.748Z,9.60
2022-12-07T14:58:52.639Z,9.57
2022-12-07T15:01:19.546Z,9.56
2022-12-07T15:03:46.864Z,9.44
2022-12-07T15:06:19.319Z,9.34
2022-12-07T15:08:46.413Z,9.30
2022-12-07T15:11:15.560Z,9.32
2022-12-07T15:14:00.868Z,9.23
2022-12-07T15:16:33.437Z,9.20
2022-12-07T15:19:30.006Z,9.22
2022-12-07T15:21:58.179Z,9.20
2022-12-07T15:24:25.343Z,9.15
2022-12-07T15:26:53.392Z,9.08
2022-12-07T15:29:23.163Z,9.01
2022-12-07T15:31:56.403Z,8.82
2022-12-07T15:34:33.509Z,8.70
2022-12-07T15:37:06.777Z,8.58
2022-12-07T15:39:33.678Z,8.39
2022-12-07T15:42:00.473Z,8.37
2022-12-07T15:44:45.808Z,8.31
2022-12-07T15:47:12.752Z,8.13
2022-12-07T15:49:39.624Z,8.00
2022-12-07T15:52:06.472Z,7.90
2022-12-07T15:54:36.265Z,7.85
2022-12-07T15:57:03.252Z,7.82
2022-12-07T15:59:30.636Z,7.78
2022-12-07T16:01:58.171Z,7.76
2022-12-07T16:04:25.151Z,7.70
2022-12-07T16:06:52.428Z,7.63
2022-12-07T16:09:20.113Z,7.60
2022-12-07T16:11:47.140Z,7.61
2022-12-07T16:14:14.460Z,7.47
2022-12-07T16:16:41.602Z,7.48
2022-12-07T16:19:09.600Z,7.44
2022-12-07T16:21:36.991Z,7.44
2022-12-07T16:24:04.552Z,7.40
2022-12-07T16:26:31.574Z,7.34
2022-12-07T16:28:58.960Z,7.27
2022-12-07T16:31:27.813Z,7.19
2022-12-07T16:33:57.919Z,7.03
2022-12-07T16:39:13.851Z,6.97
2022-12-07T16:41:40.720Z,6.80
2022-12-07T16:44:10.529Z,6.73
2022-12-07T16:46:38.055Z,6.64
2022-12-07T16:49:05.732Z,6.67
2022-12-07T16:51:34.228Z,6.57
2022-12-07T16:54:01.088Z,6.48
2022-12-07T16:56:30.160Z,6.44
2022-12-07T16:58:59.647Z,6.41
2022-12-07T17:01:29.323Z,6.41
2022-12-07T17:03:58.696Z,6.39
2022-12-07T17:06:30.745Z,6.38
2022-12-07T17:08:58.256Z,6.35
2022-12-07T17:11:27.962Z,6.33
2022-12-07T17:14:14.263Z,6.35
2022-12-07T17:16:41.353Z,6.30
2022-12-07T17:19:11.009Z,6.35
2022-12-07T17:21:39.322Z,6.35
2022-12-07T17:24:08.710Z,6.34
2022-12-07T17:26:36.275Z,6.19
2022-12-07T17:29:05.269Z,6.17
2022-12-07T17:31:33.731Z,6.10
2022-12-07T17:34:00.980Z,5.99
2022-12-07T17:36:32.823Z,5.91
2022-12-07T17:38:59.986Z,5.87
2022-12-07T17:41:47.954Z,5.71
2022-12-07T17:44:17.867Z,5.66
2022-12-07T17:46:45.942Z,5.63
2022-12-07T17:49:13.545Z,5.63
2022-12-07T17:51:58.978Z,5.65
2022-12-07T17:54:25.829Z,5.62
2022-12-07T17:56:52.832Z,5.59
2022-12-07T17:59:19.903Z,5.55
2022-12-07T18:01:47.427Z,5.45
2022-12-07T18:04:14.394Z,5.48
2022-12-07T18:06:41.496Z,5.47
2022-12-07T18:09:09.336Z,5.43
2022-12-07T18:11:36.730Z,5.49
2022-12-07T18:14:04.057Z,5.52
2022-12-07T18:16:35.649Z,5.64
2022-12-07T18:19:04.742Z,5.75
2022-12-07T18:21:31.958Z,5.64
2022-12-07T18:24:04.660Z,5.57
2022-12-07T18:26:33.786Z,5.56
2022-12-07T18:29:01.111Z,5.53
2022-12-07T18:31:29.443Z,5.54
2022-12-07T18:33:57.265Z,5.45
2022-12-07T18:36:24.520Z,5.44
2022-12-07T18:38:51.873Z,5.37
2022-12-07T18:41:19.326Z,5.37
2022-12-07T18:43:46.265Z,5.28
2022-12-07T18:46:19.455Z,5.21
2022-12-07T18:48:47.538Z,5.17
2022-12-07T18:51:15.706Z,5.12
2022-12-07T18:53:43.308Z,4.99
2022-12-07T18:56:21.540Z,4.95
2022-12-07T18:59:15.250Z,4.93
2022-12-07T19:01:43.949Z,4.82
2022-12-07T19:04:11.167Z,4.80
2022-12-07T19:06:38.295Z,4.79
2022-12-07T19:09:06.342Z,4.71
2022-12-07T19:11:52.698Z,4.72
2022-12-07T19:14:27.712Z,4.68
2022-12-07T19:17:02.938Z,4.71
2022-12-07T19:19:34.176Z,4.71
2022-12-07T19:22:01.345Z,4.76
2022-12-07T19:24:29.457Z,4.75
2022-12-07T19:26:59.015Z,4.70
2022-12-07T19:29:28.290Z,4.76
2022-12-07T19:31:55.268Z,4.78
2022-12-07T19:34:22.186Z,4.75
2022-12-07T19:36:49.045Z,4.71
2022-12-07T19:39:16.385Z,4.64
2022-12-07T19:41:44.459Z,4.63
2022-12-07T19:44:17.093Z,4.63
2022-12-07T19:46:46.911Z,4.62
2022-12-07T19:49:16.509Z,4.59
2022-12-07T19:51:50.313Z,4.55
2022-12-07T19:54:19.312Z,4.52
2022-12-07T19:56:47.459Z,4.48
2022-12-07T19:59:15.675Z,4.48
2022-12-07T20:01:43.644Z,4.43
2022-12-07T20:04:13.832Z,4.40
2022-12-07T20:06:40.722Z,4.39
2022-12-07T20:09:07.583Z,4.35
2022-12-07T20:11:54.258Z,4.34
2022-12-07T20:14:24.537Z,4.36
2022-12-07T20:16:52.096Z,4.35
2022-12-07T20:19:19.534Z,4.33
2022-12-07T20:21:47.208Z,4.31
2022-12-07T20:24:17.563Z,4.29
2022-12-07T20:26:45.906Z,4.26
2022-12-07T20:29:18.387Z,4.24
2022-12-07T20:31:47.465Z,4.24
2022-12-07T20:34:15.209Z,4.20
2022-12-07T20:36:42.087Z,4.14
2022-12-07T20:39:10.256Z,4.15
2022-12-07T20:41:55.639Z,4.13
2022-12-07T20:44:22.440Z,4.08
2022-12-07T20:46:49.843Z,4.12
2022-12-07T20:49:17.319Z,4.08
2022-12-07T20:51:46.370Z,4.05
2022-12-07T20:54:14.181Z,4.04
2022-12-07T20:56:41.528Z,4.04
2022-12-07T20:59:12.677Z,4.06
2022-12-07T21:01:40.143Z,3.98
2022-12-07T21:04:07.097Z,3.95
2022-12-07T21:06:34.040Z,3.88
2022-12-07T21:09:01.641Z,3.68
2022-12-07T21:11:30.715Z,3.60
2022-12-07T21:13:58.306Z,3.50
2022-12-07T21:16:29.095Z,3.47
2022-12-07T21:18:58.102Z,3.43
2022-12-07T21:21:25.267Z,3.44
2022-12-07T21:23:58.393Z,3.42
2022-12-07T21:26:29.727Z,3.41
2022-12-07T21:28:57.168Z,3.39
2022-12-07T21:31:24.280Z,3.39
2022-12-07T21:33:51.412Z,3.40
2022-12-07T21:36:21.267Z,3.42
2022-12-07T21:38:49.054Z,3.43
2022-12-07T21:41:22.645Z,3.42
2022-12-07T21:43:50.948Z,3.36
2022-12-07T21:46:21.342Z,3.31
2022-12-07T21:48:53.217Z,3.36
2022-12-07T21:51:21.685Z,3.33
2022-12-07T21:53:49.480Z,3.34
2022-12-07T21:56:25.702Z,3.33
2022-12-07T21:58:54.021Z,3.27
2022-12-07T22:01:25.343Z,3.32
2022-12-07T22:03:53.063Z,3.31
2022-12-07T22:06:22.881Z,3.27
2022-12-07T22:08:51.173Z,3.23
2022-12-07T22:11:19.496Z,3.25
2022-12-07T22:14:10.373Z,3.22
2022-12-07T22:16:39.330Z,3.22
2022-12-07T22:19:08.309Z,3.18
2022-12-07T22:21:35.681Z,3.16
2022-12-07T22:24:03.522Z,3.15
2022-12-07T22:26:30.789Z,3.12
2022-12-07T22:28:57.943Z,3.12
2022-12-07T22:31:25.326Z,3.08
2022-12-07T22:33:52.278Z,3.11
2022-12-07T22:36:19.457Z,3.08
2022-12-07T22:38:47.184Z,3.12
2022-12-07T22:41:19.690Z,3.09
2022-12-07T22:43:46.503Z,3.07
2022-12-07T22:46:13.351Z,3.12
2022-12-07T22:48:40.197Z,3.11
2022-12-07T22:51:07.097Z,3.10
2022-12-07T22:53:33.964Z,3.00
2022-12-07T22:56:03.937Z,3.00
2022-12-07T22:58:30.705Z,3.02
2022-12-07T23:00:57.565Z,2.99
2022-12-07T23:03:24.409Z,2.97
2022-12-07T23:05:52.411Z,2.94
2022-12-07T23:08:19.290Z,2.95
2022-12-07T23:10:48.390Z,2.93
2022-12-07T23:13:33.536Z,2.93
2022-12-07T23:16:01.757Z,2.84
2022-12-07T23:18:28.663Z,2.86
2022-12-07T23:20:57.150Z,2.92
2022-12-07T23:23:24.294Z,2.94
2022-12-07T23:25:51.320Z,2.90
2022-12-07T23:28:18.247Z,2.88
2022-12-07T23:30:45.619Z,2.94
2022-12-07T23:33:12.484Z,2.90
2022-12-07T23:35:39.332Z,2.87
2022-12-07T23:38:06.153Z,2.90
2022-12-07T23:40:35.160Z,2.96
2022-12-07T23:43:02.005Z,2.94
2022-12-07T23:45:29.113Z,3.02
2022-12-07T23:47:55.936Z,3.00
2022-12-07T23:50:24.261Z,2.98
2022-12-07T23:52:51.070Z,2.96
2022-12-07T23:55:18.031Z,2.84
2022-12-07T23:57:44.869Z,2.78
