createdAt,value
2022-12-27T10:12:20.076Z,7.95
2022-12-27T10:15:09.499Z,7.85
2022-12-27T10:17:56.284Z,7.95
2022-12-27T10:20:53.584Z,8.09
2022-12-27T10:23:41.734Z,8.29
2022-12-27T10:26:18.968Z,8.46
2022-12-27T10:29:22.276Z,8.52
2022-12-27T10:32:01.863Z,8.54
2022-12-27T10:34:37.681Z,8.65
2022-12-27T10:37:19.922Z,8.72
2022-12-27T10:40:12.282Z,8.72
2022-12-27T10:42:49.648Z,8.70
2022-12-27T10:45:36.556Z,8.69
2022-12-27T10:48:24.134Z,8.57
2022-12-27T10:51:11.976Z,8.39
2022-12-27T10:54:11.478Z,8.17
2022-12-27T10:57:26.934Z,8.02
2022-12-27T11:00:23.084Z,7.98
2022-12-27T11:03:05.473Z,7.95
2022-12-27T11:06:07.181Z,7.85
2022-12-27T11:08:40.315Z,7.65
2022-12-27T11:11:18.132Z,7.45
2022-12-27T11:14:13.332Z,7.30
2022-12-27T11:16:50.138Z,7.22
2022-12-27T11:19:29.132Z,7.10
2022-12-27T11:22:13.143Z,7.00
2022-12-27T11:24:53.360Z,6.92
2022-12-27T11:27:40.066Z,6.91
2022-12-27T11:30:36.170Z,6.88
2022-12-27T11:33:30.846Z,6.87
2022-12-27T11:36:10.071Z,6.90
2022-12-27T11:39:03.416Z,6.91
2022-12-27T11:41:57.959Z,6.94
2022-12-27T11:44:37.612Z,6.97
2022-12-27T11:47:37.054Z,7.00
2022-12-27T11:50:41.845Z,7.07
2022-12-27T11:53:41.804Z,7.07
2022-12-27T11:56:36.292Z,7.04
2022-12-27T11:59:35.382Z,7.05
2022-12-27T12:02:39.496Z,7.02
2022-12-27T12:05:48.856Z,6.97
2022-12-27T12:09:08.856Z,6.95
2022-12-27T12:12:13.420Z,6.90
2022-12-27T12:15:32.253Z,6.83
2022-12-27T12:18:25.658Z,6.79
2022-12-27T12:21:31.875Z,6.76
2022-12-27T12:25:00.914Z,6.76
2022-12-27T12:28:38.402Z,6.70
2022-12-27T12:31:39.374Z,6.63
2022-12-27T12:34:52.713Z,6.47
2022-12-27T12:38:04.517Z,6.30
2022-12-27T12:41:35.565Z,6.12
2022-12-27T12:44:50.656Z,6.01
2022-12-27T12:48:01.755Z,5.94
2022-12-27T12:51:20.062Z,5.87
2022-12-27T12:54:26.780Z,5.80
2022-12-27T12:57:30.604Z,5.80
2022-12-27T13:00:33.335Z,5.77
2022-12-27T13:03:51.162Z,5.74
2022-12-27T13:07:02.066Z,5.75
2022-12-27T13:10:01.806Z,5.78
2022-12-27T13:13:13.702Z,5.82
2022-12-27T13:16:10.453Z,5.81
2022-12-27T13:19:17.848Z,5.78
2022-12-27T13:22:23.369Z,5.78
2022-12-27T13:25:23.058Z,5.79
2022-12-27T13:28:30.016Z,5.81
2022-12-27T13:31:36.494Z,5.79
2022-12-27T13:34:41.269Z,5.77
2022-12-27T13:37:49.949Z,5.75
2022-12-27T13:41:00.738Z,5.68
2022-12-27T13:44:07.410Z,5.63
2022-12-27T13:47:06.768Z,5.64
2022-12-27T13:50:13.451Z,5.62
2022-12-27T13:53:19.621Z,5.63
2022-12-27T13:59:52.437Z,5.65
2022-12-27T14:03:07.742Z,5.62
2022-12-27T14:06:36.490Z,5.54
2022-12-27T14:09:54.693Z,5.43
2022-12-27T14:13:02.370Z,5.34
2022-12-27T14:16:17.508Z,5.24
2022-12-27T14:19:33.172Z,5.17
2022-12-27T14:22:54.414Z,5.11
2022-12-27T14:26:23.512Z,5.03
2022-12-27T14:29:43.245Z,4.96
2022-12-27T14:33:12.502Z,4.89
2022-12-27T14:36:45.464Z,4.81
2022-12-27T14:40:08.575Z,4.75
2022-12-27T14:43:28.883Z,4.68
2022-12-27T14:46:53.367Z,4.62
2022-12-27T14:50:04.669Z,4.59
2022-12-27T14:53:30.828Z,4.52
2022-12-27T14:56:33.519Z,4.48
2022-12-27T14:59:37.961Z,4.46
2022-12-27T15:02:45.956Z,4.45
2022-12-27T15:05:51.443Z,4.41
2022-12-27T15:08:49.974Z,4.39
2022-12-27T15:12:04.195Z,4.33
2022-12-27T15:15:34.038Z,4.27
2022-12-27T15:18:36.727Z,4.22
2022-12-27T15:21:42.610Z,4.15
2022-12-27T15:24:41.503Z,4.11
2022-12-27T15:27:40.772Z,4.08
2022-12-27T15:30:30.254Z,4.04
2022-12-27T15:33:16.224Z,4.02
2022-12-27T15:36:14.767Z,4.01
2022-12-27T15:39:28.187Z,4.01
2022-12-27T15:42:43.339Z,4.02
2022-12-27T15:45:54.074Z,4.03
2022-12-27T15:48:59.569Z,4.04
2022-12-27T15:52:01.700Z,4.04
2022-12-27T15:55:14.066Z,4.06
2022-12-27T15:58:18.365Z,4.10
2022-12-27T16:01:30.183Z,4.13
2022-12-27T16:04:47.993Z,4.17
2022-12-27T16:07:43.642Z,4.21
2022-12-27T16:10:51.191Z,4.26
2022-12-27T16:14:25.674Z,4.31
2022-12-27T16:17:40.832Z,4.33
2022-12-27T16:20:34.483Z,4.36
2022-12-27T16:23:29.268Z,4.37
2022-12-27T16:26:07.005Z,4.40
2022-12-27T16:28:59.318Z,4.41
2022-12-27T16:31:53.097Z,4.45
2022-12-27T16:34:47.552Z,4.47
2022-12-27T16:37:45.391Z,4.49
2022-12-27T16:40:49.792Z,4.53
2022-12-27T16:43:47.816Z,4.54
2022-12-27T16:46:53.520Z,4.56
2022-12-27T16:50:00.807Z,4.58
2022-12-27T16:53:04.939Z,4.60
2022-12-27T16:56:17.417Z,4.62
2022-12-27T16:58:58.725Z,4.64
2022-12-27T17:02:00.017Z,4.63
2022-12-27T17:05:00.839Z,4.64
2022-12-27T17:08:10.724Z,4.65
2022-12-27T17:11:03.773Z,4.61
2022-12-27T17:13:47.940Z,4.60
2022-12-27T17:16:48.281Z,4.55
2022-12-27T17:19:39.523Z,4.48
2022-12-27T17:22:35.817Z,4.45
2022-12-27T17:25:42.693Z,4.37
2022-12-27T17:28:42.171Z,4.31
2022-12-27T17:31:30.392Z,4.26
2022-12-27T17:34:31.708Z,4.24
2022-12-27T17:37:33.272Z,4.21
2022-12-27T17:40:36.771Z,4.16
2022-12-27T17:43:57.885Z,4.11
2022-12-27T17:46:56.245Z,4.07
2022-12-27T17:49:49.722Z,4.04
2022-12-27T17:52:59.747Z,4.00
2022-12-27T17:56:05.089Z,3.96
2022-12-27T17:59:05.798Z,3.91
2022-12-27T18:02:00.644Z,3.91
2022-12-27T18:04:50.209Z,3.91
2022-12-27T18:07:43.855Z,3.90
2022-12-27T18:10:30.160Z,3.90
2022-12-27T18:13:26.968Z,3.86
2022-12-27T18:16:23.604Z,3.84
2022-12-27T18:19:07.543Z,3.83
2022-12-27T18:22:02.505Z,3.85
2022-12-27T18:24:51.003Z,3.86
2022-12-27T18:27:43.746Z,3.81
2022-12-27T18:30:43.132Z,3.75
2022-12-27T18:33:42.224Z,3.70
2022-12-27T18:36:42.219Z,3.65
2022-12-27T18:39:38.092Z,3.60
2022-12-27T18:42:36.152Z,3.54
2022-12-27T18:45:35.767Z,3.52
2022-12-27T18:48:22.397Z,3.50
2022-12-27T18:51:15.859Z,3.49
2022-12-27T18:54:03.711Z,3.47
2022-12-27T18:56:53.392Z,3.46
2022-12-27T19:00:01.545Z,3.45
2022-12-27T19:02:46.989Z,3.44
2022-12-27T19:06:08.325Z,3.43
2022-12-27T19:09:05.564Z,3.41
2022-12-27T19:12:00.122Z,3.39
2022-12-27T19:14:53.348Z,3.38
2022-12-27T19:18:00.222Z,3.36
2022-12-27T19:20:41.859Z,3.34
2022-12-27T19:23:38.245Z,3.35
2022-12-27T19:26:34.425Z,3.33
2022-12-27T19:29:29.561Z,3.31
2022-12-27T19:32:23.543Z,3.28
2022-12-27T19:35:19.698Z,3.25
2022-12-27T19:38:03.696Z,3.21
2022-12-27T19:41:08.013Z,3.17
2022-12-27T19:44:01.814Z,3.12
2022-12-27T19:47:00.889Z,3.08
2022-12-27T19:50:19.204Z,3.06
2022-12-27T19:52:55.374Z,3.04
2022-12-27T19:55:40.439Z,3.05
2022-12-27T19:58:32.035Z,3.07
2022-12-27T20:01:20.209Z,3.10
2022-12-27T20:04:00.331Z,3.14
2022-12-27T20:06:47.723Z,3.17
2022-12-27T20:09:42.460Z,3.19
2022-12-27T20:12:36.831Z,3.23
2022-12-27T20:15:16.748Z,3.26
2022-12-27T20:18:01.220Z,3.29
2022-12-27T20:20:46.419Z,3.33
2022-12-27T20:23:40.393Z,3.40
2022-12-27T20:26:25.791Z,3.43
2022-12-27T20:29:17.274Z,3.48
2022-12-27T20:32:21.027Z,3.54
2022-12-27T20:35:02.728Z,3.58
2022-12-27T20:37:43.825Z,3.62
2022-12-27T20:40:27.493Z,3.66
2022-12-27T20:43:22.698Z,3.67
2022-12-27T20:46:08.940Z,3.68
2022-12-27T20:48:55.843Z,3.69
2022-12-27T20:51:38.469Z,3.71
2022-12-27T20:54:54.947Z,3.73
2022-12-27T20:57:37.752Z,3.75
2022-12-27T21:00:30.644Z,3.75
2022-12-27T21:03:06.862Z,3.76
2022-12-27T21:06:00.026Z,3.77
2022-12-27T21:08:57.144Z,3.77
2022-12-27T21:11:33.800Z,3.76
2022-12-27T21:14:26.378Z,3.75
2022-12-27T21:17:19.252Z,3.76
2022-12-27T21:19:54.568Z,3.78
2022-12-27T21:22:37.954Z,3.81
2022-12-27T21:25:28.854Z,3.84
2022-12-27T21:28:20.677Z,3.83
2022-12-27T21:31:14.976Z,3.86
2022-12-27T21:34:00.766Z,3.87
2022-12-27T21:36:54.424Z,3.89
2022-12-27T21:39:47.156Z,3.90
2022-12-27T21:42:39.576Z,3.91
2022-12-27T21:45:32.220Z,3.91
2022-12-27T21:48:25.755Z,3.95
2022-12-27T21:51:20.791Z,3.97
2022-12-27T21:54:06.725Z,3.99
2022-12-27T21:56:59.150Z,4.00
2022-12-27T21:59:52.594Z,4.02
2022-12-27T22:02:29.190Z,4.03
2022-12-27T22:05:22.226Z,4.04
2022-12-27T22:08:15.164Z,4.06
2022-12-27T22:11:06.330Z,4.07
2022-12-27T22:13:43.219Z,4.07
2022-12-27T22:16:37.268Z,4.07
2022-12-27T22:19:20.678Z,4.06
2022-12-27T22:22:21.448Z,4.06
2022-12-27T22:25:06.802Z,4.06
2022-12-27T22:27:59.096Z,4.06
2022-12-27T22:30:50.153Z,4.07
2022-12-27T22:33:42.697Z,4.10
2022-12-27T22:36:25.430Z,4.12
2022-12-27T22:39:17.771Z,4.14
2022-12-27T22:42:04.919Z,4.15
2022-12-27T22:44:40.267Z,4.16
2022-12-27T22:47:32.682Z,4.18
2022-12-27T22:50:23.641Z,4.18
2022-12-27T22:53:16.115Z,4.17
2022-12-27T22:56:16.184Z,4.16
2022-12-27T22:59:11.672Z,4.17
2022-12-27T23:01:48.099Z,4.17
2022-12-27T23:04:40.669Z,4.18
2022-12-27T23:07:20.222Z,4.17
2022-12-27T23:10:03.136Z,4.17
2022-12-27T23:12:38.124Z,4.18
2022-12-27T23:15:21.367Z,4.17
2022-12-27T23:18:09.501Z,4.18
2022-12-27T23:21:21.223Z,4.20
2022-12-27T23:23:45.661Z,4.18
2022-12-27T23:26:24.750Z,4.20
2022-12-27T23:29:17.470Z,4.20
2022-12-27T23:31:58.036Z,4.17
2022-12-27T23:34:34.793Z,4.14
2022-12-27T23:37:28.323Z,4.11
2022-12-27T23:40:19.347Z,4.06
2022-12-27T23:43:50.525Z,4.03
2022-12-27T23:46:16.877Z,3.95
2022-12-27T23:48:49.807Z,3.89
2022-12-27T23:51:27.104Z,3.83
2022-12-27T23:54:02.154Z,3.77
2022-12-27T23:56:52.960Z,3.71
2022-12-27T23:59:45.392Z,3.62
