createdAt,value
2022-08-02T00:00:38.644Z,3.35
2022-08-02T00:03:05.491Z,3.00
2022-08-02T00:05:33.459Z,2.90
2022-08-02T00:08:01.802Z,3.30
2022-08-02T00:10:28.910Z,3.40
2022-08-02T00:12:57.757Z,3.13
2022-08-02T00:15:24.843Z,3.10
2022-08-02T00:17:51.711Z,3.03
2022-08-02T00:20:18.732Z,3.00
2022-08-02T00:22:45.704Z,2.95
2022-08-02T00:25:13.767Z,3.35
2022-08-02T00:27:42.650Z,3.55
2022-08-02T00:30:10.052Z,3.10
2022-08-02T00:32:37.932Z,3.30
2022-08-02T00:35:06.572Z,3.42
2022-08-02T00:37:33.526Z,3.28
2022-08-02T00:40:02.229Z,3.53
2022-08-02T00:42:29.082Z,3.42
2022-08-02T00:44:55.989Z,3.28
2022-08-02T00:47:23.005Z,3.33
2022-08-02T00:49:50.958Z,3.30
2022-08-02T00:52:19.004Z,3.60
2022-08-02T00:54:46.032Z,3.60
2022-08-02T00:57:14.117Z,3.05
2022-08-02T00:59:43.218Z,3.47
2022-08-02T01:02:11.574Z,3.80
2022-08-02T01:04:38.840Z,3.65
2022-08-02T01:07:13.169Z,3.95
2022-08-02T01:09:46.998Z,3.95
2022-08-02T01:12:14.729Z,3.78
2022-08-02T01:14:48.105Z,3.58
2022-08-02T01:17:45.537Z,3.70
2022-08-02T01:20:40.736Z,4.03
2022-08-02T01:23:33.344Z,3.55
2022-08-02T01:26:09.960Z,3.92
2022-08-02T01:28:42.733Z,3.70
2022-08-02T01:31:36.178Z,3.80
2022-08-02T01:34:11.791Z,3.55
2022-08-02T01:36:44.119Z,4.20
2022-08-02T01:39:27.339Z,4.07
2022-08-02T01:42:01.421Z,3.40
2022-08-02T01:44:31.974Z,3.90
2022-08-02T01:47:08.214Z,3.50
2022-08-02T01:49:39.917Z,3.63
2022-08-02T01:52:25.470Z,3.72
2022-08-02T01:55:09.922Z,4.07
2022-08-02T01:57:49.794Z,4.05
2022-08-02T02:00:18.379Z,3.53
2022-08-02T02:02:49.167Z,3.70
2022-08-02T02:05:22.771Z,3.67
2022-08-02T02:07:51.511Z,3.45
2022-08-02T02:10:24.801Z,3.50
2022-08-02T02:12:53.138Z,3.30
2022-08-02T02:15:21.203Z,3.80
2022-08-02T02:18:11.267Z,3.90
2022-08-02T02:20:39.281Z,3.67
2022-08-02T02:23:06.234Z,4.18
2022-08-02T02:25:41.729Z,4.18
2022-08-02T02:28:14.867Z,3.90
2022-08-02T02:30:47.131Z,4.32
2022-08-02T02:33:17.202Z,4.38
2022-08-02T02:35:46.450Z,4.10
2022-08-02T02:38:16.670Z,4.35
2022-08-02T02:40:46.288Z,4.03
2022-08-02T02:43:13.973Z,4.32
2022-08-02T02:45:42.124Z,4.70
2022-08-02T02:48:10.501Z,4.30
2022-08-02T02:50:39.040Z,4.55
2022-08-02T02:53:07.065Z,4.75
2022-08-02T02:55:34.454Z,5.00
2022-08-02T02:58:03.959Z,4.95
2022-08-02T03:01:03.314Z,5.15
2022-08-02T03:03:32.499Z,4.85
2022-08-02T03:05:59.358Z,4.90
2022-08-02T03:08:26.268Z,4.90
2022-08-02T03:10:53.861Z,4.90
2022-08-02T03:13:24.330Z,5.63
2022-08-02T03:16:00.644Z,5.38
2022-08-02T03:18:35.990Z,5.20
2022-08-02T03:21:09.508Z,5.40
2022-08-02T03:23:36.649Z,5.30
2022-08-02T03:26:03.802Z,5.05
2022-08-02T03:28:31.766Z,6.05
2022-08-02T03:31:00.824Z,5.82
2022-08-02T03:33:28.325Z,6.13
2022-08-02T03:35:58.590Z,5.65
2022-08-02T03:38:29.038Z,5.32
2022-08-02T03:40:57.930Z,5.35
2022-08-02T03:43:28.652Z,5.18
2022-08-02T03:45:56.922Z,5.85
2022-08-02T03:48:34.946Z,6.63
2022-08-02T03:51:02.687Z,6.28
2022-08-02T03:53:30.831Z,6.45
2022-08-02T03:55:59.378Z,6.28
2022-08-02T03:58:27.466Z,6.40
2022-08-02T04:00:56.897Z,6.35
2022-08-02T04:03:25.447Z,7.00
2022-08-02T04:06:03.235Z,6.60
2022-08-02T04:08:38.125Z,7.15
2022-08-02T04:11:26.182Z,6.25
2022-08-02T04:13:56.807Z,7.22
2022-08-02T04:16:39.667Z,7.53
2022-08-02T04:21:51.421Z,6.97
2022-08-02T04:24:27.664Z,7.10
2022-08-02T04:27:06.559Z,7.75
2022-08-02T04:29:49.045Z,7.07
2022-08-02T04:32:18.018Z,6.97
2022-08-02T04:35:11.184Z,7.20
2022-08-02T04:37:33.895Z,7.05
2022-08-02T04:40:01.830Z,7.20
2022-08-02T04:42:28.754Z,7.30
2022-08-02T04:44:58.341Z,7.60
2022-08-02T04:47:54.280Z,7.05
2022-08-02T04:50:12.545Z,7.43
2022-08-02T04:52:44.007Z,6.97
2022-08-02T04:55:12.835Z,7.03
2022-08-02T04:58:38.856Z,6.95
2022-08-02T05:01:01.664Z,6.70
2022-08-02T05:03:28.697Z,7.47
2022-08-02T05:05:56.752Z,7.28
2022-08-02T05:08:23.688Z,7.28
2022-08-02T05:10:50.634Z,7.55
2022-08-02T05:13:17.633Z,8.43
2022-08-02T05:15:44.523Z,8.40
2022-08-02T05:18:12.360Z,8.80
2022-08-02T05:20:43.464Z,9.02
2022-08-02T05:23:10.319Z,8.70
2022-08-02T05:25:39.686Z,9.10
2022-08-02T05:28:11.110Z,8.95
2022-08-02T05:30:40.581Z,8.95
2022-08-02T05:33:07.611Z,9.27
2022-08-02T05:35:35.285Z,8.38
2022-08-02T05:38:02.286Z,9.10
2022-08-02T05:40:31.852Z,10.15
2022-08-02T05:43:01.943Z,9.68
2022-08-02T05:45:34.511Z,9.15
2022-08-02T05:48:01.459Z,9.82
2022-08-02T05:50:34.150Z,10.23
2022-08-02T05:53:19.219Z,10.82
2022-08-02T05:55:53.268Z,10.18
2022-08-02T05:58:52.857Z,10.40
2022-08-02T06:01:29.497Z,12.15
2022-08-02T06:03:59.821Z,12.45
2022-08-02T06:06:29.608Z,11.65
2022-08-02T06:09:10.910Z,10.88
2022-08-02T06:12:01.754Z,10.60
2022-08-02T06:14:34.014Z,10.50
2022-08-02T06:17:05.097Z,9.75
2022-08-02T06:19:36.654Z,10.23
2022-08-02T06:22:41.744Z,11.00
2022-08-02T06:25:48.429Z,10.20
2022-08-02T06:27:58.351Z,9.77
2022-08-02T06:30:25.618Z,9.52
2022-08-02T06:32:53.343Z,8.75
2022-08-02T06:35:21.666Z,8.25
2022-08-02T06:37:58.343Z,7.57
2022-08-02T06:40:45.583Z,6.47
2022-08-02T06:43:13.144Z,5.32
2022-08-02T06:45:40.446Z,5.13
2022-08-02T06:48:08.919Z,4.82
2022-08-02T06:50:38.238Z,3.55
2022-08-02T06:53:06.907Z,4.45
2022-08-02T06:55:43.414Z,4.57
2022-08-02T06:58:11.994Z,4.30
2022-08-02T07:00:39.083Z,4.45
2022-08-02T07:03:08.836Z,3.78
2022-08-02T07:05:35.816Z,4.05
2022-08-02T07:08:03.452Z,4.18
2022-08-02T07:10:30.470Z,3.90
2022-08-02T07:12:59.889Z,4.28
2022-08-02T07:15:27.357Z,4.22
2022-08-02T07:17:54.326Z,4.18
2022-08-02T07:20:21.607Z,4.38
2022-08-02T07:22:48.497Z,4.07
2022-08-02T07:25:15.850Z,4.40
2022-08-02T07:27:43.256Z,4.10
2022-08-02T07:30:10.703Z,3.83
2022-08-02T07:32:37.739Z,4.20
2022-08-02T07:35:08.227Z,3.63
2022-08-02T07:37:54.564Z,3.83
2022-08-02T07:40:25.274Z,3.65
2022-08-02T07:42:59.400Z,3.30
2022-08-02T07:45:30.217Z,3.50
2022-08-02T07:47:57.096Z,3.47
2022-08-02T07:50:24.275Z,2.92
2022-08-02T07:52:57.178Z,3.30
2022-08-02T07:55:39.283Z,3.28
2022-08-02T07:58:13.047Z,3.28
2022-08-02T08:00:45.376Z,2.65
2022-08-02T08:03:12.678Z,3.10
2022-08-02T08:05:40.684Z,2.53
2022-08-02T08:08:07.573Z,2.53
2022-08-02T08:10:34.436Z,2.53
2022-08-02T08:13:04.822Z,2.10
2022-08-02T08:15:31.702Z,2.55
2022-08-02T08:17:58.795Z,2.50
2022-08-02T08:20:25.689Z,2.58
2022-08-02T08:22:53.478Z,2.30
2022-08-02T08:25:20.612Z,2.17
2022-08-02T08:27:53.358Z,2.58
2022-08-02T08:30:22.230Z,2.45
2022-08-02T08:32:50.083Z,2.30
2022-08-02T08:35:19.583Z,2.80
2022-08-02T08:37:46.504Z,2.38
2022-08-02T08:40:19.693Z,2.70
2022-08-02T08:42:47.957Z,2.90
2022-08-02T08:45:15.193Z,2.53
2022-08-02T08:47:43.066Z,2.90
2022-08-02T08:50:24.518Z,2.83
2022-08-02T08:53:05.530Z,2.40
2022-08-02T08:55:34.702Z,2.67
2022-08-02T08:58:04.674Z,2.28
2022-08-02T09:00:36.699Z,2.75
2022-08-02T09:03:08.735Z,2.72
2022-08-02T09:05:37.338Z,2.85
2022-08-02T09:08:04.823Z,3.05
2022-08-02T09:10:39.559Z,2.20
2022-08-02T09:13:38.162Z,2.55
2022-08-02T09:15:58.683Z,2.42
2022-08-02T09:18:46.400Z,2.28
2022-08-02T09:21:17.369Z,2.50
2022-08-02T09:23:49.434Z,3.30
2022-08-02T09:26:19.016Z,2.17
2022-08-02T09:28:48.518Z,2.28
2022-08-02T09:31:18.377Z,2.92
2022-08-02T09:33:53.936Z,2.30
2022-08-02T09:36:28.225Z,2.10
2022-08-02T09:39:03.686Z,2.22
2022-08-02T09:41:36.100Z,2.08
2022-08-02T09:44:06.987Z,2.35
2022-08-02T09:46:38.638Z,2.40
2022-08-02T09:49:09.429Z,2.17
2022-08-02T09:51:49.140Z,2.10
2022-08-02T09:54:24.190Z,2.10
2022-08-02T09:56:57.078Z,2.10
2022-08-02T09:59:26.401Z,2.15
2022-08-02T10:02:01.638Z,1.88
2022-08-02T10:04:34.185Z,2.22
2022-08-02T10:07:19.792Z,2.58
2022-08-02T10:09:49.914Z,2.53
2022-08-02T10:12:17.350Z,2.25
2022-08-02T10:14:45.421Z,2.63
2022-08-02T10:17:15.390Z,2.20
2022-08-02T10:20:02.699Z,2.10
2022-08-02T10:22:33.382Z,1.88
2022-08-02T10:25:04.072Z,2.05
2022-08-02T10:27:49.194Z,2.08
2022-08-02T10:30:24.673Z,1.60
2022-08-02T10:32:54.034Z,1.67
2022-08-02T10:35:26.155Z,1.50
2022-08-02T10:37:57.707Z,1.80
2022-08-02T10:40:26.566Z,1.73
2022-08-02T10:43:01.791Z,1.90
2022-08-02T10:45:30.233Z,1.90
2022-08-02T10:48:06.088Z,1.88
2022-08-02T10:50:48.481Z,2.25
2022-08-02T10:56:00.148Z,1.83
2022-08-02T10:58:34.523Z,1.80
2022-08-02T11:01:38.304Z,1.90
2022-08-02T11:04:10.563Z,1.98
2022-08-02T11:07:19.611Z,1.60
2022-08-02T11:09:48.594Z,1.70
2022-08-02T11:12:20.862Z,1.60
2022-08-02T11:17:55.149Z,1.60
2022-08-02T11:20:24.838Z,1.52
2022-08-02T11:22:53.691Z,1.40
2022-08-02T11:25:24.574Z,1.60
2022-08-02T11:27:52.419Z,1.50
2022-08-02T11:30:26.826Z,2.00
2022-08-02T11:32:58.723Z,1.70
2022-08-02T11:35:39.977Z,1.40
2022-08-02T11:38:20.682Z,1.52
2022-08-02T11:40:49.439Z,1.67
2022-08-02T11:43:27.053Z,1.52
2022-08-02T11:45:55.430Z,1.50
2022-08-02T11:48:34.184Z,1.65
2022-08-02T11:51:09.444Z,2.10
2022-08-02T11:53:49.323Z,1.60
2022-08-02T11:56:29.314Z,1.75
2022-08-02T11:59:02.297Z,1.67
2022-08-02T12:01:45.187Z,1.80
2022-08-02T12:04:17.105Z,1.40
2022-08-02T12:06:53.615Z,1.42
2022-08-02T12:09:20.619Z,1.55
2022-08-02T12:11:51.877Z,1.20
2022-08-02T12:14:19.116Z,1.43
2022-08-02T12:17:06.183Z,1.40
2022-08-02T12:19:33.586Z,1.33
2022-08-02T12:22:17.761Z,1.25
2022-08-02T12:24:49.629Z,1.33
2022-08-02T12:27:32.791Z,1.42
2022-08-02T12:30:13.767Z,1.50
2022-08-02T12:32:43.947Z,1.17
2022-08-02T12:35:11.158Z,1.20
2022-08-02T12:37:40.560Z,1.40
2022-08-02T12:40:25.089Z,1.20
2022-08-02T12:42:58.462Z,1.30
2022-08-02T12:45:27.275Z,1.30
2022-08-02T12:48:07.132Z,1.40
2022-08-02T12:50:37.615Z,1.50
2022-08-02T12:53:11.960Z,1.15
2022-08-02T12:56:03.322Z,1.25
2022-08-02T12:58:46.356Z,1.08
2022-08-02T13:01:22.112Z,1.27
2022-08-02T13:04:09.316Z,1.20
2022-08-02T13:06:45.653Z,1.33
2022-08-02T13:09:15.985Z,1.40
2022-08-02T13:11:43.980Z,1.48
2022-08-02T13:14:12.979Z,1.23
2022-08-02T13:16:41.664Z,1.20
2022-08-02T13:19:09.813Z,1.50
2022-08-02T13:21:41.143Z,1.17
2022-08-02T13:24:40.695Z,0.98
2022-08-02T13:27:11.031Z,1.20
2022-08-02T13:29:38.448Z,1.08
2022-08-02T13:32:06.052Z,1.25
2022-08-02T13:34:33.068Z,1.30
2022-08-02T13:37:00.317Z,1.30
2022-08-02T13:39:27.307Z,1.63
2022-08-02T13:41:55.231Z,1.10
2022-08-02T13:44:22.732Z,1.30
2022-08-02T13:46:50.758Z,1.38
2022-08-02T13:49:19.986Z,1.20
2022-08-02T13:51:48.606Z,1.10
2022-08-02T13:54:16.385Z,1.40
2022-08-02T13:56:44.434Z,1.17
2022-08-02T13:59:55.254Z,1.73
2022-08-02T14:02:00.243Z,1.55
2022-08-02T14:04:27.811Z,1.20
2022-08-02T14:06:54.880Z,1.17
2022-08-02T14:09:27.342Z,1.13
2022-08-02T14:11:54.261Z,1.05
2022-08-02T14:14:21.294Z,1.00
2022-08-02T14:16:48.446Z,1.25
2022-08-02T14:19:17.069Z,0.98
2022-08-02T14:21:47.089Z,1.30
2022-08-02T14:24:19.855Z,1.10
2022-08-02T14:26:48.141Z,1.30
2022-08-02T14:29:17.039Z,1.30
2022-08-02T14:31:45.097Z,1.33
2022-08-02T14:34:15.459Z,1.10
2022-08-02T14:36:42.486Z,1.30
2022-08-02T14:39:10.823Z,1.00
2022-08-02T14:42:00.078Z,1.20
2022-08-02T14:44:24.673Z,1.25
2022-08-02T14:46:52.829Z,1.10
2022-08-02T14:49:26.028Z,1.23
2022-08-02T14:51:57.506Z,1.10
2022-08-02T14:54:30.520Z,1.30
2022-08-02T14:57:00.834Z,1.00
2022-08-02T14:59:28.531Z,1.10
2022-08-02T15:01:55.867Z,1.15
2022-08-02T15:04:23.003Z,1.13
2022-08-02T15:06:51.350Z,1.58
2022-08-02T15:09:19.918Z,1.30
2022-08-02T15:11:49.183Z,0.98
2022-08-02T15:14:20.419Z,1.40
2022-08-02T15:16:57.098Z,1.15
2022-08-02T15:19:25.944Z,1.20
2022-08-02T15:22:08.768Z,1.33
2022-08-02T15:24:42.375Z,0.95
2022-08-02T15:27:13.452Z,1.00
2022-08-02T15:29:44.890Z,1.60
2022-08-02T15:32:13.606Z,1.50
2022-08-02T15:34:44.833Z,0.95
2022-08-02T15:37:12.346Z,1.10
2022-08-02T15:39:39.395Z,1.20
2022-08-02T15:42:06.358Z,1.20
2022-08-02T15:44:33.421Z,1.35
2022-08-02T15:47:00.384Z,0.93
2022-08-02T15:49:28.372Z,1.13
2022-08-02T15:51:55.370Z,1.30
2022-08-02T15:54:22.498Z,1.40
2022-08-02T15:56:51.642Z,1.23
2022-08-02T15:59:18.641Z,1.20
2022-08-02T16:01:48.097Z,1.60
2022-08-02T16:04:16.139Z,1.65
2022-08-02T16:06:46.198Z,1.65
2022-08-02T16:09:13.177Z,1.40
2022-08-02T16:11:40.222Z,1.42
2022-08-02T16:14:07.677Z,1.15
2022-08-02T16:16:37.384Z,1.30
2022-08-02T16:19:47.401Z,1.40
2022-08-02T16:21:53.832Z,1.40
2022-08-02T16:24:22.662Z,1.33
2022-08-02T16:26:49.832Z,1.45
2022-08-02T16:29:19.865Z,1.48
2022-08-02T16:31:47.971Z,1.27
2022-08-02T16:34:17.111Z,1.73
2022-08-02T16:36:44.928Z,1.50
2022-08-02T16:39:11.934Z,1.10
2022-08-02T16:41:50.188Z,1.55
2022-08-02T16:44:27.709Z,1.35
2022-08-02T16:47:01.107Z,1.50
2022-08-02T16:50:05.804Z,1.25
2022-08-02T16:52:20.077Z,1.30
2022-08-02T16:54:49.789Z,1.30
2022-08-02T16:57:20.409Z,1.90
2022-08-02T16:59:58.088Z,1.58
2022-08-02T17:02:28.511Z,1.42
2022-08-02T17:04:55.895Z,1.70
2022-08-02T17:08:07.506Z,1.35
2022-08-02T17:10:11.202Z,1.60
2022-08-02T17:12:39.361Z,1.40
2022-08-02T17:15:47.039Z,1.42
2022-08-02T17:17:57.082Z,1.70
2022-08-02T17:20:24.650Z,1.58
2022-08-02T17:22:52.578Z,1.52
2022-08-02T17:25:20.106Z,1.98
2022-08-02T17:27:47.414Z,1.50
2022-08-02T17:30:26.474Z,2.00
2022-08-02T17:32:57.690Z,1.67
2022-08-02T17:35:43.921Z,1.50
2022-08-02T17:38:26.729Z,1.50
2022-08-02T17:40:56.098Z,1.60
2022-08-02T17:43:29.060Z,1.50
2022-08-02T17:46:02.099Z,1.48
2022-08-02T17:48:50.147Z,1.40
2022-08-02T17:52:14.742Z,1.50
2022-08-02T17:54:09.740Z,1.52
2022-08-02T17:56:37.046Z,1.63
2022-08-02T17:59:20.917Z,1.50
2022-08-02T18:01:55.128Z,1.60
2022-08-02T18:04:27.846Z,1.40
2022-08-02T18:06:59.933Z,1.50
2022-08-02T18:09:32.545Z,1.75
2022-08-02T18:12:01.610Z,1.58
2022-08-02T18:14:28.523Z,1.60
2022-08-02T18:16:56.530Z,1.27
2022-08-02T18:19:42.771Z,1.50
2022-08-02T18:22:11.719Z,1.95
2022-08-02T18:24:40.676Z,1.70
2022-08-02T18:27:07.619Z,1.45
2022-08-02T18:29:38.522Z,1.63
2022-08-02T18:32:06.183Z,1.73
2022-08-02T18:34:39.226Z,1.52
2022-08-02T18:37:07.252Z,1.55
2022-08-02T18:39:38.500Z,1.50
2022-08-02T18:42:06.030Z,1.80
2022-08-02T18:44:33.057Z,1.60
2022-08-02T18:47:00.559Z,1.40
2022-08-02T18:49:46.088Z,1.52
2022-08-02T18:52:31.441Z,1.75
2022-08-02T18:55:01.004Z,2.00
2022-08-02T18:58:18.805Z,1.45
2022-08-02T19:00:25.738Z,1.65
2022-08-02T19:02:59.827Z,1.33
2022-08-02T19:05:51.763Z,1.83
2022-08-02T19:08:18.100Z,1.83
2022-08-02T19:10:49.281Z,1.80
2022-08-02T19:13:19.375Z,1.98
2022-08-02T19:15:50.106Z,1.50
2022-08-02T19:18:26.890Z,2.00
2022-08-02T19:21:02.919Z,1.95
2022-08-02T19:23:33.910Z,1.50
2022-08-02T19:26:02.937Z,1.75
2022-08-02T19:28:31.239Z,1.42
2022-08-02T19:30:59.388Z,1.60
2022-08-02T19:34:04.831Z,1.75
2022-08-02T19:36:16.988Z,2.08
2022-08-02T19:38:45.602Z,1.70
2022-08-02T19:41:17.311Z,1.75
2022-08-02T19:44:23.043Z,2.00
2022-08-02T19:46:41.541Z,1.80
2022-08-02T19:49:20.133Z,1.67
2022-08-02T19:51:55.870Z,1.58
2022-08-02T19:54:35.693Z,1.70
2022-08-02T19:57:11.260Z,1.55
2022-08-02T19:59:46.097Z,1.55
2022-08-02T20:02:15.723Z,1.83
2022-08-02T20:04:43.324Z,1.98
2022-08-02T20:10:11.260Z,1.73
2022-08-02T20:12:40.228Z,2.30
2022-08-02T20:15:14.882Z,1.83
2022-08-02T20:17:47.601Z,2.00
2022-08-02T20:20:17.161Z,1.65
2022-08-02T20:23:32.150Z,1.92
2022-08-02T20:25:54.180Z,1.98
2022-08-02T20:28:28.511Z,2.00
2022-08-02T20:30:56.579Z,2.05
2022-08-02T20:33:24.589Z,1.92
2022-08-02T20:35:53.264Z,2.00
2022-08-02T20:38:27.930Z,1.90
2022-08-02T20:40:57.927Z,1.50
2022-08-02T20:43:31.214Z,1.50
2022-08-02T20:45:58.982Z,1.83
2022-08-02T20:48:29.979Z,2.03
2022-08-02T20:50:57.826Z,1.80
2022-08-02T20:53:29.796Z,1.75
2022-08-02T20:55:57.355Z,2.00
2022-08-02T20:58:26.552Z,1.85
2022-08-02T21:00:58.973Z,1.60
2022-08-02T21:03:39.489Z,1.73
2022-08-02T21:06:09.522Z,1.80
2022-08-02T21:08:38.690Z,1.70
2022-08-02T21:11:09.351Z,1.52
2022-08-02T21:13:46.993Z,2.17
2022-08-02T21:16:25.112Z,1.50
2022-08-02T21:19:00.094Z,1.80
2022-08-02T21:21:30.681Z,1.75
2022-08-02T21:24:00.175Z,1.80
2022-08-02T21:29:13.775Z,1.63
2022-08-02T21:31:42.348Z,2.10
2022-08-02T21:34:21.959Z,1.80
2022-08-02T21:36:55.710Z,1.70
2022-08-02T21:39:22.914Z,1.55
2022-08-02T21:41:50.080Z,1.60
2022-08-02T21:44:19.433Z,1.75
2022-08-02T21:46:49.427Z,1.58
2022-08-02T21:49:27.424Z,1.63
2022-08-02T21:52:12.645Z,1.85
2022-08-02T21:54:40.050Z,1.67
2022-08-02T21:57:15.132Z,1.50
2022-08-02T21:59:52.930Z,1.75
2022-08-02T22:02:31.198Z,1.80
2022-08-02T22:04:59.313Z,1.58
2022-08-02T22:07:30.170Z,1.23
2022-08-02T22:10:09.268Z,1.80
2022-08-02T22:12:37.239Z,2.10
2022-08-02T22:15:10.355Z,1.60
2022-08-02T22:17:50.622Z,1.60
2022-08-02T22:20:21.077Z,1.90
2022-08-02T22:22:52.507Z,1.83
2022-08-02T22:25:26.432Z,1.60
2022-08-02T22:28:38.051Z,1.50
2022-08-02T22:30:57.424Z,1.30
2022-08-02T22:33:59.973Z,1.73
2022-08-02T22:36:38.707Z,1.60
2022-08-02T22:39:19.220Z,1.30
2022-08-02T22:42:05.380Z,1.58
2022-08-02T22:44:34.102Z,1.20
2022-08-02T22:47:06.961Z,1.50
2022-08-02T22:49:51.561Z,1.58
2022-08-02T22:52:20.826Z,1.45
2022-08-02T22:54:48.168Z,1.30
2022-08-02T22:57:15.013Z,1.48
2022-08-02T22:58:54.483Z,2.03
2022-08-02T22:59:43.932Z,1.63
2022-08-02T23:02:11.469Z,1.50
2022-08-02T23:04:38.513Z,1.20
2022-08-02T23:07:05.839Z,1.40
2022-08-02T23:09:32.853Z,1.20
2022-08-02T23:11:59.683Z,1.48
2022-08-02T23:14:26.602Z,1.23
2022-08-02T23:17:12.096Z,1.40
2022-08-02T23:19:51.428Z,1.17
2022-08-02T23:22:29.970Z,1.38
2022-08-02T23:25:03.267Z,1.33
2022-08-02T23:27:31.528Z,1.60
2022-08-02T23:29:59.694Z,1.45
2022-08-02T23:32:28.281Z,1.80
2022-08-02T23:34:59.329Z,1.45
2022-08-02T23:37:27.366Z,1.73
2022-08-02T23:39:54.310Z,1.55
2022-08-02T23:42:23.224Z,1.60
2022-08-02T23:44:54.274Z,1.58
2022-08-02T23:47:22.462Z,1.67
2022-08-02T23:49:51.383Z,1.50
2022-08-02T23:52:18.692Z,1.80
2022-08-02T23:54:46.095Z,1.70
2022-08-02T23:57:20.904Z,1.90
2022-08-02T23:59:52.590Z,2.15
